MISSION_NAME,dart,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
80924, H,0, 2022-09-11 22:29:54.062, 2022-09-11 22:29:55.062,1,0,0,0,0,0.434129119,-0.775909901,0.213265434,0.404985964,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939667,946585.69,603.406677
80925, H,0, 2022-09-11 22:29:55.062, 2022-09-11 22:29:56.062,1,0,0,0,0,0.43415463,-0.775950074,0.213194728,0.40491876,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939667,946585.69,603.406677
80926, H,0, 2022-09-11 22:29:56.062, 2022-09-11 22:29:57.062,1,0,0,0,0,0.434189081,-0.775985718,0.213133976,0.404845566,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939667,946585.69,603.406677
80927, H,0, 2022-09-11 22:29:57.062, 2022-09-11 22:29:58.062,1,0,0,0,0,0.434221596,-0.776019514,0.21305567,0.404787153,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939667,946585.69,603.406677
80928, H,0, 2022-09-11 22:29:58.062, 2022-09-11 22:29:59.062,1,0,0,0,0,0.434250951,-0.776055932,0.212979928,0.404725581,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939667,946585.69,603.406677
80929, H,0, 2022-09-11 22:29:59.062, 2022-09-11 22:30:00.062,1,0,0,0,0,0.434278876,-0.77609241,0.212912783,0.404661,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939667,946585.69,603.406677
80930, H,0, 2022-09-11 22:30:00.062, 2022-09-11 22:30:01.062,1,0,0,0,0,0.434305698,-0.776131034,0.212846205,0.404593199,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939667,946585.69,603.406677
80931, H,0, 2022-09-11 22:30:01.062, 2022-09-11 22:30:02.062,1,0,0,0,0,0.434339494,-0.776165783,0.212776616,0.40452686,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939667,946585.69,603.406677
80932, H,0, 2022-09-11 22:30:02.062, 2022-09-11 22:30:03.062,1,0,0,0,0,0.434370607,-0.776198566,0.212699637,0.40447098,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939667,946585.69,603.406677
80933, H,0, 2022-09-11 22:30:03.062, 2022-09-11 22:30:04.062,1,0,0,0,0,0.434394032,-0.77623558,0.212619185,0.404417187,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939667,946585.69,603.406677
80934, H,0, 2022-09-11 22:30:04.062, 2022-09-11 22:30:05.062,1,0,0,0,0,0.434420645,-0.776275933,0.212556005,0.40434429,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939667,946585.69,603.406677
80935, H,0, 2022-09-11 22:30:05.062, 2022-09-11 22:30:06.062,1,0,0,0,0,0.434452415,-0.776308239,0.212496266,0.40427947,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939667,946585.69,603.406677
80936, H,0, 2022-09-11 22:30:06.062, 2022-09-11 22:30:07.062,1,0,0,0,0,0.434483618,-0.776344836,0.212410629,0.40422073,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939667,946585.69,603.406677
80937, H,0, 2022-09-11 22:30:07.062, 2022-09-11 22:30:08.062,1,0,0,0,0,0.434512496,-0.776380301,0.212335527,0.404161006,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939667,946585.69,603.406677
80938, H,0, 2022-09-11 22:30:08.062, 2022-09-11 22:30:09.062,1,0,0,0,0,0.434536457,-0.776417375,0.212256089,0.404105842,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939667,946585.69,603.406677
80939, H,0, 2022-09-11 22:30:09.062, 2022-09-11 22:30:10.062,1,0,0,0,0,0.434558809,-0.776458979,0.212183639,0.40403983,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939667,946585.69,603.406677
80940, H,0, 2022-09-11 22:30:10.062, 2022-09-11 22:30:11.062,1,0,0,0,0,0.434588581,-0.776492417,0.212115541,0.403979301,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939667,946585.69,603.406677
80941, H,0, 2022-09-11 22:30:11.062, 2022-09-11 22:30:12.062,1,0,0,0,0,0.434621662,-0.776527584,0.21203737,0.403917193,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939667,946585.69,603.406677
80942, H,0, 2022-09-11 22:30:12.062, 2022-09-11 22:30:13.062,1,0,0,0,0,0.434649676,-0.77656281,0.211967304,0.403856039,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939667,946585.69,603.406677
80943, H,0, 2022-09-11 22:30:13.062, 2022-09-11 22:30:14.062,1,0,0,0,0,0.434681147,-0.776598692,0.211900949,0.403788,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939667,946585.69,603.406677
80944, H,0, 2022-09-11 22:30:14.062, 2022-09-11 22:30:15.062,1,0,0,0,0,0.434706181,-0.776635706,0.211827949,0.403728127,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939667,946585.69,603.406677
80945, H,0, 2022-09-11 22:30:15.062, 2022-09-11 22:30:16.062,1,0,0,0,0,0.434728801,-0.776674509,0.211757243,0.403666228,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939667,946585.69,603.406677
80946, H,0, 2022-09-11 22:30:16.062, 2022-09-11 22:30:17.062,1,0,0,0,0,0.434761345,-0.776710689,0.211682022,0.403600991,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939667,946585.69,603.406677
80947, H,0, 2022-09-11 22:30:17.062, 2022-09-11 22:30:18.062,1,0,0,0,0,0.434799314,-0.776741624,0.21161665,0.403534919,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939667,946585.69,603.406677
80948, H,0, 2022-09-11 22:30:18.062, 2022-09-11 22:30:19.062,1,0,0,0,0,0.434818804,-0.77677995,0.211539581,0.40348056,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939667,946585.69,603.406677
80949, H,0, 2022-09-11 22:30:19.062, 2022-09-11 22:30:20.062,1,0,0,0,0,0.434841126,-0.776817977,0.211466566,0.403421551,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939667,946585.69,603.406677
80950, H,0, 2022-09-11 22:30:20.062, 2022-09-11 22:30:21.062,1,0,0,0,0,0.434878469,-0.776853561,0.211402252,0.403346479,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939667,946585.69,603.406677
80951, H,0, 2022-09-11 22:30:21.062, 2022-09-11 22:30:22.062,1,0,0,0,0,0.43491289,-0.776885927,0.211333901,0.403282821,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939667,946585.69,603.406677
80952, H,0, 2022-09-11 22:30:22.062, 2022-09-11 22:30:23.062,1,0,0,0,0,0.434938252,-0.776924789,0.211254314,0.403222263,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939667,946585.69,603.406677
80953, H,0, 2022-09-11 22:30:23.062, 2022-09-11 22:30:24.062,1,0,0,0,0,0.434967816,-0.77695936,0.211185664,0.403159708,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939667,946585.69,603.406677
80954, H,0, 2022-09-11 22:30:24.062, 2022-09-11 22:30:25.062,1,0,0,0,0,0.434991866,-0.776997805,0.211118788,0.403094739,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939667,946585.69,603.406677
80955, H,0, 2022-09-11 22:30:25.062, 2022-09-11 22:30:26.062,1,0,0,0,0,0.435029179,-0.777028203,0.211046398,0.403033733,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939667,946585.69,603.406677
80956, H,0, 2022-09-11 22:30:26.062, 2022-09-11 22:30:27.062,1,0,0,0,0,0.435053587,-0.777065754,0.210970044,0.402974904,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939667,946585.69,603.406677
80957, H,0, 2022-09-11 22:30:27.062, 2022-09-11 22:30:28.062,1,0,0,0,0,0.435079515,-0.777100086,0.210888237,0.402923614,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939667,946585.69,603.406677
80958, H,0, 2022-09-11 22:30:28.062, 2022-09-11 22:30:29.062,1,0,0,0,0,0.435105711,-0.777139425,0.21081984,0.402855188,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939667,946585.69,603.406677
80959, H,0, 2022-09-11 22:30:29.062, 2022-09-11 22:30:30.062,1,0,0,0,0,0.435133696,-0.777170181,0.210757554,0.402798176,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939667,946585.69,603.406677
80960, H,0, 2022-09-11 22:30:30.062, 2022-09-11 22:30:31.062,1,0,0,0,0,0.435163856,-0.777211785,0.210675165,0.402728498,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939667,946585.69,603.406677
80961, H,0, 2022-09-11 22:30:31.062, 2022-09-11 22:30:32.062,1,0,0,0,0,0.43519628,-0.777246237,0.210609302,0.402661413,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939667,946585.69,603.406677
80962, H,0, 2022-09-11 22:30:32.062, 2022-09-11 22:30:33.062,1,0,0,0,0,0.435226917,-0.777281106,0.21053797,0.402598292,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939667,946585.69,603.406677
80963, H,0, 2022-09-11 22:30:33.062, 2022-09-11 22:30:34.062,1,0,0,0,0,0.435256511,-0.777314544,0.210469648,0.402537465,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939667,946585.69,603.406677
80964, H,0, 2022-09-11 22:30:34.062, 2022-09-11 22:30:35.062,1,0,0,0,0,0.43528682,-0.777351856,0.21038951,0.402474463,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939667,946585.69,603.406677
80965, H,0, 2022-09-11 22:30:35.062, 2022-09-11 22:30:36.062,1,0,0,0,0,0.435305327,-0.777387142,0.210318491,0.402423441,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939667,946585.69,603.406677
80966, H,0, 2022-09-11 22:30:36.062, 2022-09-11 22:30:37.062,1,0,0,0,0,0.435339689,-0.777423203,0.210241139,0.402357012,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939667,946585.69,603.406677
80967, H,0, 2022-09-11 22:30:37.062, 2022-09-11 22:30:38.062,1,0,0,0,0,0.435374349,-0.777455449,0.2101762,0.402291179,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939667,946585.69,603.406677
80968, H,0, 2022-09-11 22:30:38.062, 2022-09-11 22:30:39.062,1,0,0,0,0,0.435401589,-0.777496398,0.210108891,0.402217686,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939667,946585.69,603.406677
80969, H,0, 2022-09-11 22:30:39.062, 2022-09-11 22:30:40.062,1,0,0,0,0,0.435421348,-0.777534842,0.21003139,0.402162403,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939667,946585.69,603.406677
80970, H,0, 2022-09-11 22:30:40.062, 2022-09-11 22:30:41.062,1,0,0,0,0,0.435458899,-0.777562141,0.209955066,0.402108818,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939667,946585.69,603.406677
80971, H,0, 2022-09-11 22:30:41.062, 2022-09-11 22:30:42.062,1,0,0,0,0,0.435486138,-0.777601779,0.209871545,0.402046323,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939667,946585.69,603.406677
80972, H,0, 2022-09-11 22:30:42.062, 2022-09-11 22:30:43.062,1,0,0,0,0,0.435514629,-0.777636051,0.209810108,0.401981175,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939667,946585.69,603.406677
80973, H,0, 2022-09-11 22:30:43.062, 2022-09-11 22:30:44.062,1,0,0,0,0,0.435545981,-0.777672112,0.209754124,0.401906639,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939667,946585.69,603.406677
80974, H,0, 2022-09-11 22:30:44.062, 2022-09-11 22:30:45.062,1,0,0,0,0,0.435572714,-0.77770865,0.209671825,0.401850015,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939667,946585.69,603.406677
80975, H,0, 2022-09-11 22:30:45.062, 2022-09-11 22:30:46.062,1,0,0,0,0,0.435596853,-0.777743638,0.20959799,0.401794642,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939667,946585.69,603.406677
80976, H,0, 2022-09-11 22:30:46.062, 2022-09-11 22:30:47.062,1,0,0,0,0,0.43563211,-0.777777612,0.209527135,0.401727557,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939667,946585.69,603.406677
80977, H,0, 2022-09-11 22:30:47.062, 2022-09-11 22:30:48.062,1,0,0,0,0,0.435657769,-0.777815938,0.209459528,0.40166074,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939667,946585.69,603.406677
80978, H,0, 2022-09-11 22:30:48.062, 2022-09-11 22:30:49.062,1,0,0,0,0,0.43568778,-0.777850449,0.20938392,0.401600838,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939667,946585.69,603.406677
80979, H,0, 2022-09-11 22:30:49.062, 2022-09-11 22:30:50.062,1,-0.000061,0,0,0,0.435716957,-0.777887344,0.209317848,0.401532143,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939667,946585.69,603.406677
80980, H,0, 2022-09-11 22:30:50.062, 2022-09-11 22:30:51.062,1,-0.000061,0.000043078,-0.00004931,-0.000032289,0.43574065,-0.777922332,0.209245145,0.401476502,1, hga,0,0,0,0,0,20,20,0,0,0,0,0,41.939629,946585.69,603.406616
80981, H,0, 2022-09-11 22:30:51.062, 2022-09-11 22:30:52.062,1,0,0.000054327,-0.000062169,-0.000040714,0.435764879,-0.777938962,0.209192604,0.401445329,1, hga,0,0,0,0,0,40,40,0,0,0,0,0,41.939556,946585.69,603.406555
80982, H,0, 2022-09-11 22:30:52.062, 2022-09-11 22:30:53.062,1,0,0,0,0,0.435770839,-0.777945638,0.209166214,0.401439697,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939556,946585.69,603.406555
80983, H,0, 2022-09-11 22:30:53.062, 2022-09-11 22:30:54.062,1,0,0,0,0,0.435769826,-0.777944922,0.209147945,0.401451796,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939556,946585.69,603.406555
80984, H,0, 2022-09-11 22:30:54.062, 2022-09-11 22:30:55.062,1,0,0,0,0,0.435774386,-0.777942836,0.209122226,0.401464164,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939556,946585.69,603.406555
80985, H,0, 2022-09-11 22:30:55.062, 2022-09-11 22:30:56.062,1,0,0,0,0,0.43577227,-0.777946949,0.209092021,0.401474267,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939556,946585.69,603.406555
80986, H,0, 2022-09-11 22:30:56.062, 2022-09-11 22:30:57.062,1,0,0,0,0,0.435763776,-0.777945399,0.209063277,0.401501477,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939556,946585.69,603.406555
80987, H,0, 2022-09-11 22:30:57.062, 2022-09-11 22:30:58.062,1,0,0,0,0,0.435761273,-0.777945697,0.209037423,0.401517123,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939556,946585.69,603.406555
80988, H,0, 2022-09-11 22:30:58.062, 2022-09-11 22:30:59.062,1,0,0,0,0,0.435762376,-0.777944386,0.209022582,0.401526183,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939556,946585.69,603.406555
80989, H,0, 2022-09-11 22:30:59.062, 2022-09-11 22:31:00.062,1,0,0,0,0,0.435758412,-0.777942955,0.20900844,0.401540577,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939556,946585.69,603.406555
80990, H,0, 2022-09-11 22:31:00.062, 2022-09-11 22:31:01.062,1,0,0,0,0,0.435756564,-0.777939618,0.208978131,0.401564807,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939556,946585.69,603.406555
80991, H,0, 2022-09-11 22:31:01.062, 2022-09-11 22:31:02.062,1,0,0,0,0,0.435754508,-0.777936637,0.208955154,0.401584804,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939556,946585.69,603.406555
80992, H,0, 2022-09-11 22:31:02.062, 2022-09-11 22:31:03.062,1,0,0,0,0,0.435748845,-0.777935624,0.208933786,0.401604027,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939556,946585.69,603.406555
80993, H,0, 2022-09-11 22:31:03.062, 2022-09-11 22:31:04.062,1,0,0,0,0,0.435743272,-0.777935207,0.208904281,0.401626229,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939556,946585.69,603.406555
80994, H,0, 2022-09-11 22:31:04.062, 2022-09-11 22:31:05.062,1,0,0,0,0,0.435744524,-0.777928352,0.208882838,0.401649237,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939556,946585.69,603.406555
80995, H,0, 2022-09-11 22:31:05.062, 2022-09-11 22:31:06.062,1,0,0,0,0,0.435743272,-0.777923942,0.208859667,0.401671261,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939556,946585.69,603.406555
80996, H,0, 2022-09-11 22:31:06.062, 2022-09-11 22:31:07.062,1,0,0,0,0,0.435740769,-0.777920783,0.208848611,0.401685864,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939556,946585.69,603.406555
80997, H,0, 2022-09-11 22:31:07.062, 2022-09-11 22:31:08.062,1,0,0,0,0,0.435735196,-0.777919114,0.208830565,0.40170449,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939556,946585.69,603.406555
80998, H,0, 2022-09-11 22:31:08.062, 2022-09-11 22:31:09.062,1,0,0,0,0,0.435727596,-0.777912498,0.208803222,0.401739746,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939556,946585.69,603.406555
80999, H,0, 2022-09-11 22:31:09.062, 2022-09-11 22:31:10.062,1,0,0,0,0,0.435725361,-0.777908087,0.208781421,0.401762038,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939556,946585.69,603.406555
81000, H,0, 2022-09-11 22:31:10.062, 2022-09-11 22:31:11.062,1,0,0,0,0,0.435717732,-0.777903736,0.208761007,0.401789367,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939556,946585.69,603.406555
81001, H,0, 2022-09-11 22:31:11.062, 2022-09-11 22:31:12.062,1,0,0,0,0,0.435714215,-0.777900755,0.208741888,0.401808828,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939556,946585.69,603.406555
81002, H,0, 2022-09-11 22:31:12.062, 2022-09-11 22:31:13.062,1,0,0,0,0,0.435705781,-0.777896106,0.20872429,0.401836127,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939556,946585.69,603.406555
81003, H,0, 2022-09-11 22:31:13.062, 2022-09-11 22:31:14.062,1,0,0,0,0,0.43570298,-0.777889252,0.208708063,0.401860863,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939556,946585.69,603.406555
81004, H,0, 2022-09-11 22:31:14.062, 2022-09-11 22:31:15.062,1,0,0,0,0,0.435694009,-0.777885795,0.208684906,0.401889324,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939556,946585.69,603.406555
81005, H,0, 2022-09-11 22:31:15.062, 2022-09-11 22:31:16.062,1,0,0,0,0,0.435688734,-0.777877748,0.208668768,0.401919037,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939556,946585.69,603.406555
81006, H,0, 2022-09-11 22:31:16.062, 2022-09-11 22:31:17.062,1,0,0,0,0,0.43568638,-0.777874112,0.208647013,0.401939869,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939556,946585.69,603.406555
81007, H,0, 2022-09-11 22:31:17.062, 2022-09-11 22:31:18.062,1,0,0,0,0,0.435683042,-0.777866423,0.20863843,0.401962876,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939556,946585.69,603.406555
81008, H,0, 2022-09-11 22:31:18.062, 2022-09-11 22:31:19.062,1,0,0,0,0,0.435672104,-0.777865171,0.2086225,0.401985317,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939556,946585.69,603.406555
81009, H,0, 2022-09-11 22:31:19.062, 2022-09-11 22:31:20.062,1,0,0,0,0,0.435668737,-0.77785641,0.208598167,0.402018636,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939556,946585.69,603.406555
81010, H,0, 2022-09-11 22:31:20.062, 2022-09-11 22:31:21.062,1,0,0,0,0,0.435664475,-0.777848363,0.208581239,0.402047575,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939556,946585.69,603.406555
81011, H,0, 2022-09-11 22:31:21.062, 2022-09-11 22:31:22.062,1,0,0,0,0,0.435657948,-0.777841985,0.208564833,0.402075499,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939556,946585.69,603.406555
81012, H,0, 2022-09-11 22:31:22.062, 2022-09-11 22:31:23.062,1,0,0,0,0,0.435649008,-0.777836561,0.208551228,0.402102709,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939556,946585.69,603.406555
81013, H,0, 2022-09-11 22:31:23.062, 2022-09-11 22:31:24.062,1,0,0,0,0,0.435643315,-0.77782768,0.208539695,0.402132124,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939556,946585.69,603.406555
81014, H,0, 2022-09-11 22:31:24.062, 2022-09-11 22:31:25.062,1,0,0,0,0,0.435634166,-0.777822018,0.208519176,0.402163565,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939556,946585.69,603.406555
81015, H,0, 2022-09-11 22:31:25.062, 2022-09-11 22:31:26.062,1,0,0,0,0,0.435627252,-0.777814686,0.208501175,0.40219456,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939556,946585.69,603.406555
81016, H,0, 2022-09-11 22:31:26.062, 2022-09-11 22:31:27.062,1,0,0,0,0,0.435617179,-0.777809262,0.208481565,0.40222618,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939556,946585.69,603.406555
81017, H,0, 2022-09-11 22:31:27.062, 2022-09-11 22:31:28.062,1,0,0,0,0,0.435612857,-0.777801335,0.208471909,0.402251154,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939556,946585.69,603.406555
81018, H,0, 2022-09-11 22:31:28.062, 2022-09-11 22:31:29.062,1,0,0,0,0,0.435607404,-0.777792096,0.208453,0.402284652,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939556,946585.69,603.406555
81019, H,0, 2022-09-11 22:31:29.062, 2022-09-11 22:31:30.062,1,0,0,0,0,0.43559882,-0.777786434,0.208437145,0.402313173,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939556,946585.69,603.406555
81020, H,0, 2022-09-11 22:31:30.062, 2022-09-11 22:31:31.062,1,0,0,0,0,0.435593456,-0.777778149,0.208428308,0.402339607,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939556,946585.69,603.406555
81021, H,0, 2022-09-11 22:31:31.062, 2022-09-11 22:31:32.062,1,0,0,0,0,0.435590863,-0.777768373,0.208423629,0.402363658,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939556,946585.69,603.406555
81022, H,0, 2022-09-11 22:31:32.062, 2022-09-11 22:31:33.062,1,0,0,0,0,0.435590416,-0.777760327,0.208408952,0.402387351,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939556,946585.69,603.406555
81023, H,0, 2022-09-11 22:31:33.062, 2022-09-11 22:31:34.062,1,0,0,0,0,0.435576946,-0.777753711,0.208397314,0.402420789,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939556,946585.69,603.406555
81024, H,0, 2022-09-11 22:31:34.062, 2022-09-11 22:31:35.062,1,0,0,0,0,0.435568333,-0.77774632,0.208381295,0.402452648,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939556,946585.69,603.406555
81025, H,0, 2022-09-11 22:31:35.062, 2022-09-11 22:31:36.062,1,0,0,0,0,0.435560793,-0.777739167,0.208366737,0.402482122,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939556,946585.69,603.406555
81026, H,0, 2022-09-11 22:31:36.062, 2022-09-11 22:31:37.062,1,0,0,0,0,0.435553461,-0.777729511,0.208359674,0.402512372,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939556,946585.69,603.406555
81027, H,0, 2022-09-11 22:31:37.062, 2022-09-11 22:31:38.062,1,0,0,0,0,0.435543388,-0.777723014,0.208341673,0.402545214,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939556,946585.69,603.406555
81028, H,0, 2022-09-11 22:31:38.062, 2022-09-11 22:31:39.062,1,0,0,0,0,0.435535789,-0.777715504,0.208325967,0.402576059,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939556,946585.69,603.406555
81029, H,0, 2022-09-11 22:31:39.062, 2022-09-11 22:31:40.062,1,0,0,0,0,0.435527593,-0.777705073,0.208309963,0.402613372,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939556,946585.69,603.406555
81030, H,0, 2022-09-11 22:31:40.062, 2022-09-11 22:31:41.062,1,0,0,0,0,0.43551752,-0.777697325,0.20829916,0.402644783,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939556,946585.69,603.406555
81031, H,0, 2022-09-11 22:31:41.062, 2022-09-11 22:31:42.062,1,0,0,0,0,0.435510963,-0.777691662,0.208287284,0.402668923,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939556,946585.69,603.406555
81032, H,0, 2022-09-11 22:31:42.062, 2022-09-11 22:31:43.062,1,0,0,0,0,0.435506999,-0.77768153,0.208277762,0.402697742,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939556,946585.69,603.406555
81033, H,0, 2022-09-11 22:31:43.062, 2022-09-11 22:31:44.062,1,0,0,0,0,0.435500652,-0.77767396,0.208269551,0.402723432,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939556,946585.69,603.406555
81034, H,0, 2022-09-11 22:31:44.062, 2022-09-11 22:31:45.062,1,0,0,0,0,0.435488969,-0.777664959,0.208249584,0.402763754,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939556,946585.69,603.406555
81035, H,0, 2022-09-11 22:31:45.062, 2022-09-11 22:31:46.062,1,0,0,0,0,0.435485393,-0.777653098,0.208234772,0.402798235,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939556,946585.69,603.406555
81036, H,0, 2022-09-11 22:31:46.062, 2022-09-11 22:31:47.062,1,0,0,0,0,0.435470045,-0.777648509,0.208222628,0.402829945,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939556,946585.69,603.406555
81037, H,0, 2022-09-11 22:31:47.062, 2022-09-11 22:31:48.062,1,0,0,0,0,0.435464621,-0.777637422,0.208217144,0.402860075,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939556,946585.69,603.406555
81038, H,0, 2022-09-11 22:31:48.062, 2022-09-11 22:31:49.062,1,0,0,0,0,0.435457796,-0.777628064,0.208203286,0.402892619,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939556,946585.69,603.406555
81039, H,0, 2022-09-11 22:31:49.062, 2022-09-11 22:31:50.062,1,0,0,0,0,0.435455054,-0.777616084,0.208189771,0.402925789,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939556,946585.69,603.406555
81040, H,0, 2022-09-11 22:31:50.062, 2022-09-11 22:31:51.062,1,0,0,0,0,0.435437262,-0.777612805,0.208172366,0.402960271,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939556,946585.69,603.406555
81041, H,0, 2022-09-11 22:31:51.062, 2022-09-11 22:31:52.062,1,0,0,0,0,0.435428947,-0.777606308,0.208156437,0.402990013,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,41.939556,946585.69,603.406555
