MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-04-14 19:42:30 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-14 00:01:09.912 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
39160, H, 0, 2022-04-14 10:53:49.931, 2022-04-14 10:53:50.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60330480337, -0.08115314692, -0.61004912853, -0.50722533464, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316807, 1808991.257000, 605.783813
39161, H, 0, 2022-04-14 10:53:50.931, 2022-04-14 10:53:51.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60329699516, -0.08114881068, -0.61005425453, -0.50722908974, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316807, 1808991.257000, 605.783813
39162, H, 0, 2022-04-14 10:53:51.931, 2022-04-14 10:53:52.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60328674316, -0.08114344627, -0.61005765200, -0.50723814964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316807, 1808991.257000, 605.783813
39163, H, 0, 2022-04-14 10:53:52.931, 2022-04-14 10:53:53.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60328012705, -0.08113574982, -0.61006319523, -0.50724053383, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316807, 1808991.257000, 605.783813
39164, H, 0, 2022-04-14 10:53:53.931, 2022-04-14 10:53:54.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60326957703, -0.08112682402, -0.61006689072, -0.50725007057, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316807, 1808991.257000, 605.783813
39165, H, 0, 2022-04-14 10:53:54.931, 2022-04-14 10:53:55.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60325509310, -0.08112871647, -0.61007493734, -0.50725734234, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316807, 1808991.257000, 605.783813
39166, H, 0, 2022-04-14 10:53:55.931, 2022-04-14 10:53:56.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60324287415, -0.08111950010, -0.61007767916, -0.50726997852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316807, 1808991.257000, 605.783813
39167, H, 0, 2022-04-14 10:53:56.931, 2022-04-14 10:53:57.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60323643684, -0.08111234754, -0.61008065939, -0.50727528334, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316807, 1808991.257000, 605.783813
39168, H, 0, 2022-04-14 10:53:57.931, 2022-04-14 10:53:58.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60322618484, -0.08110906184, -0.61008489132, -0.50728285313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316807, 1808991.257000, 605.783813
39169, H, 0, 2022-04-14 10:53:58.931, 2022-04-14 10:53:59.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60322040319, -0.08109834045, -0.61008757353, -0.50728821754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316807, 1808991.257000, 605.783813
39170, H, 0, 2022-04-14 10:53:59.931, 2022-04-14 10:54:00.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60321211815, -0.08108892292, -0.61009299755, -0.50729304552, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316807, 1808991.257000, 605.783813
39171, H, 0, 2022-04-14 10:54:00.931, 2022-04-14 10:54:01.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60320734978, -0.08107437193, -0.61009538174, -0.50729823112, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316807, 1808991.257000, 605.783813
39172, H, 0, 2022-04-14 10:54:01.931, 2022-04-14 10:54:02.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60320699215, -0.08106040210, -0.61009973288, -0.50729566813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316807, 1808991.257000, 605.783813
39173, H, 0, 2022-04-14 10:54:02.931, 2022-04-14 10:54:03.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60319024324, -0.08105526865, -0.61010360718, -0.50731170177, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316807, 1808991.257000, 605.783813
39174, H, 0, 2022-04-14 10:54:03.931, 2022-04-14 10:54:04.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60317647457, -0.08105638623, -0.61010825634, -0.50732231140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316807, 1808991.257000, 605.783813
39175, H, 0, 2022-04-14 10:54:04.931, 2022-04-14 10:54:05.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60316962004, -0.08104118705, -0.61011064053, -0.50733000040, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316807, 1808991.257000, 605.783813
39176, H, 0, 2022-04-14 10:54:05.931, 2022-04-14 10:54:06.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60316354036, -0.08103833348, -0.61011290550, -0.50733494759, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316807, 1808991.257000, 605.783813
39177, H, 0, 2022-04-14 10:54:06.931, 2022-04-14 10:54:07.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60315996408, -0.08102621883, -0.61011695862, -0.50733631849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316807, 1808991.257000, 605.783813
39178, H, 0, 2022-04-14 10:54:07.931, 2022-04-14 10:54:08.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60316085815, -0.08101405203, -0.61011791229, -0.50733602047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316807, 1808991.257000, 605.783813
39179, H, 0, 2022-04-14 10:54:08.931, 2022-04-14 10:54:09.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60315877199, -0.08100089431, -0.61011904478, -0.50733923912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316807, 1808991.257000, 605.783813
39180, H, 0, 2022-04-14 10:54:09.931, 2022-04-14 10:54:10.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60315489769, -0.08099498600, -0.61012393236, -0.50733894110, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316807, 1808991.257000, 605.783813
39181, H, 0, 2022-04-14 10:54:10.931, 2022-04-14 10:54:11.931,    1.000, -0.000061,  0.000000000,  0.000000000,  0.000000000,  0.60314846039, -0.08098320663, -0.61012583971, -0.50734615326, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316807, 1808991.257000, 605.783813
39182, H, 0, 2022-04-14 10:54:11.931, 2022-04-14 10:54:12.931,    1.000,  0.000000,  0.000038713, -0.000035611, -0.000054071,  0.60313725471, -0.08097912371, -0.61013364792, -0.50735074282, 1, default,       0.0,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316765, 1808991.257000, 605.783752
39183, H, 0, 2022-04-14 10:54:12.931, 2022-04-14 10:54:13.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60313004255, -0.08097478002, -0.61013722420, -0.50735563040, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316765, 1808991.257000, 605.783752
39184, H, 0, 2022-04-14 10:54:13.931, 2022-04-14 10:54:14.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60312199593, -0.08096643537, -0.61013984680, -0.50736343861, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316765, 1808991.257000, 605.783752
39185, H, 0, 2022-04-14 10:54:14.931, 2022-04-14 10:54:15.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60311192274, -0.08096001297, -0.61014312506, -0.50737249851, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316765, 1808991.257000, 605.783752
39186, H, 0, 2022-04-14 10:54:15.931, 2022-04-14 10:54:16.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60310024023, -0.08095420897, -0.61015290022, -0.50737559795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316765, 1808991.257000, 605.783752
39187, H, 0, 2022-04-14 10:54:16.931, 2022-04-14 10:54:17.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60309207439, -0.08094776422, -0.61015808582, -0.50738000870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316765, 1808991.257000, 605.783752
39188, H, 0, 2022-04-14 10:54:17.931, 2022-04-14 10:54:18.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60307699442, -0.08094482869, -0.61016756296, -0.50738710165, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316765, 1808991.257000, 605.783752
39189, H, 0, 2022-04-14 10:54:18.931, 2022-04-14 10:54:19.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60308057070, -0.08093363047, -0.61016786098, -0.50738430023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316765, 1808991.257000, 605.783752
39190, H, 0, 2022-04-14 10:54:19.931, 2022-04-14 10:54:20.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60307157040, -0.08092925698, -0.61017411947, -0.50738805532, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316765, 1808991.257000, 605.783752
39191, H, 0, 2022-04-14 10:54:20.931, 2022-04-14 10:54:21.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60306286812, -0.08092403412, -0.61017966270, -0.50739258528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316765, 1808991.257000, 605.783752
39192, H, 0, 2022-04-14 10:54:21.931, 2022-04-14 10:54:22.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60305082798, -0.08092302084, -0.61018657684, -0.50739878416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316765, 1808991.257000, 605.783752
39193, H, 0, 2022-04-14 10:54:22.931, 2022-04-14 10:54:23.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60304737091, -0.08092010021, -0.61018902063, -0.50740039349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316765, 1808991.257000, 605.783752
39194, H, 0, 2022-04-14 10:54:23.931, 2022-04-14 10:54:24.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60303407907, -0.08091441542, -0.61019629240, -0.50740838051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316765, 1808991.257000, 605.783752
39195, H, 0, 2022-04-14 10:54:24.931, 2022-04-14 10:54:25.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60302913189, -0.08091007918, -0.61019855738, -0.50741225481, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316765, 1808991.257000, 605.783752
39196, H, 0, 2022-04-14 10:54:25.931, 2022-04-14 10:54:26.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60302990675, -0.08090581745, -0.61020416021, -0.50740522146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316765, 1808991.257000, 605.783752
39197, H, 0, 2022-04-14 10:54:26.931, 2022-04-14 10:54:27.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60302513838, -0.08089888096, -0.61020284891, -0.50741356611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316765, 1808991.257000, 605.783752
39198, H, 0, 2022-04-14 10:54:27.931, 2022-04-14 10:54:28.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60301685333, -0.08089218289, -0.61020553112, -0.50742125511, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316765, 1808991.257000, 605.783752
39199, H, 0, 2022-04-14 10:54:28.931, 2022-04-14 10:54:29.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60301303864, -0.08089146018, -0.61020833254, -0.50742256641, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316765, 1808991.257000, 605.783752
39200, H, 0, 2022-04-14 10:54:29.931, 2022-04-14 10:54:30.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60300576687, -0.08088651299, -0.61021375656, -0.50742542744, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316765, 1808991.257000, 605.783752
39201, H, 0, 2022-04-14 10:54:30.931, 2022-04-14 10:54:31.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60299819708, -0.08088686317, -0.61021691561, -0.50743061304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316765, 1808991.257000, 605.783752
39202, H, 0, 2022-04-14 10:54:31.931, 2022-04-14 10:54:32.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60299009085, -0.08088713139, -0.61022114754, -0.50743502378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316765, 1808991.257000, 605.783752
39203, H, 0, 2022-04-14 10:54:32.931, 2022-04-14 10:54:33.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60299241543, -0.08088002354, -0.61021977663, -0.50743508339, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316765, 1808991.257000, 605.783752
39204, H, 0, 2022-04-14 10:54:33.931, 2022-04-14 10:54:34.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60298961401, -0.08087220043, -0.61022317410, -0.50743561983, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316765, 1808991.257000, 605.783752
39205, H, 0, 2022-04-14 10:54:34.931, 2022-04-14 10:54:35.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60299015045, -0.08086778224, -0.61022412777, -0.50743448734, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316765, 1808991.257000, 605.783752
39206, H, 0, 2022-04-14 10:54:35.931, 2022-04-14 10:54:36.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60298627615, -0.08086238056, -0.61022657156, -0.50743705034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316765, 1808991.257000, 605.783752
39207, H, 0, 2022-04-14 10:54:36.931, 2022-04-14 10:54:37.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60298228264, -0.08086082339, -0.61023080349, -0.50743693113, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316765, 1808991.257000, 605.783752
39208, H, 0, 2022-04-14 10:54:37.931, 2022-04-14 10:54:38.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60297745466, -0.08085523546, -0.61023259163, -0.50744146109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316765, 1808991.257000, 605.783752
39209, H, 0, 2022-04-14 10:54:38.931, 2022-04-14 10:54:39.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60297071934, -0.08085025102, -0.61023771763, -0.50744408369, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316765, 1808991.257000, 605.783752
39210, H, 0, 2022-04-14 10:54:39.931, 2022-04-14 10:54:40.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60296678543, -0.08084595203, -0.61023855209, -0.50744849443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316765, 1808991.257000, 605.783752
39211, H, 0, 2022-04-14 10:54:40.931, 2022-04-14 10:54:41.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60296255350, -0.08084456623, -0.61024284363, -0.50744849443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316765, 1808991.257000, 605.783752
39212, H, 0, 2022-04-14 10:54:41.931, 2022-04-14 10:54:42.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60295826197, -0.08084023744, -0.61024367809, -0.50745332241, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316765, 1808991.257000, 605.783752
39213, H, 0, 2022-04-14 10:54:42.931, 2022-04-14 10:54:43.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60295444727, -0.08083839715, -0.61024385691, -0.50745791197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316765, 1808991.257000, 605.783752
39214, H, 0, 2022-04-14 10:54:43.931, 2022-04-14 10:54:44.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60294848680, -0.08083502948, -0.61025041342, -0.50745767355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316765, 1808991.257000, 605.783752
39215, H, 0, 2022-04-14 10:54:44.931, 2022-04-14 10:54:45.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60294651985, -0.08083014935, -0.61025196314, -0.50745886564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316765, 1808991.257000, 605.783752
39216, H, 0, 2022-04-14 10:54:45.931, 2022-04-14 10:54:46.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60294377804, -0.08082715422, -0.61025297642, -0.50746142864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316765, 1808991.257000, 605.783752
39217, H, 0, 2022-04-14 10:54:46.931, 2022-04-14 10:54:47.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60294097662, -0.08082008362, -0.61026054621, -0.50745671988, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316765, 1808991.257000, 605.783752
39218, H, 0, 2022-04-14 10:54:47.931, 2022-04-14 10:54:48.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60294306278, -0.08081351966, -0.61025983095, -0.50745618343, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316765, 1808991.257000, 605.783752
39219, H, 0, 2022-04-14 10:54:48.931, 2022-04-14 10:54:49.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60294246674, -0.08080499619, -0.61026424170, -0.50745290518, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316765, 1808991.257000, 605.783752
39220, H, 0, 2022-04-14 10:54:49.931, 2022-04-14 10:54:50.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60293996334, -0.08080379665, -0.61026567221, -0.50745439529, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316765, 1808991.257000, 605.783752
39221, H, 0, 2022-04-14 10:54:50.931, 2022-04-14 10:54:51.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60293811560, -0.08080236614, -0.61026662588, -0.50745564699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316765, 1808991.257000, 605.783752
39222, H, 0, 2022-04-14 10:54:51.931, 2022-04-14 10:54:52.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60293424129, -0.08079218119, -0.61026912928, -0.50745886564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316765, 1808991.257000, 605.783752
39223, H, 0, 2022-04-14 10:54:52.931, 2022-04-14 10:54:53.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60293251276, -0.08079002053, -0.61027604342, -0.50745296478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316765, 1808991.257000, 605.783752
39224, H, 0, 2022-04-14 10:54:53.931, 2022-04-14 10:54:54.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60292983055, -0.08078465611, -0.61027723551, -0.50745558739, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316765, 1808991.257000, 605.783752
39225, H, 0, 2022-04-14 10:54:54.931, 2022-04-14 10:54:55.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60293054581, -0.08077658713, -0.61027795076, -0.50745517015, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316765, 1808991.257000, 605.783752
39226, H, 0, 2022-04-14 10:54:55.931, 2022-04-14 10:54:56.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60292595625, -0.08077217638, -0.61028474569, -0.50745314360, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316765, 1808991.257000, 605.783752
39227, H, 0, 2022-04-14 10:54:56.931, 2022-04-14 10:54:57.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60292816162, -0.08076551557, -0.61028337479, -0.50745320320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316765, 1808991.257000, 605.783752
39228, H, 0, 2022-04-14 10:54:57.931, 2022-04-14 10:54:58.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60293084383, -0.08075844496, -0.61028599739, -0.50744795799, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316765, 1808991.257000, 605.783752
39229, H, 0, 2022-04-14 10:54:58.931, 2022-04-14 10:54:59.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60292094946, -0.08075529337, -0.61029094458, -0.50745427608, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316765, 1808991.257000, 605.783752
39230, H, 0, 2022-04-14 10:54:59.931, 2022-04-14 10:55:00.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60291826725, -0.08075179905, -0.61029344797, -0.50745505095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.316765, 1808991.257000, 605.783752
