MISSION_NAME,dart
EVENT_NAME,TCM1C
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-02-21 18:45:26 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-21 00:01:09.528 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
51262, P, 0, 2022-02-21 14:15:31.554, 2022-02-21 14:15:32.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61637318134, -0.30082997680, -0.72324824333, -0.08060647547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51263, P, 0, 2022-02-21 14:15:32.554, 2022-02-21 14:15:33.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61635458469, -0.30083480477, -0.72326201200, -0.08060687780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51264, P, 0, 2022-02-21 14:15:33.554, 2022-02-21 14:15:34.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61633664370, -0.30083942413, -0.72327429056, -0.08061721921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51265, P, 0, 2022-02-21 14:15:34.554, 2022-02-21 14:15:35.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61631101370, -0.30084529519, -0.72329360247, -0.08061747998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51266, P, 0, 2022-02-21 14:15:35.554, 2022-02-21 14:15:36.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61629641056, -0.30084499717, -0.72330588102, -0.08062016964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51267, P, 0, 2022-02-21 14:15:36.554, 2022-02-21 14:15:37.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61627393961, -0.30085566640, -0.72331941128, -0.08063118160, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51268, P, 0, 2022-02-21 14:15:37.554, 2022-02-21 14:15:38.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61625671387, -0.30086082220, -0.72333222628, -0.08062843233, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51269, P, 0, 2022-02-21 14:15:38.554, 2022-02-21 14:15:39.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61623954773, -0.30086204410, -0.72334557772, -0.08063489199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51270, P, 0, 2022-02-21 14:15:39.554, 2022-02-21 14:15:40.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61621886492, -0.30087679625, -0.72335547209, -0.08064924181, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51271, P, 0, 2022-02-21 14:15:40.554, 2022-02-21 14:15:41.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61619746685, -0.30087825656, -0.72337323427, -0.08064804971, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51272, P, 0, 2022-02-21 14:15:41.554, 2022-02-21 14:15:42.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61617755890, -0.30087766051, -0.72339075804, -0.08064531535, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51273, P, 0, 2022-02-21 14:15:42.554, 2022-02-21 14:15:43.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61616003513, -0.30088061094, -0.72340410948, -0.08064831048, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51274, P, 0, 2022-02-21 14:15:43.554, 2022-02-21 14:15:44.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61614376307, -0.30088418722, -0.72341650724, -0.08064848930, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51275, P, 0, 2022-02-21 14:15:44.554, 2022-02-21 14:15:45.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61612415314, -0.30088904500, -0.72343009710, -0.08065778017, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51276, P, 0, 2022-02-21 14:15:45.554, 2022-02-21 14:15:46.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61610472202, -0.30089214444, -0.72344475985, -0.08066334575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51277, P, 0, 2022-02-21 14:15:46.554, 2022-02-21 14:15:47.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61608445644, -0.30090108514, -0.72345763445, -0.08066935837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51278, P, 0, 2022-02-21 14:15:47.554, 2022-02-21 14:15:48.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61606490612, -0.30090394616, -0.72347271442, -0.08067255467, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51279, P, 0, 2022-02-21 14:15:48.554, 2022-02-21 14:15:49.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61604428291, -0.30092006922, -0.72348183393, -0.08068814129, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51280, P, 0, 2022-02-21 14:15:49.554, 2022-02-21 14:15:50.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61602467299, -0.30091130733, -0.72350239754, -0.08068601042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51281, P, 0, 2022-02-21 14:15:50.554, 2022-02-21 14:15:51.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61600846052, -0.30090969801, -0.72351795435, -0.08067654073, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51282, P, 0, 2022-02-21 14:15:51.554, 2022-02-21 14:15:52.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61599040031, -0.30090910196, -0.72353297472, -0.08068209141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51283, P, 0, 2022-02-21 14:15:52.554, 2022-02-21 14:15:53.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61596941948, -0.30092686415, -0.72354203463, -0.08069456369, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51284, P, 0, 2022-02-21 14:15:53.554, 2022-02-21 14:15:54.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61595016718, -0.30093500018, -0.72355431318, -0.08070117980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51285, P, 0, 2022-02-21 14:15:54.554, 2022-02-21 14:15:55.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61592578888, -0.30093696713, -0.72357380390, -0.08070540428, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51286, P, 0, 2022-02-21 14:15:55.554, 2022-02-21 14:15:56.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61590701342, -0.30095091462, -0.72358340025, -0.08071044832, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51287, P, 0, 2022-02-21 14:15:56.554, 2022-02-21 14:15:57.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61588734388, -0.30095201731, -0.72359895706, -0.08071687073, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51288, P, 0, 2022-02-21 14:15:57.554, 2022-02-21 14:15:58.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61586874723, -0.30095851421, -0.72361201048, -0.08071772754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51289, P, 0, 2022-02-21 14:15:58.554, 2022-02-21 14:15:59.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61584657431, -0.30096673965, -0.72362583876, -0.08073187619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51290, P, 0, 2022-02-21 14:15:59.554, 2022-02-21 14:16:00.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61582672596, -0.30097523332, -0.72363859415, -0.08073755354, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51291, P, 0, 2022-02-21 14:16:00.554, 2022-02-21 14:16:01.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61580353975, -0.30099067092, -0.72365003824, -0.08075407147, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51292, P, 0, 2022-02-21 14:16:01.554, 2022-02-21 14:16:02.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61578458548, -0.30099049211, -0.72366636992, -0.08075305820, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51293, P, 0, 2022-02-21 14:16:02.554, 2022-02-21 14:16:03.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61576288939, -0.30099824071, -0.72368150949, -0.08075378835, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51294, P, 0, 2022-02-21 14:16:03.554, 2022-02-21 14:16:04.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61574912071, -0.30099689960, -0.72369384766, -0.08075319231, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51295, P, 0, 2022-02-21 14:16:04.554, 2022-02-21 14:16:05.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61573040485, -0.30100104213, -0.72370707989, -0.08076190203, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51296, P, 0, 2022-02-21 14:16:05.554, 2022-02-21 14:16:06.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61571127176, -0.30099758506, -0.72372537851, -0.08075706661, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51297, P, 0, 2022-02-21 14:16:06.554, 2022-02-21 14:16:07.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61569386721, -0.30100074410, -0.72373878956, -0.08075777441, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51298, P, 0, 2022-02-21 14:16:07.554, 2022-02-21 14:16:08.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61567151546, -0.30101138353, -0.72375190258, -0.08077088743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51299, P, 0, 2022-02-21 14:16:08.554, 2022-02-21 14:16:09.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61565333605, -0.30101194978, -0.72376698256, -0.08077238500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51300, P, 0, 2022-02-21 14:16:09.554, 2022-02-21 14:16:10.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61563652754, -0.30101454258, -0.72377985716, -0.08077537268, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51301, P, 0, 2022-02-21 14:16:10.554, 2022-02-21 14:16:11.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61561608315, -0.30102050304, -0.72379457951, -0.08077696711, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51302, P, 0, 2022-02-21 14:16:11.554, 2022-02-21 14:16:12.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61559665203, -0.30102351308, -0.72380942106, -0.08078077435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51303, P, 0, 2022-02-21 14:16:12.554, 2022-02-21 14:16:13.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61557805538, -0.30102118850, -0.72382569313, -0.08078528941, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51304, P, 0, 2022-02-21 14:16:13.554, 2022-02-21 14:16:14.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61555480957, -0.30103459954, -0.72383934259, -0.08078981191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51305, P, 0, 2022-02-21 14:16:14.554, 2022-02-21 14:16:15.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61553627253, -0.30104506016, -0.72384905815, -0.08080538362, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51306, P, 0, 2022-02-21 14:16:15.554, 2022-02-21 14:16:16.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61551302671, -0.30106040835, -0.72386115789, -0.08081670105, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51307, P, 0, 2022-02-21 14:16:16.554, 2022-02-21 14:16:17.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61548894644, -0.30107247829, -0.72387605906, -0.08082167059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51308, P, 0, 2022-02-21 14:16:17.554, 2022-02-21 14:16:18.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61547249556, -0.30106931925, -0.72389042377, -0.08083029836, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51309, P, 0, 2022-02-21 14:16:18.554, 2022-02-21 14:16:19.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61544978619, -0.30107587576, -0.72390675545, -0.08083256334, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51310, P, 0, 2022-02-21 14:16:19.554, 2022-02-21 14:16:20.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61543136835, -0.30108481646, -0.72391808033, -0.08083787560, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51311, P, 0, 2022-02-21 14:16:20.554, 2022-02-21 14:16:21.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61541098356, -0.30109637976, -0.72392886877, -0.08085359633, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51312, P, 0, 2022-02-21 14:16:21.554, 2022-02-21 14:16:22.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61538630724, -0.30110353231, -0.72394663095, -0.08085545152, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51313, P, 0, 2022-02-21 14:16:22.554, 2022-02-21 14:16:23.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61537015438, -0.30110278726, -0.72396034002, -0.08085831255, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51314, P, 0, 2022-02-21 14:16:23.554, 2022-02-21 14:16:24.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61535048485, -0.30111300945, -0.72397238016, -0.08086236566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51315, P, 0, 2022-02-21 14:16:24.554, 2022-02-21 14:16:25.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61533498764, -0.30110922456, -0.72398722172, -0.08086163551, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51316, P, 0, 2022-02-21 14:16:25.554, 2022-02-21 14:16:26.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61531621218, -0.30110925436, -0.72400337458, -0.08085958660, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51317, P, 0, 2022-02-21 14:16:26.554, 2022-02-21 14:16:27.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61530017853, -0.30110493302, -0.72401922941, -0.08085577190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51318, P, 0, 2022-02-21 14:16:27.554, 2022-02-21 14:16:28.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61528360844, -0.30110031366, -0.72403550148, -0.08085335791, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51319, P, 0, 2022-02-21 14:16:28.554, 2022-02-21 14:16:29.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61526322365, -0.30110293627, -0.72405219078, -0.08084943146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51320, P, 0, 2022-02-21 14:16:29.554, 2022-02-21 14:16:30.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61523944139, -0.30111908913, -0.72406303883, -0.08087294549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51321, P, 0, 2022-02-21 14:16:30.554, 2022-02-21 14:16:31.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61521863937, -0.30113279819, -0.72407400608, -0.08088156581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51322, P, 0, 2022-02-21 14:16:31.554, 2022-02-21 14:16:32.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61519956589, -0.30114173889, -0.72408539057, -0.08089201152, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51323, P, 0, 2022-02-21 14:16:32.554, 2022-02-21 14:16:33.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61517971754, -0.30113798380, -0.72410422564, -0.08088804781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51324, P, 0, 2022-02-21 14:16:33.554, 2022-02-21 14:16:34.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61516159773, -0.30114096403, -0.72411787510, -0.08089268953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51325, P, 0, 2022-02-21 14:16:34.554, 2022-02-21 14:16:35.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61514109373, -0.30114886165, -0.72413140535, -0.08089794964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51326, P, 0, 2022-02-21 14:16:35.554, 2022-02-21 14:16:36.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61512041092, -0.30115604401, -0.72414451838, -0.08091111481, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51327, P, 0, 2022-02-21 14:16:36.554, 2022-02-21 14:16:37.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61509555578, -0.30117177963, -0.72415876389, -0.08091455698, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51328, P, 0, 2022-02-21 14:16:37.554, 2022-02-21 14:16:38.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61507719755, -0.30116984248, -0.72417521477, -0.08091375977, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51329, P, 0, 2022-02-21 14:16:38.554, 2022-02-21 14:16:39.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61506098509, -0.30116978288, -0.72418814898, -0.08092141896, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51330, P, 0, 2022-02-21 14:16:39.554, 2022-02-21 14:16:40.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61504405737, -0.30117246509, -0.72420114279, -0.08092384785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51331, P, 0, 2022-02-21 14:16:40.554, 2022-02-21 14:16:41.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61502647400, -0.30117708445, -0.72421377897, -0.08092743158, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
51332, P, 0, 2022-02-21 14:16:41.554, 2022-02-21 14:16:42.554,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61500298977, -0.30118307471, -0.72423034906, -0.08093526959, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.932922, 1829317.002000, 607.402893
