MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:39:50 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-20 00:01:09.088 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
71252, H, 0, 2022-01-20 19:48:41.125, 2022-01-20 19:48:42.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47261646390, -0.40717467666, -0.75498676300,  0.20208275318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71253, H, 0, 2022-01-20 19:48:42.125, 2022-01-20 19:48:43.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47263565660, -0.40719199181, -0.75496518612,  0.20208367705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71254, H, 0, 2022-01-20 19:48:43.125, 2022-01-20 19:48:44.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47265791893, -0.40718600154, -0.75495052338,  0.20209835470, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71255, H, 0, 2022-01-20 19:48:44.125, 2022-01-20 19:48:45.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47267690301, -0.40717101097, -0.75494229794,  0.20211493969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71256, H, 0, 2022-01-20 19:48:45.125, 2022-01-20 19:48:46.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47269591689, -0.40716439486, -0.75492930412,  0.20213222504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71257, H, 0, 2022-01-20 19:48:46.125, 2022-01-20 19:48:47.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47271451354, -0.40715658665, -0.75491726398,  0.20214958489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71258, H, 0, 2022-01-20 19:48:47.125, 2022-01-20 19:48:48.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47273495793, -0.40714561939, -0.75490635633,  0.20216439664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71259, H, 0, 2022-01-20 19:48:48.125, 2022-01-20 19:48:49.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47275680304, -0.40713429451, -0.75489467382,  0.20217990875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71260, H, 0, 2022-01-20 19:48:49.125, 2022-01-20 19:48:50.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47276893258, -0.40713831782, -0.75488072634,  0.20219554007, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71261, H, 0, 2022-01-20 19:48:50.125, 2022-01-20 19:48:51.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47279432416, -0.40713319182, -0.75486463308,  0.20220658183, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71262, H, 0, 2022-01-20 19:48:51.125, 2022-01-20 19:48:52.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47281423211, -0.40711939335, -0.75485491753,  0.20222400129, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71263, H, 0, 2022-01-20 19:48:52.125, 2022-01-20 19:48:53.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47283056378, -0.40711912513, -0.75484097004,  0.20223836601, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71264, H, 0, 2022-01-20 19:48:53.125, 2022-01-20 19:48:54.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47285288572, -0.40711307526, -0.75482565165,  0.20225568116, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71265, H, 0, 2022-01-20 19:48:54.125, 2022-01-20 19:48:55.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47287315130, -0.40709432960, -0.75481760502,  0.20227600634, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71266, H, 0, 2022-01-20 19:48:55.125, 2022-01-20 19:48:56.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47288790345, -0.40709301829, -0.75480413437,  0.20229431987, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71267, H, 0, 2022-01-20 19:48:56.125, 2022-01-20 19:48:57.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47290992737, -0.40708842874, -0.75479042530,  0.20230323076, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71268, H, 0, 2022-01-20 19:48:57.125, 2022-01-20 19:48:58.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47293117642, -0.40707960725, -0.75477576256,  0.20232616365, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71269, H, 0, 2022-01-20 19:48:58.125, 2022-01-20 19:48:59.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47295174003, -0.40707442164, -0.75476282835,  0.20233671367, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71270, H, 0, 2022-01-20 19:48:59.125, 2022-01-20 19:49:00.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47297394276, -0.40706953406, -0.75474727154,  0.20235271752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71271, H, 0, 2022-01-20 19:49:00.125, 2022-01-20 19:49:01.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47299310565, -0.40705800056, -0.75473749638,  0.20236748457, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71272, H, 0, 2022-01-20 19:49:01.125, 2022-01-20 19:49:02.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47301307321, -0.40705338120, -0.75472289324,  0.20238454640, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71273, H, 0, 2022-01-20 19:49:02.125, 2022-01-20 19:49:03.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47303324938, -0.40706312656, -0.75470286608,  0.20239250362, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71274, H, 0, 2022-01-20 19:49:03.125, 2022-01-20 19:49:04.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47305208445, -0.40706735849, -0.75468635559,  0.20240163803, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71275, H, 0, 2022-01-20 19:49:04.125, 2022-01-20 19:49:05.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47307181358, -0.40706062317, -0.75467431545,  0.20241393149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71276, H, 0, 2022-01-20 19:49:05.125, 2022-01-20 19:49:06.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47309011221, -0.40705993772, -0.75465971231,  0.20242680609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71277, H, 0, 2022-01-20 19:49:06.125, 2022-01-20 19:49:07.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47310987115, -0.40704706311, -0.75464826822,  0.20244927704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71278, H, 0, 2022-01-20 19:49:07.125, 2022-01-20 19:49:08.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47313007712, -0.40703979135, -0.75463491678,  0.20246644318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71279, H, 0, 2022-01-20 19:49:08.125, 2022-01-20 19:49:09.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47314974666, -0.40703305602, -0.75462323427,  0.20247758925, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71280, H, 0, 2022-01-20 19:49:09.125, 2022-01-20 19:49:10.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47316437960, -0.40701913834, -0.75461375713,  0.20250676572, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71281, H, 0, 2022-01-20 19:49:10.125, 2022-01-20 19:49:11.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47318634391, -0.40701285005, -0.75460058451,  0.20251704752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71282, H, 0, 2022-01-20 19:49:11.125, 2022-01-20 19:49:12.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47320485115, -0.40700152516, -0.75459045172,  0.20253431797, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71283, H, 0, 2022-01-20 19:49:12.125, 2022-01-20 19:49:13.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47322559357, -0.40700942278, -0.75457024574,  0.20254532993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71284, H, 0, 2022-01-20 19:49:13.125, 2022-01-20 19:49:14.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47324636579, -0.40700098872, -0.75455820560,  0.20255868137, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71285, H, 0, 2022-01-20 19:49:14.125, 2022-01-20 19:49:15.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47326639295, -0.40698400140, -0.75454938412,  0.20257872343, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71286, H, 0, 2022-01-20 19:49:15.125, 2022-01-20 19:49:16.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47328582406, -0.40697181225, -0.75454008579,  0.20259264112, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71287, H, 0, 2022-01-20 19:49:16.125, 2022-01-20 19:49:17.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47330778837, -0.40698152781, -0.75451880693,  0.20260100067, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71288, H, 0, 2022-01-20 19:49:17.125, 2022-01-20 19:49:18.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47332796454, -0.40697756410, -0.75450479984,  0.20261391997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71289, H, 0, 2022-01-20 19:49:18.125, 2022-01-20 19:49:19.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47334903479, -0.40698492527, -0.75448507071,  0.20262342691, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71290, H, 0, 2022-01-20 19:49:19.125, 2022-01-20 19:49:20.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47336587310, -0.40697705746, -0.75447452068,  0.20263917744, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71291, H, 0, 2022-01-20 19:49:20.125, 2022-01-20 19:49:21.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47339043021, -0.40697011352, -0.75445806980,  0.20265704393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71292, H, 0, 2022-01-20 19:49:21.125, 2022-01-20 19:49:22.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47340843081, -0.40695774555, -0.75444823503,  0.20267647505, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71293, H, 0, 2022-01-20 19:49:22.125, 2022-01-20 19:49:23.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47342538834, -0.40696370602, -0.75443190336,  0.20268563926, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71294, H, 0, 2022-01-20 19:49:23.125, 2022-01-20 19:49:24.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47344624996, -0.40695479512, -0.75441914797,  0.20270228386, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71295, H, 0, 2022-01-20 19:49:24.125, 2022-01-20 19:49:25.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47346469760, -0.40695279837, -0.75440490246,  0.20271606743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71296, H, 0, 2022-01-20 19:49:25.125, 2022-01-20 19:49:26.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47348207235, -0.40695455670, -0.75438976288,  0.20272837579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71297, H, 0, 2022-01-20 19:49:26.125, 2022-01-20 19:49:27.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47350373864, -0.40694320202, -0.75437819958,  0.20274369419, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71298, H, 0, 2022-01-20 19:49:27.125, 2022-01-20 19:49:28.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47352355719, -0.40693995357, -0.75436371565,  0.20275768638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71299, H, 0, 2022-01-20 19:49:28.125, 2022-01-20 19:49:29.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47354334593, -0.40693151951, -0.75435090065,  0.20277611911, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71300, H, 0, 2022-01-20 19:49:29.125, 2022-01-20 19:49:30.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47356128693, -0.40691223741, -0.75434392691,  0.20279894769, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71301, H, 0, 2022-01-20 19:49:30.125, 2022-01-20 19:49:31.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47358566523, -0.40689557791, -0.75433206558,  0.20281949639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71302, H, 0, 2022-01-20 19:49:31.125, 2022-01-20 19:49:32.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47360545397, -0.40689212084, -0.75431793928,  0.20283269882, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71303, H, 0, 2022-01-20 19:49:32.125, 2022-01-20 19:49:33.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47362536192, -0.40689256787, -0.75430047512,  0.20285037160, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71304, H, 0, 2022-01-20 19:49:33.125, 2022-01-20 19:49:34.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47364628315, -0.40688115358, -0.75429147482,  0.20285779238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71305, H, 0, 2022-01-20 19:49:34.125, 2022-01-20 19:49:35.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47366377711, -0.40687704086, -0.75427681208,  0.20287975669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71306, H, 0, 2022-01-20 19:49:35.125, 2022-01-20 19:49:36.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47368457913, -0.40686658025, -0.75426530838,  0.20289498568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71307, H, 0, 2022-01-20 19:49:36.125, 2022-01-20 19:49:37.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47370323539, -0.40685257316, -0.75425583124,  0.20291478932, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71308, H, 0, 2022-01-20 19:49:37.125, 2022-01-20 19:49:38.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47372508049, -0.40685445070, -0.75423836708,  0.20292477310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71309, H, 0, 2022-01-20 19:49:38.125, 2022-01-20 19:49:39.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47374138236, -0.40686604381, -0.75421839952,  0.20293773711, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71310, H, 0, 2022-01-20 19:49:39.125, 2022-01-20 19:49:40.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47376534343, -0.40686297417, -0.75420266390,  0.20294639468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71311, H, 0, 2022-01-20 19:49:40.125, 2022-01-20 19:49:41.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47378262877, -0.40685138106, -0.75419420004,  0.20296077430, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71312, H, 0, 2022-01-20 19:49:41.125, 2022-01-20 19:49:42.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47380480170, -0.40684163570, -0.75417959690,  0.20298270881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71313, H, 0, 2022-01-20 19:49:42.125, 2022-01-20 19:49:43.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47382357717, -0.40683841705, -0.75416445732,  0.20300175250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71314, H, 0, 2022-01-20 19:49:43.125, 2022-01-20 19:49:44.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47383692861, -0.40683436394, -0.75415557623,  0.20301164687, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71315, H, 0, 2022-01-20 19:49:44.125, 2022-01-20 19:49:45.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47386434674, -0.40682950616, -0.75413578749,  0.20303085446, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71316, H, 0, 2022-01-20 19:49:45.125, 2022-01-20 19:49:46.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47388240695, -0.40680870414, -0.75412976742,  0.20305277407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71317, H, 0, 2022-01-20 19:49:46.125, 2022-01-20 19:49:47.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47389966249, -0.40679806471, -0.75411975384,  0.20307104290, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71318, H, 0, 2022-01-20 19:49:47.125, 2022-01-20 19:49:48.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47392407060, -0.40679952502, -0.75410199165,  0.20307715237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71319, H, 0, 2022-01-20 19:49:48.125, 2022-01-20 19:49:49.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47394075990, -0.40679836273, -0.75408917665,  0.20308794081, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71320, H, 0, 2022-01-20 19:49:49.125, 2022-01-20 19:49:50.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47396197915, -0.40679684281, -0.75407379866,  0.20309872925, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71321, H, 0, 2022-01-20 19:49:50.125, 2022-01-20 19:49:51.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47398084402, -0.40678173304, -0.75406461954,  0.20311909914, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
71322, H, 0, 2022-01-20 19:49:51.125, 2022-01-20 19:49:52.125,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47400298715, -0.40677925944, -0.75404828787,  0.20313280821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.895275, 1944751.177374, 609.362275
