MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-27 13:50:25 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-27 00:01:09.432 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
33657, H, 0, 2022-06-27 09:22:06.450, 2022-06-27 09:22:07.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19259840250,  0.25709214807, -0.46270126104, -0.82626694441, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
33658, H, 0, 2022-06-27 09:22:07.450, 2022-06-27 09:22:08.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19261518121,  0.25709873438, -0.46271792054, -0.82625162601, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
33659, H, 0, 2022-06-27 09:22:08.450, 2022-06-27 09:22:09.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19261479378,  0.25710353255, -0.46274244785, -0.82623648643, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
33660, H, 0, 2022-06-27 09:22:09.450, 2022-06-27 09:22:10.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19263800979,  0.25711390376, -0.46275565028, -0.82622045279, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
33661, H, 0, 2022-06-27 09:22:10.450, 2022-06-27 09:22:11.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19265972078,  0.25712063909, -0.46277675033, -0.82620149851, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
33662, H, 0, 2022-06-27 09:22:11.450, 2022-06-27 09:22:12.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19268360734,  0.25713548064, -0.46278464794, -0.82618689537, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
33663, H, 0, 2022-06-27 09:22:12.450, 2022-06-27 09:22:13.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19270758331,  0.25714543462, -0.46280309558, -0.82616782188, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
33664, H, 0, 2022-06-27 09:22:13.450, 2022-06-27 09:22:14.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19272653759,  0.25715646148, -0.46281620860, -0.82615262270, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
33665, H, 0, 2022-06-27 09:22:14.450, 2022-06-27 09:22:15.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19274881482,  0.25716537237, -0.46283110976, -0.82613635063, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
33666, H, 0, 2022-06-27 09:22:15.450, 2022-06-27 09:22:16.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19278019667,  0.25717931986, -0.46284210682, -0.82611846924, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
33667, H, 0, 2022-06-27 09:22:16.450, 2022-06-27 09:22:17.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19280092418,  0.25718700886, -0.46285977960, -0.82610136271, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
33668, H, 0, 2022-06-27 09:22:17.450, 2022-06-27 09:22:18.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19280549884,  0.25719159842, -0.46288108826, -0.82608693838, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
33669, H, 0, 2022-06-27 09:22:18.450, 2022-06-27 09:22:19.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19281564653,  0.25720012188, -0.46290183067, -0.82607030869, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
33670, H, 0, 2022-06-27 09:22:19.450, 2022-06-27 09:22:20.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19284044206,  0.25720936060, -0.46291050315, -0.82605677843, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
33671, H, 0, 2022-06-27 09:22:20.450, 2022-06-27 09:22:21.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19285905361,  0.25722116232, -0.46293085814, -0.82603734732, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
33672, H, 0, 2022-06-27 09:22:21.450, 2022-06-27 09:22:22.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19286882877,  0.25723034143, -0.46294990182, -0.82602155209, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
33673, H, 0, 2022-06-27 09:22:22.450, 2022-06-27 09:22:23.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19287836552,  0.25723555684, -0.46296662092, -0.82600831985, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
33674, H, 0, 2022-06-27 09:22:23.450, 2022-06-27 09:22:24.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19291028380,  0.25724664330, -0.46297800541, -0.82599097490, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
33675, H, 0, 2022-06-27 09:22:24.450, 2022-06-27 09:22:25.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19293326139,  0.25725981593, -0.46299362183, -0.82597279549, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
33676, H, 0, 2022-06-27 09:22:25.450, 2022-06-27 09:22:26.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19296281040,  0.25727030635, -0.46300289035, -0.82595741749, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
33677, H, 0, 2022-06-27 09:22:26.450, 2022-06-27 09:22:27.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19298221171,  0.25728523731, -0.46302154660, -0.82593780756, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
33678, H, 0, 2022-06-27 09:22:27.450, 2022-06-27 09:22:28.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19300982356,  0.25729617476, -0.46303692460, -0.82591927052, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
33679, H, 0, 2022-06-27 09:22:28.450, 2022-06-27 09:22:29.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19302707911,  0.25730484724, -0.46305230260, -0.82590395212, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
33680, H, 0, 2022-06-27 09:22:29.450, 2022-06-27 09:22:30.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19303657115,  0.25731348991, -0.46307116747, -0.82588845491, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
33681, H, 0, 2022-06-27 09:22:30.450, 2022-06-27 09:22:31.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19305591285,  0.25732225180, -0.46308547258, -0.82587319613, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
33682, H, 0, 2022-06-27 09:22:31.450, 2022-06-27 09:22:32.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19306066632,  0.25732946396, -0.46310549974, -0.82585859299, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
33683, H, 0, 2022-06-27 09:22:32.450, 2022-06-27 09:22:33.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19306550920,  0.25733497739, -0.46313422918, -0.82583963871, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
33684, H, 0, 2022-06-27 09:22:33.450, 2022-06-27 09:22:34.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19308324158,  0.25734865665, -0.46314173937, -0.82582700253, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
33685, H, 0, 2022-06-27 09:22:34.450, 2022-06-27 09:22:35.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19311426580,  0.25736248493, -0.46315801144, -0.82580631971, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
33686, H, 0, 2022-06-27 09:22:35.450, 2022-06-27 09:22:36.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19312848151,  0.25736963749, -0.46317258477, -0.82579261065, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
33687, H, 0, 2022-06-27 09:22:36.450, 2022-06-27 09:22:37.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19316089153,  0.25738334656, -0.46318137646, -0.82577580214, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
33688, H, 0, 2022-06-27 09:22:37.450, 2022-06-27 09:22:38.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19318978488,  0.25739523768, -0.46319141984, -0.82575970888, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
33689, H, 0, 2022-06-27 09:22:38.450, 2022-06-27 09:22:39.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19320227206,  0.25740423799, -0.46320790052, -0.82574474812, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
33690, H, 0, 2022-06-27 09:22:39.450, 2022-06-27 09:22:40.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19320559502,  0.25741249323, -0.46323359013, -0.82572698593, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
33691, H, 0, 2022-06-27 09:22:40.450, 2022-06-27 09:22:41.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19320522249,  0.25741207600, -0.46325841546, -0.82571327686, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
33692, H, 0, 2022-06-27 09:22:41.450, 2022-06-27 09:22:42.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19321145117,  0.25742089748, -0.46328186989, -0.82569593191, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
33693, H, 0, 2022-06-27 09:22:42.450, 2022-06-27 09:22:43.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19324567914,  0.25743648410, -0.46328684688, -0.82568025589, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
33694, H, 0, 2022-06-27 09:22:43.450, 2022-06-27 09:22:44.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19327981770,  0.25744986534, -0.46329659224, -0.82566261292, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
33695, H, 0, 2022-06-27 09:22:44.450, 2022-06-27 09:22:45.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19331079721,  0.25746247172, -0.46330893040, -0.82564449310, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
33696, H, 0, 2022-06-27 09:22:45.450, 2022-06-27 09:22:46.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19334387779,  0.25747480989, -0.46332034469, -0.82562649250, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
33697, H, 0, 2022-06-27 09:22:46.450, 2022-06-27 09:22:47.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19336436689,  0.25748103857, -0.46333584189, -0.82561105490, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
33698, H, 0, 2022-06-27 09:22:47.450, 2022-06-27 09:22:48.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19338843226,  0.25749313831, -0.46335265040, -0.82559221983, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
33699, H, 0, 2022-06-27 09:22:48.450, 2022-06-27 09:22:49.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19340455532,  0.25750747323, -0.46336910129, -0.82557475567, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
33700, H, 0, 2022-06-27 09:22:49.450, 2022-06-27 09:22:50.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19341777265,  0.25751388073, -0.46339210868, -0.82555675507, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
33701, H, 0, 2022-06-27 09:22:50.450, 2022-06-27 09:22:51.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19343949854,  0.25752392411, -0.46340534091, -0.82554107904, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
33702, H, 0, 2022-06-27 09:22:51.450, 2022-06-27 09:22:52.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19345460832,  0.25753316283, -0.46342018247, -0.82552635670, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
33703, H, 0, 2022-06-27 09:22:52.450, 2022-06-27 09:22:53.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19346848130,  0.25754353404, -0.46343827248, -0.82550966740, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
33704, H, 0, 2022-06-27 09:22:53.450, 2022-06-27 09:22:54.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19348676503,  0.25754940510, -0.46345397830, -0.82549476624, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
33705, H, 0, 2022-06-27 09:22:54.450, 2022-06-27 09:22:55.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19350805879,  0.25756376982, -0.46346989274, -0.82547634840, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
33706, H, 0, 2022-06-27 09:22:55.450, 2022-06-27 09:22:56.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19353605807,  0.25757473707, -0.46348014474, -0.82546061277, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
33707, H, 0, 2022-06-27 09:22:56.450, 2022-06-27 09:22:57.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19355979562,  0.25758320093, -0.46349510550, -0.82544398308, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
33708, H, 0, 2022-06-27 09:22:57.450, 2022-06-27 09:22:58.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19357991219,  0.25759121776, -0.46351131797, -0.82542765141, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
33709, H, 0, 2022-06-27 09:22:58.450, 2022-06-27 09:22:59.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19361394644,  0.25760248303, -0.46352618933, -0.82540780306, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
33710, H, 0, 2022-06-27 09:22:59.450, 2022-06-27 09:23:00.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19363582134,  0.25762119889, -0.46354097128, -0.82538855076, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
33711, H, 0, 2022-06-27 09:23:00.450, 2022-06-27 09:23:01.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19365066290,  0.25762391090, -0.46355357766, -0.82537710667, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
33712, H, 0, 2022-06-27 09:23:01.450, 2022-06-27 09:23:02.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19365403056,  0.25763124228, -0.46357780695, -0.82536047697, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
33713, H, 0, 2022-06-27 09:23:02.450, 2022-06-27 09:23:03.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19365489483,  0.25763848424, -0.46360087395, -0.82534503937, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
33714, H, 0, 2022-06-27 09:23:03.450, 2022-06-27 09:23:04.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19367356598,  0.25765013695, -0.46361735463, -0.82532775402, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
33715, H, 0, 2022-06-27 09:23:04.450, 2022-06-27 09:23:05.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19369806349,  0.25766304135, -0.46362820268, -0.82531189919, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
33716, H, 0, 2022-06-27 09:23:05.450, 2022-06-27 09:23:06.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19371676445,  0.25767436624, -0.46364605427, -0.82529395819, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
33717, H, 0, 2022-06-27 09:23:06.450, 2022-06-27 09:23:07.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19374142587,  0.25768625736, -0.46365490556, -0.82527947426, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
33718, H, 0, 2022-06-27 09:23:07.450, 2022-06-27 09:23:08.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19375535846,  0.25769287348, -0.46367868781, -0.82526075840, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
33719, H, 0, 2022-06-27 09:23:08.450, 2022-06-27 09:23:09.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19376635551,  0.25769710541, -0.46369162202, -0.82524961233, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
33720, H, 0, 2022-06-27 09:23:09.450, 2022-06-27 09:23:10.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19378942251,  0.25770995021, -0.46370813251, -0.82523089647, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
33721, H, 0, 2022-06-27 09:23:10.450, 2022-06-27 09:23:11.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19380240142,  0.25772091746, -0.46372681856, -0.82521390915, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
33722, H, 0, 2022-06-27 09:23:11.450, 2022-06-27 09:23:12.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19384093583,  0.25773483515, -0.46374046803, -0.82519280910, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
33723, H, 0, 2022-06-27 09:23:12.450, 2022-06-27 09:23:13.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19385851920,  0.25774890184, -0.46375009418, -0.82517892122, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
33724, H, 0, 2022-06-27 09:23:13.450, 2022-06-27 09:23:14.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19387343526,  0.25775766373, -0.46377032995, -0.82516127825, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
33725, H, 0, 2022-06-27 09:23:14.450, 2022-06-27 09:23:15.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19388674200,  0.25776439905, -0.46378478408, -0.82514792681, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
33726, H, 0, 2022-06-27 09:23:15.450, 2022-06-27 09:23:16.450,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19390878081,  0.25777259469, -0.46379855275, -0.82513248920, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.621537, 1027171.257001, 595.088537
