MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:25:57 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-13 00:01:09.774 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
70181, H, 0, 2022-01-13 19:30:50.810, 2022-01-13 19:30:51.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39912068844, -0.40045487881, -0.77544814348,  0.28110280633, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70182, H, 0, 2022-01-13 19:30:51.810, 2022-01-13 19:30:52.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39911523461, -0.40044769645, -0.77545619011,  0.28109842539, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70183, H, 0, 2022-01-13 19:30:52.810, 2022-01-13 19:30:53.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39911657572, -0.40043884516, -0.77546042204,  0.28109753132, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70184, H, 0, 2022-01-13 19:30:53.810, 2022-01-13 19:30:54.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39910838008, -0.40042746067, -0.77547341585,  0.28108948469, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70185, H, 0, 2022-01-13 19:30:54.810, 2022-01-13 19:30:55.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39910614491, -0.40043467283, -0.77547347546,  0.28108230233, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70186, H, 0, 2022-01-13 19:30:55.810, 2022-01-13 19:30:56.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39909768105, -0.40043801069, -0.77548021078,  0.28107094765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70187, H, 0, 2022-01-13 19:30:56.810, 2022-01-13 19:30:57.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39909431338, -0.40043357015, -0.77548491955,  0.28106901050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70188, H, 0, 2022-01-13 19:30:57.810, 2022-01-13 19:30:58.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39909076691, -0.40041539073, -0.77549654245,  0.28106793761, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70189, H, 0, 2022-01-13 19:30:58.810, 2022-01-13 19:30:59.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39908728004, -0.40041682124, -0.77550005913,  0.28106114268, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70190, H, 0, 2022-01-13 19:30:59.810, 2022-01-13 19:31:00.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39908498526, -0.40041097999, -0.77550524473,  0.28105846047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70191, H, 0, 2022-01-13 19:31:00.810, 2022-01-13 19:31:01.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39908003807, -0.40041148663, -0.77550911903,  0.28105401993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70192, H, 0, 2022-01-13 19:31:01.810, 2022-01-13 19:31:02.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39907062054, -0.40040808916, -0.77551770210,  0.28104850650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70193, H, 0, 2022-01-13 19:31:02.810, 2022-01-13 19:31:03.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39907142520, -0.40041270852, -0.77551883459,  0.28103768826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70194, H, 0, 2022-01-13 19:31:03.810, 2022-01-13 19:31:04.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39906421304, -0.40040591359, -0.77552753687,  0.28103363514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70195, H, 0, 2022-01-13 19:31:04.810, 2022-01-13 19:31:05.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39906430244, -0.40039825439, -0.77553373575,  0.28102734685, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70196, H, 0, 2022-01-13 19:31:05.810, 2022-01-13 19:31:06.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39905923605, -0.40039366484, -0.77553904057,  0.28102633357, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70197, H, 0, 2022-01-13 19:31:06.810, 2022-01-13 19:31:07.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39905241132, -0.40038681030, -0.77554869652,  0.28101924062, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70198, H, 0, 2022-01-13 19:31:07.810, 2022-01-13 19:31:08.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39904880524, -0.40039017797, -0.77555119991,  0.28101268411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70199, H, 0, 2022-01-13 19:31:08.810, 2022-01-13 19:31:09.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39904612303, -0.40037962794, -0.77555960417,  0.28100821376, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70200, H, 0, 2022-01-13 19:31:09.810, 2022-01-13 19:31:10.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39903953671, -0.40037643909, -0.77556729317,  0.28100088239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70201, H, 0, 2022-01-13 19:31:10.810, 2022-01-13 19:31:11.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39903753996, -0.40037745237, -0.77557063103,  0.28099319339, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70202, H, 0, 2022-01-13 19:31:11.810, 2022-01-13 19:31:12.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39903324842, -0.40037801862, -0.77557581663,  0.28098407388, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70203, H, 0, 2022-01-13 19:31:12.810, 2022-01-13 19:31:13.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39902666211, -0.40037873387, -0.77558052540,  0.28097942472, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70204, H, 0, 2022-01-13 19:31:13.810, 2022-01-13 19:31:14.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39902731776, -0.40037819743, -0.77558386326,  0.28097006679, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70205, H, 0, 2022-01-13 19:31:14.810, 2022-01-13 19:31:15.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39902096987, -0.40037828684, -0.77559077740,  0.28095990419, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70206, H, 0, 2022-01-13 19:31:15.810, 2022-01-13 19:31:16.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39901623130, -0.40037679672, -0.77559536695,  0.28095608950, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70207, H, 0, 2022-01-13 19:31:16.810, 2022-01-13 19:31:17.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39901298285, -0.40036773682, -0.77560216188,  0.28095477819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70208, H, 0, 2022-01-13 19:31:17.810, 2022-01-13 19:31:18.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39900702238, -0.40036275983, -0.77560991049,  0.28094902635, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70209, H, 0, 2022-01-13 19:31:18.810, 2022-01-13 19:31:19.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39900529385, -0.40035748482, -0.77561503649,  0.28094473481, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70210, H, 0, 2022-01-13 19:31:19.810, 2022-01-13 19:31:20.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39900267124, -0.40035387874, -0.77562272549,  0.28093245625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70211, H, 0, 2022-01-13 19:31:20.810, 2022-01-13 19:31:21.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39899644256, -0.40035191178, -0.77562594414,  0.28093516827, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70212, H, 0, 2022-01-13 19:31:21.810, 2022-01-13 19:31:22.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39899393916, -0.40034228563, -0.77563351393,  0.28093150258, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70213, H, 0, 2022-01-13 19:31:22.810, 2022-01-13 19:31:23.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39899173379, -0.40033668280, -0.77563929558,  0.28092673421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70214, H, 0, 2022-01-13 19:31:23.810, 2022-01-13 19:31:24.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39898309112, -0.40033447742, -0.77564740181,  0.28091976047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70215, H, 0, 2022-01-13 19:31:24.810, 2022-01-13 19:31:25.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39897981286, -0.40032997727, -0.77565294504,  0.28091549873, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70216, H, 0, 2022-01-13 19:31:25.810, 2022-01-13 19:31:26.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39897388220, -0.40032383800, -0.77566152811,  0.28090894222, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70217, H, 0, 2022-01-13 19:31:26.810, 2022-01-13 19:31:27.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39897239208, -0.40032410622, -0.77566426992,  0.28090310097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70218, H, 0, 2022-01-13 19:31:27.810, 2022-01-13 19:31:28.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39896491170, -0.40031766891, -0.77566999197,  0.28090715408, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70219, H, 0, 2022-01-13 19:31:28.810, 2022-01-13 19:31:29.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39896339178, -0.40032064915, -0.77567631006,  0.28088754416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70220, H, 0, 2022-01-13 19:31:29.810, 2022-01-13 19:31:30.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39896020293, -0.40031173825, -0.77568185329,  0.28088954091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70221, H, 0, 2022-01-13 19:31:30.810, 2022-01-13 19:31:31.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39895480871, -0.40030425787, -0.77569037676,  0.28088432550, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70222, H, 0, 2022-01-13 19:31:31.810, 2022-01-13 19:31:32.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39894580841, -0.40029740334, -0.77569907904,  0.28088286519, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70223, H, 0, 2022-01-13 19:31:32.810, 2022-01-13 19:31:33.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39894261956, -0.40029874444, -0.77570360899,  0.28087297082, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70224, H, 0, 2022-01-13 19:31:33.810, 2022-01-13 19:31:34.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39894247055, -0.40029478073, -0.77570748329,  0.28086811304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70225, H, 0, 2022-01-13 19:31:34.810, 2022-01-13 19:31:35.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39893585443, -0.40029278398, -0.77571600676,  0.28085684776, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70226, H, 0, 2022-01-13 19:31:35.810, 2022-01-13 19:31:36.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39893105626, -0.40028658509, -0.77572250366,  0.28085455298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70227, H, 0, 2022-01-13 19:31:36.810, 2022-01-13 19:31:37.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39892360568, -0.40029129386, -0.77572762966,  0.28084421158, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70228, H, 0, 2022-01-13 19:31:37.810, 2022-01-13 19:31:38.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39892020822, -0.40028136969, -0.77573353052,  0.28084695339, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70229, H, 0, 2022-01-13 19:31:38.810, 2022-01-13 19:31:39.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39891612530, -0.40027406812, -0.77574187517,  0.28083994985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70230, H, 0, 2022-01-13 19:31:39.810, 2022-01-13 19:31:40.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39891460538, -0.40027484298, -0.77574479580,  0.28083303571, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70231, H, 0, 2022-01-13 19:31:40.810, 2022-01-13 19:31:41.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39890688658, -0.40027296543, -0.77575194836,  0.28082683682, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70232, H, 0, 2022-01-13 19:31:41.810, 2022-01-13 19:31:42.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39890834689, -0.40027958155, -0.77575302124,  0.28081241250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70233, H, 0, 2022-01-13 19:31:42.810, 2022-01-13 19:31:43.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39890322089, -0.40027537942, -0.77576035261,  0.28080555797, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70234, H, 0, 2022-01-13 19:31:43.810, 2022-01-13 19:31:44.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39889830351, -0.40026986599, -0.77576524019,  0.28080689907, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70235, H, 0, 2022-01-13 19:31:44.810, 2022-01-13 19:31:45.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39889651537, -0.40026572347, -0.77577012777,  0.28080174327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70236, H, 0, 2022-01-13 19:31:45.810, 2022-01-13 19:31:46.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39889252186, -0.40025809407, -0.77577871084,  0.28079465032, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70237, H, 0, 2022-01-13 19:31:46.810, 2022-01-13 19:31:47.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39888823032, -0.40025785565, -0.77578353882,  0.28078773618, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70238, H, 0, 2022-01-13 19:31:47.810, 2022-01-13 19:31:48.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39888203144, -0.40025126934, -0.77579188347,  0.28078287840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70239, H, 0, 2022-01-13 19:31:48.810, 2022-01-13 19:31:49.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39887616038, -0.40024247766, -0.77579993010,  0.28078147769, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70240, H, 0, 2022-01-13 19:31:49.810, 2022-01-13 19:31:50.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39887389541, -0.40022769570, -0.77580887079,  0.28078103065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70241, H, 0, 2022-01-13 19:31:50.810, 2022-01-13 19:31:51.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39886891842, -0.40022444725, -0.77581399679,  0.28077867627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70242, H, 0, 2022-01-13 19:31:51.810, 2022-01-13 19:31:52.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39886084199, -0.40022233129, -0.77582371235,  0.28076621890, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70243, H, 0, 2022-01-13 19:31:52.810, 2022-01-13 19:31:53.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39885884523, -0.40020862222, -0.77583044767,  0.28076994419, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70244, H, 0, 2022-01-13 19:31:53.810, 2022-01-13 19:31:54.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39885517955, -0.40020111203, -0.77583819628,  0.28076457977, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70245, H, 0, 2022-01-13 19:31:54.810, 2022-01-13 19:31:55.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39885017276, -0.40019688010, -0.77584367990,  0.28076255322, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70246, H, 0, 2022-01-13 19:31:55.810, 2022-01-13 19:31:56.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39884471893, -0.40019801259, -0.77584779263,  0.28075724840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70247, H, 0, 2022-01-13 19:31:56.810, 2022-01-13 19:31:57.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39884191751, -0.40019083023, -0.77585428953,  0.28075352311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70248, H, 0, 2022-01-13 19:31:57.810, 2022-01-13 19:31:58.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39883512259, -0.40019324422, -0.77585995197,  0.28074407578, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70249, H, 0, 2022-01-13 19:31:58.810, 2022-01-13 19:31:59.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39883035421, -0.40020343661, -0.77586251497,  0.28072926402, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70250, H, 0, 2022-01-13 19:31:59.810, 2022-01-13 19:32:00.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39882820845, -0.40020364523, -0.77586448193,  0.28072652221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
70251, H, 0, 2022-01-13 19:32:00.810, 2022-01-13 19:32:01.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39882639050, -0.40019053221, -0.77587342262,  0.28072321415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915908, 1944625.047252, 609.382908
