MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-22 21:08:06 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-16 00:01:09.923 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
73391, H, 0, 2022-06-16 20:24:20.962, 2022-06-16 20:24:21.962,    1.000,  0.000000, -0.000166776, -0.000015316, -0.000003849,  0.25980299711,  0.21112997830, -0.48126420379, -0.81013041735, 1, hga,       0.0,      80.0,       0.0,       0.0,       0.0,      60.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.941269, 1032352.867796, 595.408269
73392, H, 0, 2022-06-16 20:24:21.962, 2022-06-16 20:24:22.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25978660583,  0.21113893390, -0.48127341270, -0.81012785435, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.941269, 1032352.867796, 595.408269
73393, H, 0, 2022-06-16 20:24:22.962, 2022-06-16 20:24:23.962,    1.000, -0.000126,  0.000000000,  0.000000000,  0.000000000,  0.25977134705,  0.21115042269, -0.48127937317, -0.81012624502, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.941269, 1032352.867796, 595.408269
73394, H, 0, 2022-06-16 20:24:23.962, 2022-06-16 20:24:24.962,    1.000,  0.000000,  0.000166774,  0.000015327,  0.000003851,  0.25977399945,  0.21115912497, -0.48128017783, -0.81012260914, 1, hga,       0.0,       0.0,       0.0,      80.0,       0.0,       0.0,       0.0,      60.0,       0.0,       0.0,       0.0,       0.0, 33.941143, 1032336.291184, 595.408143
73395, H, 0, 2022-06-16 20:24:24.962, 2022-06-16 20:24:25.962,    1.000, -0.000072,  0.000000000,  0.000000000,  0.000000000,  0.25976872444,  0.21117001772, -0.48128309846, -0.81011974812, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.941143, 1032336.291184, 595.408143
73396, H, 0, 2022-06-16 20:24:25.962, 2022-06-16 20:24:26.962,    1.000,  0.000000, -0.000125752, -0.000011560, -0.000002906,  0.25976702571,  0.21117649972, -0.48128837347, -0.81011545658, 1, hga,       0.0,      40.0,       0.0,       0.0,       0.0,      40.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.941071, 1032326.818834, 595.408071
73397, H, 0, 2022-06-16 20:24:26.962, 2022-06-16 20:24:27.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25977128744,  0.21118026972, -0.48129287362, -0.81011044979, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.941071, 1032326.818834, 595.408071
73398, H, 0, 2022-06-16 20:24:27.962, 2022-06-16 20:24:28.962,    1.000, -0.000036,  0.000000000,  0.000000000,  0.000000000,  0.25978165865,  0.21119236946, -0.48129090667, -0.81010514498, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.941071, 1032326.818834, 595.408071
73399, H, 0, 2022-06-16 20:24:28.962, 2022-06-16 20:24:29.962,    1.000,  0.000000,  0.000098405,  0.000009042,  0.000002281,  0.25979846716,  0.21120059490, -0.48128879070, -0.81009888649, 1, hga,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 33.941035, 1032322.082659, 595.408035
73400, H, 0, 2022-06-16 20:24:29.962, 2022-06-16 20:24:30.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25980886817,  0.21121031046, -0.48128885031, -0.81009298563, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.941035, 1032322.082659, 595.408035
73401, H, 0, 2022-06-16 20:24:30.962, 2022-06-16 20:24:31.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25982633233,  0.21121826768, -0.48128637671, -0.81008672714, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.941035, 1032322.082659, 595.408035
73402, H, 0, 2022-06-16 20:24:31.962, 2022-06-16 20:24:32.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25984436274,  0.21122942865, -0.48128420115, -0.81007933617, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.941035, 1032322.082659, 595.408035
73403, H, 0, 2022-06-16 20:24:32.962, 2022-06-16 20:24:33.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25985920429,  0.21123848855, -0.48128291965, -0.81007301807, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.941035, 1032322.082659, 595.408035
73404, H, 0, 2022-06-16 20:24:33.962, 2022-06-16 20:24:34.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25988212228,  0.21124869585, -0.48128056526, -0.81006437540, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.941035, 1032322.082659, 595.408035
73405, H, 0, 2022-06-16 20:24:34.962, 2022-06-16 20:24:35.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25990363955,  0.21125379205, -0.48127669096, -0.81005841494, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.941035, 1032322.082659, 595.408035
73406, H, 0, 2022-06-16 20:24:35.962, 2022-06-16 20:24:36.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25992313027,  0.21126314998, -0.48127287626, -0.81005203724, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.941035, 1032322.082659, 595.408035
73407, H, 0, 2022-06-16 20:24:36.962, 2022-06-16 20:24:37.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25994068384,  0.21126495302, -0.48127064109, -0.81004726887, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.941035, 1032322.082659, 595.408035
73408, H, 0, 2022-06-16 20:24:37.962, 2022-06-16 20:24:38.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25995999575,  0.21127396822, -0.48126682639, -0.81004095078, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.941035, 1032322.082659, 595.408035
73409, H, 0, 2022-06-16 20:24:38.962, 2022-06-16 20:24:39.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25997948647,  0.21128068864, -0.48126816750, -0.81003212929, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.941035, 1032322.082659, 595.408035
73410, H, 0, 2022-06-16 20:24:39.962, 2022-06-16 20:24:40.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26000213623,  0.21128439903, -0.48126626015, -0.81002503633, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.941035, 1032322.082659, 595.408035
73411, H, 0, 2022-06-16 20:24:40.962, 2022-06-16 20:24:41.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26001414657,  0.21128721535, -0.48126009107, -0.81002414227, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.941035, 1032322.082659, 595.408035
73412, H, 0, 2022-06-16 20:24:41.962, 2022-06-16 20:24:42.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26003336906,  0.21129839122, -0.48125994205, -0.81001514196, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.941035, 1032322.082659, 595.408035
73413, H, 0, 2022-06-16 20:24:42.962, 2022-06-16 20:24:43.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26005455852,  0.21130117774, -0.48125809431, -0.81000870466, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.941035, 1032322.082659, 595.408035
73414, H, 0, 2022-06-16 20:24:43.962, 2022-06-16 20:24:44.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26007014513,  0.21130718291, -0.48125451803, -0.81000423431, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.941035, 1032322.082659, 595.408035
73415, H, 0, 2022-06-16 20:24:44.962, 2022-06-16 20:24:45.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26008614898,  0.21131600440, -0.48125523329, -0.80999636650, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.941035, 1032322.082659, 595.408035
73416, H, 0, 2022-06-16 20:24:45.962, 2022-06-16 20:24:46.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26011469960,  0.21132397652, -0.48124915361, -0.80998873711, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.941035, 1032322.082659, 595.408035
73417, H, 0, 2022-06-16 20:24:46.962, 2022-06-16 20:24:47.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26014026999,  0.21133233607, -0.48124453425, -0.80998110771, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.941035, 1032322.082659, 595.408035
73418, H, 0, 2022-06-16 20:24:47.962, 2022-06-16 20:24:48.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26016035676,  0.21133847535, -0.48124492168, -0.80997282267, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.941035, 1032322.082659, 595.408035
73419, H, 0, 2022-06-16 20:24:48.962, 2022-06-16 20:24:49.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26017391682,  0.21134638786, -0.48123806715, -0.80997049809, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.941035, 1032322.082659, 595.408035
73420, H, 0, 2022-06-16 20:24:49.962, 2022-06-16 20:24:50.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26020488143,  0.21135582030, -0.48123306036, -0.80996102095, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.941035, 1032322.082659, 595.408035
73421, H, 0, 2022-06-16 20:24:50.962, 2022-06-16 20:24:51.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26022699475,  0.21136219800, -0.48123097420, -0.80995351076, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.941035, 1032322.082659, 595.408035
73422, H, 0, 2022-06-16 20:24:51.962, 2022-06-16 20:24:52.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26024565101,  0.21136733890, -0.48122936487, -0.80994713306, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.941035, 1032322.082659, 595.408035
73423, H, 0, 2022-06-16 20:24:52.962, 2022-06-16 20:24:53.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26026532054,  0.21137207747, -0.48122942448, -0.80993950367, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.941035, 1032322.082659, 595.408035
73424, H, 0, 2022-06-16 20:24:53.962, 2022-06-16 20:24:54.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26028648019,  0.21138192713, -0.48122337461, -0.80993378162, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.941035, 1032322.082659, 595.408035
73425, H, 0, 2022-06-16 20:24:54.962, 2022-06-16 20:24:55.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26031059027,  0.21139077842, -0.48122268915, -0.80992412567, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.941035, 1032322.082659, 595.408035
73426, H, 0, 2022-06-16 20:24:55.962, 2022-06-16 20:24:56.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26032418013,  0.21139667928, -0.48122254014, -0.80991828442, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.941035, 1032322.082659, 595.408035
73427, H, 0, 2022-06-16 20:24:56.962, 2022-06-16 20:24:57.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26034188271,  0.21140475571, -0.48121765256, -0.80991339684, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.941035, 1032322.082659, 595.408035
73428, H, 0, 2022-06-16 20:24:57.962, 2022-06-16 20:24:58.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26035141945,  0.21141253412, -0.48121836782, -0.80990785360, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.941035, 1032322.082659, 595.408035
73429, H, 0, 2022-06-16 20:24:58.962, 2022-06-16 20:24:59.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26037779450,  0.21142059565, -0.48121598363, -0.80989873409, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.941035, 1032322.082659, 595.408035
73430, H, 0, 2022-06-16 20:24:59.962, 2022-06-16 20:25:00.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26039546728,  0.21142554283, -0.48121097684, -0.80989474058, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.941035, 1032322.082659, 595.408035
73431, H, 0, 2022-06-16 20:25:00.962, 2022-06-16 20:25:01.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26041239500,  0.21143084764, -0.48121276498, -0.80988681316, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.941035, 1032322.082659, 595.408035
73432, H, 0, 2022-06-16 20:25:01.962, 2022-06-16 20:25:02.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26043158770,  0.21143926680, -0.48120754957, -0.80988156796, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.941035, 1032322.082659, 595.408035
73433, H, 0, 2022-06-16 20:25:02.962, 2022-06-16 20:25:03.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26045477390,  0.21144899726, -0.48120489717, -0.80987310410, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.941035, 1032322.082659, 595.408035
73434, H, 0, 2022-06-16 20:25:03.962, 2022-06-16 20:25:04.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26048174500,  0.21145805717, -0.48120015860, -0.80986487865, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.941035, 1032322.082659, 595.408035
73435, H, 0, 2022-06-16 20:25:04.962, 2022-06-16 20:25:05.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26050230861,  0.21146591008, -0.48119884729, -0.80985701084, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.941035, 1032322.082659, 595.408035
73436, H, 0, 2022-06-16 20:25:05.962, 2022-06-16 20:25:06.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26052483916,  0.21147596836, -0.48119258881, -0.80985087156, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.941035, 1032322.082659, 595.408035
73437, H, 0, 2022-06-16 20:25:06.962, 2022-06-16 20:25:07.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26054048538,  0.21148671210, -0.48119512200, -0.80984151363, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.941035, 1032322.082659, 595.408035
73438, H, 0, 2022-06-16 20:25:07.962, 2022-06-16 20:25:08.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26056391001,  0.21149489284, -0.48118498921, -0.80983787775, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.941035, 1032322.082659, 595.408035
73439, H, 0, 2022-06-16 20:25:08.962, 2022-06-16 20:25:09.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26058340073,  0.21150115132, -0.48118782043, -0.80982828140, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.941035, 1032322.082659, 595.408035
73440, H, 0, 2022-06-16 20:25:09.962, 2022-06-16 20:25:10.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26060664654,  0.21150937676, -0.48118358850, -0.80982118845, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.941035, 1032322.082659, 595.408035
73441, H, 0, 2022-06-16 20:25:10.962, 2022-06-16 20:25:11.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26061674953,  0.21151895821, -0.48118236661, -0.80981612206, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.941035, 1032322.082659, 595.408035
73442, H, 0, 2022-06-16 20:25:11.962, 2022-06-16 20:25:12.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26063641906,  0.21152594686, -0.48118180037, -0.80980831385, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.941035, 1032322.082659, 595.408035
73443, H, 0, 2022-06-16 20:25:12.962, 2022-06-16 20:25:13.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26065447927,  0.21153528988, -0.48117938638, -0.80980151892, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.941035, 1032322.082659, 595.408035
73444, H, 0, 2022-06-16 20:25:13.962, 2022-06-16 20:25:14.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26067879796,  0.21154285967, -0.48117524385, -0.80979412794, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.941035, 1032322.082659, 595.408035
73445, H, 0, 2022-06-16 20:25:14.962, 2022-06-16 20:25:15.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26069900393,  0.21155461669, -0.48116907477, -0.80978822708, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.941035, 1032322.082659, 595.408035
73446, H, 0, 2022-06-16 20:25:15.962, 2022-06-16 20:25:16.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26072248816,  0.21155826747, -0.48117241263, -0.80977773666, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.941035, 1032322.082659, 595.408035
73447, H, 0, 2022-06-16 20:25:16.962, 2022-06-16 20:25:17.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26073735952,  0.21156743169, -0.48116901517, -0.80977261066, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.941035, 1032322.082659, 595.408035
73448, H, 0, 2022-06-16 20:25:17.962, 2022-06-16 20:25:18.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26074931026,  0.21157385409, -0.48117104173, -0.80976581573, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.941035, 1032322.082659, 595.408035
73449, H, 0, 2022-06-16 20:25:18.962, 2022-06-16 20:25:19.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26076292992,  0.21158201993, -0.48117190599, -0.80975884199, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.941035, 1032322.082659, 595.408035
73450, H, 0, 2022-06-16 20:25:19.962, 2022-06-16 20:25:20.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26078832150,  0.21159155667, -0.48116919398, -0.80974978209, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.941035, 1032322.082659, 595.408035
73451, H, 0, 2022-06-16 20:25:20.962, 2022-06-16 20:25:21.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26081013680,  0.21160586178, -0.48116418719, -0.80974197388, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.941035, 1032322.082659, 595.408035
73452, H, 0, 2022-06-16 20:25:21.962, 2022-06-16 20:25:22.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26082658768,  0.21160998940, -0.48116606474, -0.80973446369, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.941035, 1032322.082659, 595.408035
73453, H, 0, 2022-06-16 20:25:22.962, 2022-06-16 20:25:23.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26083719730,  0.21162182093, -0.48116347194, -0.80972951651, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.941035, 1032322.082659, 595.408035
73454, H, 0, 2022-06-16 20:25:23.962, 2022-06-16 20:25:24.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26085141301,  0.21162651479, -0.48115882277, -0.80972647667, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.941035, 1032322.082659, 595.408035
73455, H, 0, 2022-06-16 20:25:24.962, 2022-06-16 20:25:25.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26086983085,  0.21163485944, -0.48115593195, -0.80972009897, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.941035, 1032322.082659, 595.408035
73456, H, 0, 2022-06-16 20:25:25.962, 2022-06-16 20:25:26.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26087832451,  0.21164157987, -0.48115813732, -0.80971425772, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.941035, 1032322.082659, 595.408035
73457, H, 0, 2022-06-16 20:25:26.962, 2022-06-16 20:25:27.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26089802384,  0.21165423095, -0.48115208745, -0.80970823765, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.941035, 1032322.082659, 595.408035
73458, H, 0, 2022-06-16 20:25:27.962, 2022-06-16 20:25:28.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26092553139,  0.21166352928, -0.48115307093, -0.80969631672, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.941035, 1032322.082659, 595.408035
73459, H, 0, 2022-06-16 20:25:28.962, 2022-06-16 20:25:29.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26094299555,  0.21167346835, -0.48115339875, -0.80968791246, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.941035, 1032322.082659, 595.408035
73460, H, 0, 2022-06-16 20:25:29.962, 2022-06-16 20:25:30.962,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26096403599,  0.21168266237, -0.48115015030, -0.80968064070, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.941035, 1032322.082659, 595.408035
