MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:51:49 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-25 00:01:09.717 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
84545, H, 0, 2022-02-25 23:30:14.761, 2022-02-25 23:30:15.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64576613903, -0.28291028738, -0.70236742496, -0.09812157601, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84546, H, 0, 2022-02-25 23:30:15.761, 2022-02-25 23:30:16.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64575058222, -0.28291437030, -0.70237779617, -0.09813774377, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84547, H, 0, 2022-02-25 23:30:16.761, 2022-02-25 23:30:17.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64574098587, -0.28291261196, -0.70238578320, -0.09814936668, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84548, H, 0, 2022-02-25 23:30:17.761, 2022-02-25 23:30:18.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64573305845, -0.28289777040, -0.70239865780, -0.09815157950, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84549, H, 0, 2022-02-25 23:30:18.761, 2022-02-25 23:30:19.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64572656155, -0.28288266063, -0.70241117477, -0.09814834595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84550, H, 0, 2022-02-25 23:30:19.761, 2022-02-25 23:30:20.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64571803808, -0.28287136555, -0.70242214203, -0.09815882891, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84551, H, 0, 2022-02-25 23:30:20.761, 2022-02-25 23:30:21.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64570689201, -0.28287109733, -0.70243179798, -0.09816362709, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84552, H, 0, 2022-02-25 23:30:21.761, 2022-02-25 23:30:22.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64569300413, -0.28287574649, -0.70244044065, -0.09818001837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84553, H, 0, 2022-02-25 23:30:22.761, 2022-02-25 23:30:23.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64568030834, -0.28287366033, -0.70245116949, -0.09819258004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84554, H, 0, 2022-02-25 23:30:23.761, 2022-02-25 23:30:24.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64567023516, -0.28286075592, -0.70246428251, -0.09820205718, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84555, H, 0, 2022-02-25 23:30:24.761, 2022-02-25 23:30:25.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64566242695, -0.28284773231, -0.70247673988, -0.09820194542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84556, H, 0, 2022-02-25 23:30:25.761, 2022-02-25 23:30:26.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64565211535, -0.28284031153, -0.70248776674, -0.09821193665, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84557, H, 0, 2022-02-25 23:30:26.761, 2022-02-25 23:30:27.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64563816786, -0.28283807635, -0.70250040293, -0.09822010249, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84558, H, 0, 2022-02-25 23:30:27.761, 2022-02-25 23:30:28.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64562880993, -0.28282773495, -0.70251291990, -0.09822190553, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84559, H, 0, 2022-02-25 23:30:28.761, 2022-02-25 23:30:29.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64561837912, -0.28282326460, -0.70252281427, -0.09823224694, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84560, H, 0, 2022-02-25 23:30:29.761, 2022-02-25 23:30:30.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64560663700, -0.28281700611, -0.70253485441, -0.09824163467, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84561, H, 0, 2022-02-25 23:30:30.761, 2022-02-25 23:30:31.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64559853077, -0.28280198574, -0.70254832506, -0.09824185073, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84562, H, 0, 2022-02-25 23:30:31.761, 2022-02-25 23:30:32.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64559054375, -0.28279253840, -0.70255917311, -0.09824403375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84563, H, 0, 2022-02-25 23:30:32.761, 2022-02-25 23:30:33.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64557874203, -0.28279483318, -0.70256716013, -0.09825768322, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84564, H, 0, 2022-02-25 23:30:33.761, 2022-02-25 23:30:34.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64556771517, -0.28278669715, -0.70257914066, -0.09826786071, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84565, H, 0, 2022-02-25 23:30:34.761, 2022-02-25 23:30:35.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64555269480, -0.28278982639, -0.70259064436, -0.09827522188, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84566, H, 0, 2022-02-25 23:30:35.761, 2022-02-25 23:30:36.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64554327726, -0.28278663754, -0.70259851217, -0.09828992933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84567, H, 0, 2022-02-25 23:30:36.761, 2022-02-25 23:30:37.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64552587271, -0.28278896213, -0.70261114836, -0.09830703586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84568, H, 0, 2022-02-25 23:30:37.761, 2022-02-25 23:30:38.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64551293850, -0.28278571367, -0.70262324810, -0.09831483662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84569, H, 0, 2022-02-25 23:30:38.761, 2022-02-25 23:30:39.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64550077915, -0.28278777003, -0.70263117552, -0.09833243489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84570, H, 0, 2022-02-25 23:30:39.761, 2022-02-25 23:30:40.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64548814297, -0.28278610110, -0.70264148712, -0.09834658355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84571, H, 0, 2022-02-25 23:30:40.761, 2022-02-25 23:30:41.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64547681808, -0.28277814388, -0.70265495777, -0.09834751487, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84572, H, 0, 2022-02-25 23:30:41.761, 2022-02-25 23:30:42.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64547276497, -0.28275519609, -0.70266777277, -0.09834850580, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84573, H, 0, 2022-02-25 23:30:42.761, 2022-02-25 23:30:43.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64546388388, -0.28275662661, -0.70267450809, -0.09835457802, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84574, H, 0, 2022-02-25 23:30:43.761, 2022-02-25 23:30:44.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64544957876, -0.28274056315, -0.70269399881, -0.09835506976, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84575, H, 0, 2022-02-25 23:30:44.761, 2022-02-25 23:30:45.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64544236660, -0.28273123503, -0.70270317793, -0.09836382419, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84576, H, 0, 2022-02-25 23:30:45.761, 2022-02-25 23:30:46.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64543664455, -0.28271645308, -0.70271438360, -0.09836409986, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84577, H, 0, 2022-02-25 23:30:46.761, 2022-02-25 23:30:47.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64542913437, -0.28270646930, -0.70272576809, -0.09836032242, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84578, H, 0, 2022-02-25 23:30:47.761, 2022-02-25 23:30:48.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64541739225, -0.28269779682, -0.70273762941, -0.09837736934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84579, H, 0, 2022-02-25 23:30:48.761, 2022-02-25 23:30:49.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64540088177, -0.28270563483, -0.70274806023, -0.09838897735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84580, H, 0, 2022-02-25 23:30:49.761, 2022-02-25 23:30:50.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64538592100, -0.28271099925, -0.70275628567, -0.09841300547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84581, H, 0, 2022-02-25 23:30:50.761, 2022-02-25 23:30:51.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64537066221, -0.28271159530, -0.70276904106, -0.09842035919, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84582, H, 0, 2022-02-25 23:30:51.761, 2022-02-25 23:30:52.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64536112547, -0.28269734979, -0.70278209448, -0.09843054414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84583, H, 0, 2022-02-25 23:30:52.761, 2022-02-25 23:30:53.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64535254240, -0.28269031644, -0.70279347897, -0.09842566401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84584, H, 0, 2022-02-25 23:30:53.761, 2022-02-25 23:30:54.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64534747601, -0.28267657757, -0.70280361176, -0.09842582047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84585, H, 0, 2022-02-25 23:30:54.761, 2022-02-25 23:30:55.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64533329010, -0.28267157078, -0.70281654596, -0.09844128788, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84586, H, 0, 2022-02-25 23:30:55.761, 2022-02-25 23:30:56.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64532262087, -0.28266978264, -0.70282560587, -0.09845153242, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84587, H, 0, 2022-02-25 23:30:56.761, 2022-02-25 23:30:57.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64530777931, -0.28267413378, -0.70283460617, -0.09847176075, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84588, H, 0, 2022-02-25 23:30:57.761, 2022-02-25 23:30:58.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64529258013, -0.28266882896, -0.70284980536, -0.09847810119, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84589, H, 0, 2022-02-25 23:30:58.761, 2022-02-25 23:30:59.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64528125525, -0.28267434239, -0.70285534859, -0.09849689156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84590, H, 0, 2022-02-25 23:30:59.761, 2022-02-25 23:31:00.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64526826143, -0.28266254067, -0.70287096500, -0.09850453585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84591, H, 0, 2022-02-25 23:31:00.761, 2022-02-25 23:31:01.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64525765181, -0.28265661001, -0.70288240910, -0.09850953519, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84592, H, 0, 2022-02-25 23:31:01.761, 2022-02-25 23:31:02.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64524787664, -0.28264832497, -0.70289331675, -0.09851917624, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84593, H, 0, 2022-02-25 23:31:02.761, 2022-02-25 23:31:03.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64523613453, -0.28263741732, -0.70290863514, -0.09851852059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84594, H, 0, 2022-02-25 23:31:03.761, 2022-02-25 23:31:04.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64523369074, -0.28263330460, -0.70291084051, -0.09853044152, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84595, H, 0, 2022-02-25 23:31:04.761, 2022-02-25 23:31:05.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64522153139, -0.28262537718, -0.70292508602, -0.09853117168, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84596, H, 0, 2022-02-25 23:31:05.761, 2022-02-25 23:31:06.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64521121979, -0.28261315823, -0.70293837786, -0.09853892028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84597, H, 0, 2022-02-25 23:31:06.761, 2022-02-25 23:31:07.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64520221949, -0.28260079026, -0.70295155048, -0.09853927791, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84598, H, 0, 2022-02-25 23:31:07.761, 2022-02-25 23:31:08.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64519286156, -0.28259211779, -0.70296287537, -0.09854480624, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84599, H, 0, 2022-02-25 23:31:08.761, 2022-02-25 23:31:09.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64518195391, -0.28258427978, -0.70297503471, -0.09855177253, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84600, H, 0, 2022-02-25 23:31:09.761, 2022-02-25 23:31:10.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64516425133, -0.28258696198, -0.70298719406, -0.09857332706, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84601, H, 0, 2022-02-25 23:31:10.761, 2022-02-25 23:31:11.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64514905214, -0.28259384632, -0.70299607515, -0.09858966619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84602, H, 0, 2022-02-25 23:31:11.761, 2022-02-25 23:31:12.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64514189959, -0.28259339929, -0.70300126076, -0.09860075265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84603, H, 0, 2022-02-25 23:31:12.761, 2022-02-25 23:31:13.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64512544870, -0.28258839250, -0.70301741362, -0.09860747308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84604, H, 0, 2022-02-25 23:31:13.761, 2022-02-25 23:31:14.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64511436224, -0.28258624673, -0.70302653313, -0.09862110019, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84605, H, 0, 2022-02-25 23:31:14.761, 2022-02-25 23:31:15.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64510822296, -0.28257375956, -0.70303744078, -0.09861964732, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84606, H, 0, 2022-02-25 23:31:15.761, 2022-02-25 23:31:16.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64509820938, -0.28257194161, -0.70304518938, -0.09863486886, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84607, H, 0, 2022-02-25 23:31:16.761, 2022-02-25 23:31:17.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64508134127, -0.28257206082, -0.70305901766, -0.09864621609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84608, H, 0, 2022-02-25 23:31:17.761, 2022-02-25 23:31:18.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64507049322, -0.28257066011, -0.70306766033, -0.09865958989, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84609, H, 0, 2022-02-25 23:31:18.761, 2022-02-25 23:31:19.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64506471157, -0.28255590796, -0.70307874680, -0.09866072983, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84610, H, 0, 2022-02-25 23:31:19.761, 2022-02-25 23:31:20.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64505809546, -0.28253492713, -0.70309436321, -0.09865255654, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84611, H, 0, 2022-02-25 23:31:20.761, 2022-02-25 23:31:21.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64504504204, -0.28252846003, -0.70310688019, -0.09866751730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84612, H, 0, 2022-02-25 23:31:21.761, 2022-02-25 23:31:22.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64503246546, -0.28252544999, -0.70311886072, -0.09867317230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84613, H, 0, 2022-02-25 23:31:22.761, 2022-02-25 23:31:23.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64502209425, -0.28251448274, -0.70313155651, -0.09868160635, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84614, H, 0, 2022-02-25 23:31:23.761, 2022-02-25 23:31:24.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64501518011, -0.28250381351, -0.70314186811, -0.09868408740, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
84615, H, 0, 2022-02-25 23:31:24.761, 2022-02-25 23:31:25.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64500272274, -0.28250366449, -0.70315128565, -0.09869881719, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880687, 1804794.569160, 608.347687
