MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:27:45 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-11 00:01:09.775 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
78619, H, 0, 2022-04-11 21:51:28.815, 2022-04-11 21:51:29.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59836524725, -0.10201548040, -0.63262969255, -0.48096936941, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78620, H, 0, 2022-04-11 21:51:29.815, 2022-04-11 21:51:30.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59836697578, -0.10200745612, -0.63263291121, -0.48096469045, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78621, H, 0, 2022-04-11 21:51:30.815, 2022-04-11 21:51:31.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59836214781, -0.10200358182, -0.63263487816, -0.48096889257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78622, H, 0, 2022-04-11 21:51:31.815, 2022-04-11 21:51:32.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59837120771, -0.10199321061, -0.63263851404, -0.48095509410, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78623, H, 0, 2022-04-11 21:51:32.815, 2022-04-11 21:51:33.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59837728739, -0.10197180510, -0.63264060020, -0.48094931245, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78624, H, 0, 2022-04-11 21:51:33.815, 2022-04-11 21:51:34.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59838348627, -0.10196094960, -0.63264197111, -0.48094210029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78625, H, 0, 2022-04-11 21:51:34.815, 2022-04-11 21:51:35.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59838438034, -0.10195454955, -0.63264381886, -0.48093995452, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78626, H, 0, 2022-04-11 21:51:35.815, 2022-04-11 21:51:36.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59838283062, -0.10194403678, -0.63264799118, -0.48093858361, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78627, H, 0, 2022-04-11 21:51:36.815, 2022-04-11 21:51:37.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59838247299, -0.10193276405, -0.63265204430, -0.48093608022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78628, H, 0, 2022-04-11 21:51:37.815, 2022-04-11 21:51:38.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59838581085, -0.10191670060, -0.63265699148, -0.48092886806, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78629, H, 0, 2022-04-11 21:51:38.815, 2022-04-11 21:51:39.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59838485718, -0.10191386938, -0.63265770674, -0.48092970252, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78630, H, 0, 2022-04-11 21:51:39.815, 2022-04-11 21:51:40.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59837752581, -0.10190743953, -0.63266378641, -0.48093220592, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78631, H, 0, 2022-04-11 21:51:40.815, 2022-04-11 21:51:41.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59837555885, -0.10189933330, -0.63266748190, -0.48093149066, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78632, H, 0, 2022-04-11 21:51:41.815, 2022-04-11 21:51:42.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59836411476, -0.10189557821, -0.63267338276, -0.48093876243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78633, H, 0, 2022-04-11 21:51:42.815, 2022-04-11 21:51:43.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59837490320, -0.10188523680, -0.63267761469, -0.48092192411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78634, H, 0, 2022-04-11 21:51:43.815, 2022-04-11 21:51:44.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59837698936, -0.10186789930, -0.63267797232, -0.48092252016, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78635, H, 0, 2022-04-11 21:51:44.815, 2022-04-11 21:51:45.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59837418795, -0.10185799003, -0.63268291950, -0.48092168570, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78636, H, 0, 2022-04-11 21:51:45.815, 2022-04-11 21:51:46.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59837883711, -0.10184776038, -0.63268339634, -0.48091739416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78637, H, 0, 2022-04-11 21:51:46.815, 2022-04-11 21:51:47.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59838026762, -0.10184615105, -0.63268303871, -0.48091641068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78638, H, 0, 2022-04-11 21:51:47.815, 2022-04-11 21:51:48.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59837639332, -0.10183902830, -0.63269007206, -0.48091349006, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78639, H, 0, 2022-04-11 21:51:48.815, 2022-04-11 21:51:49.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59838056564, -0.10182623565, -0.63269138336, -0.48090928793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78640, H, 0, 2022-04-11 21:51:49.815, 2022-04-11 21:51:50.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59837877750, -0.10181517154, -0.63269501925, -0.48090901971, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78641, H, 0, 2022-04-11 21:51:50.815, 2022-04-11 21:51:51.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59838420153, -0.10180104524, -0.63269364834, -0.48090711236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78642, H, 0, 2022-04-11 21:51:51.815, 2022-04-11 21:51:52.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59837412834, -0.10180053860, -0.63270169497, -0.48090916872, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78643, H, 0, 2022-04-11 21:51:52.815, 2022-04-11 21:51:53.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59837615490, -0.10179399699, -0.63270354271, -0.48090553284, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78644, H, 0, 2022-04-11 21:51:53.815, 2022-04-11 21:51:54.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59837108850, -0.10178937763, -0.63270848989, -0.48090636730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78645, H, 0, 2022-04-11 21:51:54.815, 2022-04-11 21:51:55.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59837573767, -0.10177949816, -0.63270884752, -0.48090219498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78646, H, 0, 2022-04-11 21:51:55.815, 2022-04-11 21:51:56.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59837245941, -0.10177670419, -0.63271301985, -0.48090139031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78647, H, 0, 2022-04-11 21:51:56.815, 2022-04-11 21:51:57.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59837591648, -0.10176508129, -0.63271498680, -0.48089694977, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78648, H, 0, 2022-04-11 21:51:57.815, 2022-04-11 21:51:58.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59837979078, -0.10175302625, -0.63271832466, -0.48089033365, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78649, H, 0, 2022-04-11 21:51:58.815, 2022-04-11 21:51:59.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59838783741, -0.10173737258, -0.63272112608, -0.48087993264, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78650, H, 0, 2022-04-11 21:51:59.815, 2022-04-11 21:52:00.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59838348627, -0.10172828287, -0.63272613287, -0.48088064790, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78651, H, 0, 2022-04-11 21:52:00.815, 2022-04-11 21:52:01.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59838831425, -0.10171598941, -0.63272505999, -0.48087868094, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78652, H, 0, 2022-04-11 21:52:01.815, 2022-04-11 21:52:02.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59839588404, -0.10170480609, -0.63272756338, -0.48086836934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78653, H, 0, 2022-04-11 21:52:02.815, 2022-04-11 21:52:03.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59839844704, -0.10169090331, -0.63273102045, -0.48086354136, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78654, H, 0, 2022-04-11 21:52:03.815, 2022-04-11 21:52:04.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59840434790, -0.10168281943, -0.63273072243, -0.48085823655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78655, H, 0, 2022-04-11 21:52:04.815, 2022-04-11 21:52:05.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59840834141, -0.10167577863, -0.63273215294, -0.48085293174, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78656, H, 0, 2022-04-11 21:52:05.815, 2022-04-11 21:52:06.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59840649366, -0.10166539252, -0.63273429871, -0.48085460067, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78657, H, 0, 2022-04-11 21:52:06.815, 2022-04-11 21:52:07.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59839522839, -0.10166101158, -0.63274270296, -0.48085847497, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78658, H, 0, 2022-04-11 21:52:07.815, 2022-04-11 21:52:08.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59840297699, -0.10165046155, -0.63274359703, -0.48084986210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78659, H, 0, 2022-04-11 21:52:08.815, 2022-04-11 21:52:09.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59840542078, -0.10163436830, -0.63274782896, -0.48084467649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78660, H, 0, 2022-04-11 21:52:09.815, 2022-04-11 21:52:10.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59841454029, -0.10161749274, -0.63274884224, -0.48083555698, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78661, H, 0, 2022-04-11 21:52:10.815, 2022-04-11 21:52:11.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59841638803, -0.10160814226, -0.63275384903, -0.48082864285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78662, H, 0, 2022-04-11 21:52:11.815, 2022-04-11 21:52:12.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59840857983, -0.10160598904, -0.63275951147, -0.48083141446, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78663, H, 0, 2022-04-11 21:52:12.815, 2022-04-11 21:52:13.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59840881824, -0.10159684718, -0.63275891542, -0.48083373904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78664, H, 0, 2022-04-11 21:52:13.815, 2022-04-11 21:52:14.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59841942787, -0.10157889128, -0.63276433945, -0.48081719875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78665, H, 0, 2022-04-11 21:52:14.815, 2022-04-11 21:52:15.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59842872620, -0.10156521946, -0.63276350498, -0.48080962896, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78666, H, 0, 2022-04-11 21:52:15.815, 2022-04-11 21:52:16.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59842056036, -0.10156203806, -0.63276648521, -0.48081651330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78667, H, 0, 2022-04-11 21:52:16.815, 2022-04-11 21:52:17.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59841817617, -0.10155563802, -0.63277119398, -0.48081469536, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78668, H, 0, 2022-04-11 21:52:17.815, 2022-04-11 21:52:18.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59841191769, -0.10154911131, -0.63277757168, -0.48081550002, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78669, H, 0, 2022-04-11 21:52:18.815, 2022-04-11 21:52:19.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59841209650, -0.10154312104, -0.63278043270, -0.48081269860, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78670, H, 0, 2022-04-11 21:52:19.815, 2022-04-11 21:52:20.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59841948748, -0.10152894258, -0.63277995586, -0.48080712557, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78671, H, 0, 2022-04-11 21:52:20.815, 2022-04-11 21:52:21.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59841704369, -0.10152080655, -0.63278245926, -0.48080864549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78672, H, 0, 2022-04-11 21:52:21.815, 2022-04-11 21:52:22.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59841698408, -0.10151387751, -0.63278836012, -0.48080238700, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78673, H, 0, 2022-04-11 21:52:22.815, 2022-04-11 21:52:23.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59841436148, -0.10150217265, -0.63279139996, -0.48080417514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78674, H, 0, 2022-04-11 21:52:23.815, 2022-04-11 21:52:24.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59841400385, -0.10149688274, -0.63279557228, -0.48080018163, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78675, H, 0, 2022-04-11 21:52:24.815, 2022-04-11 21:52:25.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59841012955, -0.10148695856, -0.63279944658, -0.48080196977, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78676, H, 0, 2022-04-11 21:52:25.815, 2022-04-11 21:52:26.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59841370583, -0.10147889704, -0.63280051947, -0.48079785705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78677, H, 0, 2022-04-11 21:52:26.815, 2022-04-11 21:52:27.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59842377901, -0.10146421939, -0.63280349970, -0.48078444600, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78678, H, 0, 2022-04-11 21:52:27.815, 2022-04-11 21:52:28.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59842634201, -0.10145245492, -0.63280755281, -0.48077848554, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78679, H, 0, 2022-04-11 21:52:28.815, 2022-04-11 21:52:29.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59841907024, -0.10144770890, -0.63281339407, -0.48078081012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78680, H, 0, 2022-04-11 21:52:29.815, 2022-04-11 21:52:30.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59842741489, -0.10143829137, -0.63281029463, -0.48077648878, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78681, H, 0, 2022-04-11 21:52:30.815, 2022-04-11 21:52:31.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59843689203, -0.10141972452, -0.63281375170, -0.48076406121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78682, H, 0, 2022-04-11 21:52:31.815, 2022-04-11 21:52:32.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59843224287, -0.10141541809, -0.63281774521, -0.48076555133, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78683, H, 0, 2022-04-11 21:52:32.815, 2022-04-11 21:52:33.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59843099117, -0.10140735656, -0.63281929493, -0.48076671362, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78684, H, 0, 2022-04-11 21:52:33.815, 2022-04-11 21:52:34.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59842842817, -0.10139536113, -0.63282591105, -0.48076364398, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78685, H, 0, 2022-04-11 21:52:34.815, 2022-04-11 21:52:35.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59842962027, -0.10138386488, -0.63282871246, -0.48076096177, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78686, H, 0, 2022-04-11 21:52:35.815, 2022-04-11 21:52:36.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59844028950, -0.10137552768, -0.63282752037, -0.48075097799, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78687, H, 0, 2022-04-11 21:52:36.815, 2022-04-11 21:52:37.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59843659401, -0.10136733204, -0.63283431530, -0.48074841499, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78688, H, 0, 2022-04-11 21:52:37.815, 2022-04-11 21:52:38.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59843826294, -0.10135673732, -0.63283562660, -0.48074680567, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
78689, H, 0, 2022-04-11 21:52:38.815, 2022-04-11 21:52:39.815,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59843128920, -0.10135033727, -0.63284140825, -0.48074927926, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.026074, 1491664.953202, 605.493074
