MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-03-24 17:47:22 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-22 00:01:09.838 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
35025, H, 0, 2022-03-22 09:44:54.855, 2022-03-22 09:44:55.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63438606262, -0.17595680058, -0.67558103800, -0.33193945885, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35026, H, 0, 2022-03-22 09:44:55.855, 2022-03-22 09:44:56.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63439029455, -0.17595382035, -0.67557954788, -0.33193591237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35027, H, 0, 2022-03-22 09:44:56.855, 2022-03-22 09:44:57.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63439899683, -0.17594203353, -0.67558014393, -0.33192437887, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35028, H, 0, 2022-03-22 09:44:57.855, 2022-03-22 09:44:58.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63440668583, -0.17594175041, -0.67557603121, -0.33191820979, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35029, H, 0, 2022-03-22 09:44:58.855, 2022-03-22 09:44:59.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63441532850, -0.17593193054, -0.67557537556, -0.33190813661, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35030, H, 0, 2022-03-22 09:44:59.855, 2022-03-22 09:45:00.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63442665339, -0.17592237890, -0.67557448149, -0.33189344406, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35031, H, 0, 2022-03-22 09:45:00.855, 2022-03-22 09:45:01.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63443893194, -0.17591638863, -0.67556953430, -0.33188331127, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35032, H, 0, 2022-03-22 09:45:01.855, 2022-03-22 09:45:02.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63444489241, -0.17590464652, -0.67557233572, -0.33187234402, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35033, H, 0, 2022-03-22 09:45:02.855, 2022-03-22 09:45:03.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63444995880, -0.17590112984, -0.67557066679, -0.33186790347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35034, H, 0, 2022-03-22 09:45:03.855, 2022-03-22 09:45:04.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63445663452, -0.17589464784, -0.67556899786, -0.33186197281, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35035, H, 0, 2022-03-22 09:45:04.855, 2022-03-22 09:45:05.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63446599245, -0.17589324713, -0.67556333542, -0.33185639977, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35036, H, 0, 2022-03-22 09:45:05.855, 2022-03-22 09:45:06.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63447135687, -0.17588424683, -0.67556524277, -0.33184698224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35037, H, 0, 2022-03-22 09:45:06.855, 2022-03-22 09:45:07.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63448160887, -0.17587555945, -0.67556250095, -0.33183759451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35038, H, 0, 2022-03-22 09:45:07.855, 2022-03-22 09:45:08.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63448834419, -0.17587372661, -0.67556065321, -0.33182942867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35039, H, 0, 2022-03-22 09:45:08.855, 2022-03-22 09:45:09.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63449728489, -0.17586429417, -0.67555886507, -0.33182099462, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35040, H, 0, 2022-03-22 09:45:09.855, 2022-03-22 09:45:10.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63449925184, -0.17586329579, -0.67555880547, -0.33181789517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35041, H, 0, 2022-03-22 09:45:10.855, 2022-03-22 09:45:11.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63451242447, -0.17585329711, -0.67555314302, -0.33180952072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35042, H, 0, 2022-03-22 09:45:11.855, 2022-03-22 09:45:12.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63451439142, -0.17584629357, -0.67555433512, -0.33180695772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35043, H, 0, 2022-03-22 09:45:12.855, 2022-03-22 09:45:13.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63451904058, -0.17585070431, -0.67555016279, -0.33180421591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35044, H, 0, 2022-03-22 09:45:13.855, 2022-03-22 09:45:14.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63452672958, -0.17584124207, -0.67555010319, -0.33179485798, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35045, H, 0, 2022-03-22 09:45:14.855, 2022-03-22 09:45:15.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63453745842, -0.17583626509, -0.67554634809, -0.33178451657, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35046, H, 0, 2022-03-22 09:45:15.855, 2022-03-22 09:45:16.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63454896212, -0.17582054436, -0.67554706335, -0.33176937699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35047, H, 0, 2022-03-22 09:45:16.855, 2022-03-22 09:45:17.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63455873728, -0.17581233382, -0.67554277182, -0.33176368475, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35048, H, 0, 2022-03-22 09:45:17.855, 2022-03-22 09:45:18.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63456070423, -0.17581573129, -0.67554301023, -0.33175772429, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35049, H, 0, 2022-03-22 09:45:18.855, 2022-03-22 09:45:19.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63456541300, -0.17581620812, -0.67553728819, -0.33176010847, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35050, H, 0, 2022-03-22 09:45:19.855, 2022-03-22 09:45:20.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63456529379, -0.17581850290, -0.67553812265, -0.33175742626, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35051, H, 0, 2022-03-22 09:45:20.855, 2022-03-22 09:45:21.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63457703590, -0.17581333220, -0.67553418875, -0.33174568415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35052, H, 0, 2022-03-22 09:45:21.855, 2022-03-22 09:45:22.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63457733393, -0.17580993474, -0.67553442717, -0.33174654841, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35053, H, 0, 2022-03-22 09:45:22.855, 2022-03-22 09:45:23.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63458925486, -0.17579525709, -0.67553436756, -0.33173143864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35054, H, 0, 2022-03-22 09:45:23.855, 2022-03-22 09:45:24.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63459384441, -0.17579396069, -0.67553108931, -0.33173021674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35055, H, 0, 2022-03-22 09:45:24.855, 2022-03-22 09:45:25.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63460248709, -0.17578768730, -0.67553138733, -0.33171641827, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35056, H, 0, 2022-03-22 09:45:25.855, 2022-03-22 09:45:26.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63461416960, -0.17577750981, -0.67552709579, -0.33170810342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35057, H, 0, 2022-03-22 09:45:26.855, 2022-03-22 09:45:27.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63462322950, -0.17576648295, -0.67552626133, -0.33169832826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35058, H, 0, 2022-03-22 09:45:27.855, 2022-03-22 09:45:28.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63462704420, -0.17576110363, -0.67552882433, -0.33168858290, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35059, H, 0, 2022-03-22 09:45:28.855, 2022-03-22 09:45:29.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63464027643, -0.17575609684, -0.67552137375, -0.33168113232, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35060, H, 0, 2022-03-22 09:45:29.855, 2022-03-22 09:45:30.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63464212418, -0.17575749755, -0.67552328110, -0.33167296648, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35061, H, 0, 2022-03-22 09:45:30.855, 2022-03-22 09:45:31.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63465470076, -0.17574904859, -0.67551779747, -0.33166459203, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35062, H, 0, 2022-03-22 09:45:31.855, 2022-03-22 09:45:32.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63466477394, -0.17573365569, -0.67551708221, -0.33165493608, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35063, H, 0, 2022-03-22 09:45:32.855, 2022-03-22 09:45:33.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63467383385, -0.17573133111, -0.67551547289, -0.33164218068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35064, H, 0, 2022-03-22 09:45:33.855, 2022-03-22 09:45:34.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63467866182, -0.17572696507, -0.67551445961, -0.33163726330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35065, H, 0, 2022-03-22 09:45:34.855, 2022-03-22 09:45:35.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63468956947, -0.17571905255, -0.67551028728, -0.33162897825, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35066, H, 0, 2022-03-22 09:45:35.855, 2022-03-22 09:45:36.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63470131159, -0.17571327090, -0.67550629377, -0.33161774278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35067, H, 0, 2022-03-22 09:45:36.855, 2022-03-22 09:45:37.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63471078873, -0.17569981515, -0.67550694942, -0.33160543442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35068, H, 0, 2022-03-22 09:45:37.855, 2022-03-22 09:45:38.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63471555710, -0.17569828033, -0.67550563812, -0.33159968257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35069, H, 0, 2022-03-22 09:45:38.855, 2022-03-22 09:45:39.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63472056389, -0.17569312453, -0.67550486326, -0.33159446716, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35070, H, 0, 2022-03-22 09:45:39.855, 2022-03-22 09:45:40.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63473147154, -0.17568433285, -0.67550188303, -0.33158430457, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35071, H, 0, 2022-03-22 09:45:40.855, 2022-03-22 09:45:41.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63474041224, -0.17567740381, -0.67550051212, -0.33157372475, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35072, H, 0, 2022-03-22 09:45:41.855, 2022-03-22 09:45:42.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63473862410, -0.17568354309, -0.67549860477, -0.33157771826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35073, H, 0, 2022-03-22 09:45:42.855, 2022-03-22 09:45:43.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63474798203, -0.17566969991, -0.67549747229, -0.33156952262, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35074, H, 0, 2022-03-22 09:45:43.855, 2022-03-22 09:45:44.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63475281000, -0.17567038536, -0.67549729347, -0.33156022429, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35075, H, 0, 2022-03-22 09:45:44.855, 2022-03-22 09:45:45.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63475859165, -0.17567048967, -0.67549163103, -0.33156067133, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35076, H, 0, 2022-03-22 09:45:45.855, 2022-03-22 09:45:46.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63476562500, -0.17566554248, -0.67549139261, -0.33155030012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35077, H, 0, 2022-03-22 09:45:46.855, 2022-03-22 09:45:47.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63477075100, -0.17565743625, -0.67548942566, -0.33154872060, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35078, H, 0, 2022-03-22 09:45:47.855, 2022-03-22 09:45:48.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63477373123, -0.17564989626, -0.67549347878, -0.33153876662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35079, H, 0, 2022-03-22 09:45:48.855, 2022-03-22 09:45:49.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63478845358, -0.17564496398, -0.67548710108, -0.33152627945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35080, H, 0, 2022-03-22 09:45:49.855, 2022-03-22 09:45:50.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63479107618, -0.17564004660, -0.67548644543, -0.33152523637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35081, H, 0, 2022-03-22 09:45:50.855, 2022-03-22 09:45:51.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63479977846, -0.17563627660, -0.67548257113, -0.33151829243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35082, H, 0, 2022-03-22 09:45:51.855, 2022-03-22 09:45:52.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63480234146, -0.17563216388, -0.67548245192, -0.33151584864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35083, H, 0, 2022-03-22 09:45:52.855, 2022-03-22 09:45:53.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63481128216, -0.17562861741, -0.67547726631, -0.33151116967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35084, H, 0, 2022-03-22 09:45:53.855, 2022-03-22 09:45:54.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63481694460, -0.17562265694, -0.67547911406, -0.33149969578, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35085, H, 0, 2022-03-22 09:45:54.855, 2022-03-22 09:45:55.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63481980562, -0.17562372983, -0.67547738552, -0.33149728179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35086, H, 0, 2022-03-22 09:45:55.855, 2022-03-22 09:45:56.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63482761383, -0.17561559379, -0.67547529936, -0.33149093390, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35087, H, 0, 2022-03-22 09:45:56.855, 2022-03-22 09:45:57.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63483881950, -0.17561036348, -0.67547142506, -0.33148014545, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35088, H, 0, 2022-03-22 09:45:57.855, 2022-03-22 09:45:58.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63484704494, -0.17559896410, -0.67547208071, -0.33146905899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35089, H, 0, 2022-03-22 09:45:58.855, 2022-03-22 09:45:59.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63485753536, -0.17559257150, -0.67546814680, -0.33146026731, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35090, H, 0, 2022-03-22 09:45:59.855, 2022-03-22 09:46:00.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63485896587, -0.17559188604, -0.67546772957, -0.33145868778, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35091, H, 0, 2022-03-22 09:46:00.855, 2022-03-22 09:46:01.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63487029076, -0.17558008432, -0.67546683550, -0.33144524693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35092, H, 0, 2022-03-22 09:46:01.855, 2022-03-22 09:46:02.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63487869501, -0.17557036877, -0.67546677589, -0.33143436909, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35093, H, 0, 2022-03-22 09:46:02.855, 2022-03-22 09:46:03.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63488882780, -0.17556321621, -0.67546308041, -0.33142632246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35094, H, 0, 2022-03-22 09:46:03.855, 2022-03-22 09:46:04.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63489371538, -0.17556075752, -0.67546111345, -0.33142217994, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
35095, H, 0, 2022-03-22 09:46:04.855, 2022-03-22 09:46:05.855,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63489788771, -0.17555662990, -0.67546135187, -0.33141598105, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825428, 1808991.257000, 602.292419
