MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:41:49 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-21 00:01:09.133 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
77378, H, 0, 2022-01-21 21:30:47.173, 2022-01-21 21:30:48.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51606607437, -0.38143160939, -0.73826611042,  0.20772308111, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
77379, H, 0, 2022-01-21 21:30:48.173, 2022-01-21 21:30:49.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51612985134, -0.38142263889, -0.73821938038,  0.20774728060, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
77380, H, 0, 2022-01-21 21:30:49.173, 2022-01-21 21:30:50.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51619875431, -0.38140603900, -0.73817390203,  0.20776815712, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
77381, H, 0, 2022-01-21 21:30:50.173, 2022-01-21 21:30:51.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51627027988, -0.38137844205, -0.73812848330,  0.20780234039, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
77382, H, 0, 2022-01-21 21:30:51.173, 2022-01-21 21:30:52.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51634061337, -0.38136437535, -0.73808145523,  0.20782051980, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
77383, H, 0, 2022-01-21 21:30:52.173, 2022-01-21 21:30:53.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51640772820, -0.38134530187, -0.73803699017,  0.20784653723, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
77384, H, 0, 2022-01-21 21:30:53.173, 2022-01-21 21:30:54.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51647686958, -0.38133916259, -0.73798668385,  0.20786476135, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
77385, H, 0, 2022-01-21 21:30:54.173, 2022-01-21 21:30:55.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51654696465, -0.38131886721, -0.73793995380,  0.20789356530, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
77386, H, 0, 2022-01-21 21:30:55.173, 2022-01-21 21:30:56.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51662224531, -0.38131827116, -0.73788601160,  0.20789912343, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
77387, H, 0, 2022-01-21 21:30:56.173, 2022-01-21 21:30:57.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51668745279, -0.38130241632, -0.73783963919,  0.20793077350, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
77388, H, 0, 2022-01-21 21:30:57.173, 2022-01-21 21:30:58.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51675814390, -0.38128176332, -0.73779493570,  0.20795173943, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
77389, H, 0, 2022-01-21 21:30:58.173, 2022-01-21 21:30:59.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51682770252, -0.38128253818, -0.73774009943,  0.20797185600, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
77390, H, 0, 2022-01-21 21:30:59.173, 2022-01-21 21:31:00.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51689541340, -0.38127261400, -0.73769176006,  0.20799332857, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
77391, H, 0, 2022-01-21 21:31:00.173, 2022-01-21 21:31:01.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51696628332, -0.38125321269, -0.73764556646,  0.20801648498, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
77392, H, 0, 2022-01-21 21:31:01.173, 2022-01-21 21:31:02.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51703852415, -0.38123860955, -0.73759496212,  0.20804320276, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
77393, H, 0, 2022-01-21 21:31:02.173, 2022-01-21 21:31:03.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51710951328, -0.38122132421, -0.73754835129,  0.20806360245, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
77394, H, 0, 2022-01-21 21:31:03.173, 2022-01-21 21:31:04.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51718181372, -0.38120225072, -0.73749899864,  0.20809385180, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
77395, H, 0, 2022-01-21 21:31:04.173, 2022-01-21 21:31:05.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51725548506, -0.38119801879, -0.73744326830,  0.20811602473, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
77396, H, 0, 2022-01-21 21:31:05.173, 2022-01-21 21:31:06.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51732164621, -0.38118505478, -0.73739743233,  0.20813773572, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
77397, H, 0, 2022-01-21 21:31:06.173, 2022-01-21 21:31:07.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51739549637, -0.38116848469, -0.73734796047,  0.20815974474, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
77398, H, 0, 2022-01-21 21:31:07.173, 2022-01-21 21:31:08.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51746839285, -0.38115891814, -0.73729526997,  0.20818263292, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
77399, H, 0, 2022-01-21 21:31:08.173, 2022-01-21 21:31:09.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51753890514, -0.38115501404, -0.73724269867,  0.20820060372, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
77400, H, 0, 2022-01-21 21:31:09.173, 2022-01-21 21:31:10.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51761007309, -0.38114169240, -0.73719364405,  0.20822203159, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
77401, H, 0, 2022-01-21 21:31:10.173, 2022-01-21 21:31:11.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51767623425, -0.38111996651, -0.73714971542,  0.20825262368, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
77402, H, 0, 2022-01-21 21:31:11.173, 2022-01-21 21:31:12.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51775121689, -0.38109609485, -0.73710089922,  0.20828287303, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
77403, H, 0, 2022-01-21 21:31:12.173, 2022-01-21 21:31:13.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51782268286, -0.38108664751, -0.73705017567,  0.20830182731, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
77404, H, 0, 2022-01-21 21:31:13.173, 2022-01-21 21:31:14.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51790368557, -0.38108024001, -0.73699182272,  0.20831868052, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
77405, H, 0, 2022-01-21 21:31:14.173, 2022-01-21 21:31:15.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51796710491, -0.38107872009, -0.73694068193,  0.20834465325, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
77406, H, 0, 2022-01-21 21:31:15.173, 2022-01-21 21:31:16.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51804238558, -0.38106924295, -0.73688894510,  0.20835782588, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
77407, H, 0, 2022-01-21 21:31:16.173, 2022-01-21 21:31:17.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51811563969, -0.38104823232, -0.73683947325,  0.20838913321, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
77408, H, 0, 2022-01-21 21:31:17.173, 2022-01-21 21:31:18.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51818788052, -0.38103413582, -0.73678970337,  0.20841123164, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
77409, H, 0, 2022-01-21 21:31:18.173, 2022-01-21 21:31:19.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51826059818, -0.38104450703, -0.73673021793,  0.20842170715, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
77410, H, 0, 2022-01-21 21:31:19.173, 2022-01-21 21:31:20.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51833009720, -0.38102275133, -0.73668360710,  0.20845341682, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
77411, H, 0, 2022-01-21 21:31:20.173, 2022-01-21 21:31:21.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51840323210, -0.38100513816, -0.73663610220,  0.20847170055, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
77412, H, 0, 2022-01-21 21:31:21.173, 2022-01-21 21:31:22.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51847583055, -0.38099229336, -0.73658168316,  0.20850697160, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
77413, H, 0, 2022-01-21 21:31:22.173, 2022-01-21 21:31:23.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51854395866, -0.38097465038, -0.73653781414,  0.20852464437, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
77414, H, 0, 2022-01-21 21:31:23.173, 2022-01-21 21:31:24.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51862090826, -0.38096103072, -0.73648220301,  0.20855462551, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
77415, H, 0, 2022-01-21 21:31:24.173, 2022-01-21 21:31:25.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51869559288, -0.38095432520, -0.73642814159,  0.20857203007, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
77416, H, 0, 2022-01-21 21:31:25.173, 2022-01-21 21:31:26.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51876431704, -0.38095015287, -0.73637610674,  0.20859229565, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
77417, H, 0, 2022-01-21 21:31:26.173, 2022-01-21 21:31:27.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51884210110, -0.38093981147, -0.73632216454,  0.20860843360, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
77418, H, 0, 2022-01-21 21:31:27.173, 2022-01-21 21:31:28.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51891332865, -0.38092830777, -0.73627173901,  0.20863018930, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
77419, H, 0, 2022-01-21 21:31:28.173, 2022-01-21 21:31:29.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51898604631, -0.38092982769, -0.73621380329,  0.20865069330, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
77420, H, 0, 2022-01-21 21:31:29.173, 2022-01-21 21:31:30.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51905602217, -0.38090610504, -0.73616832495,  0.20868058503, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
77421, H, 0, 2022-01-21 21:31:30.173, 2022-01-21 21:31:31.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51912575960, -0.38089042902, -0.73612022400,  0.20870536566, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
77422, H, 0, 2022-01-21 21:31:31.173, 2022-01-21 21:31:32.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51919871569, -0.38087910414, -0.73606806993,  0.20872844756, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
77423, H, 0, 2022-01-21 21:31:32.173, 2022-01-21 21:31:33.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51927357912, -0.38085544109, -0.73601841927,  0.20876057446, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
77424, H, 0, 2022-01-21 21:31:33.173, 2022-01-21 21:31:34.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51934862137, -0.38083037734, -0.73596942425,  0.20879232883, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
77425, H, 0, 2022-01-21 21:31:34.173, 2022-01-21 21:31:35.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51941961050, -0.38081547618, -0.73592138290,  0.20881229639, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
77426, H, 0, 2022-01-21 21:31:35.173, 2022-01-21 21:31:36.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51949578524, -0.38078776002, -0.73587185144,  0.20884793997, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
77427, H, 0, 2022-01-21 21:31:36.173, 2022-01-21 21:31:37.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51956528425, -0.38077908754, -0.73582142591,  0.20886844397, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
77428, H, 0, 2022-01-21 21:31:37.173, 2022-01-21 21:31:38.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51964288950, -0.38076892495, -0.73576545715,  0.20889098942, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
77429, H, 0, 2022-01-21 21:31:38.173, 2022-01-21 21:31:39.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51970958710, -0.38076728582, -0.73571437597,  0.20890788734, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
77430, H, 0, 2022-01-21 21:31:39.173, 2022-01-21 21:31:40.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51978760958, -0.38075047731, -0.73565989733,  0.20893649757, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
77431, H, 0, 2022-01-21 21:31:40.173, 2022-01-21 21:31:41.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51986104250, -0.38073676825, -0.73560982943,  0.20895500481, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
77432, H, 0, 2022-01-21 21:31:41.173, 2022-01-21 21:31:42.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51992678642, -0.38073247671, -0.73555904627,  0.20897801220, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
77433, H, 0, 2022-01-21 21:31:42.173, 2022-01-21 21:31:43.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52000451088, -0.38072261214, -0.73550283909,  0.20900034904, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
77434, H, 0, 2022-01-21 21:31:43.173, 2022-01-21 21:31:44.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52007442713, -0.38071504235, -0.73545140028,  0.20902113616, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
77435, H, 0, 2022-01-21 21:31:44.173, 2022-01-21 21:31:45.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52014994621, -0.38069832325, -0.73539954424,  0.20904618502, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
77436, H, 0, 2022-01-21 21:31:45.173, 2022-01-21 21:31:46.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52022385597, -0.38066902757, -0.73535311222,  0.20907907188, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
77437, H, 0, 2022-01-21 21:31:46.173, 2022-01-21 21:31:47.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52029806376, -0.38064876199, -0.73530399799,  0.20910403132, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
77438, H, 0, 2022-01-21 21:31:47.173, 2022-01-21 21:31:48.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52036982775, -0.38064163923, -0.73524957895,  0.20912978053, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
77439, H, 0, 2022-01-21 21:31:48.173, 2022-01-21 21:31:49.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52044290304, -0.38063755631, -0.73519408703,  0.20915032923, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
77440, H, 0, 2022-01-21 21:31:49.173, 2022-01-21 21:31:50.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52051681280, -0.38061866164, -0.73514539003,  0.20917192101, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
77441, H, 0, 2022-01-21 21:31:50.173, 2022-01-21 21:31:51.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52058917284, -0.38060948253, -0.73509126902,  0.20919884741, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
77442, H, 0, 2022-01-21 21:31:51.173, 2022-01-21 21:31:52.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52066421509, -0.38060113788, -0.73503684998,  0.20921847224, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
77443, H, 0, 2022-01-21 21:31:52.173, 2022-01-21 21:31:53.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52073276043, -0.38058349490, -0.73499053717,  0.20924259722, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
77444, H, 0, 2022-01-21 21:31:53.173, 2022-01-21 21:31:54.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52080923319, -0.38056442142, -0.73493862152,  0.20926937461, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
77445, H, 0, 2022-01-21 21:31:54.173, 2022-01-21 21:31:55.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52087944746, -0.38054278493, -0.73489177227,  0.20929859579, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
77446, H, 0, 2022-01-21 21:31:55.173, 2022-01-21 21:31:56.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52095460892, -0.38052561879, -0.73483985662,  0.20932498574, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
77447, H, 0, 2022-01-21 21:31:56.173, 2022-01-21 21:31:57.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52103018761, -0.38051715493, -0.73478621244,  0.20934051275, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.883420, 1943500.792485, 609.350420
