MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:56:23 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-25 00:01:09.419 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
65508, H, 0, 2022-04-25 18:12:57.453, 2022-04-25 18:12:58.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53910279274, -0.00938566308, -0.62101686001, -0.56887441874, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65509, H, 0, 2022-04-25 18:12:58.453, 2022-04-25 18:12:59.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53910267353, -0.00938739814, -0.62101757526, -0.56887370348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65510, H, 0, 2022-04-25 18:12:59.453, 2022-04-25 18:13:00.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53910589218, -0.00938818138, -0.62101846933, -0.56886976957, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65511, H, 0, 2022-04-25 18:13:00.453, 2022-04-25 18:13:01.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53910791874, -0.00938808452, -0.62102228403, -0.56886363029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65512, H, 0, 2022-04-25 18:13:01.453, 2022-04-25 18:13:02.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53911083937, -0.00938854273, -0.62102550268, -0.56885737181, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65513, H, 0, 2022-04-25 18:13:02.453, 2022-04-25 18:13:03.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53911161423, -0.00939104985, -0.62102776766, -0.56885409355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65514, H, 0, 2022-04-25 18:13:03.453, 2022-04-25 18:13:04.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53911030293, -0.00939128920, -0.62103235722, -0.56885027885, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65515, H, 0, 2022-04-25 18:13:04.453, 2022-04-25 18:13:05.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53910940886, -0.00939556118, -0.62103343010, -0.56884992123, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65516, H, 0, 2022-04-25 18:13:05.453, 2022-04-25 18:13:06.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53911381960, -0.00939804129, -0.62103581429, -0.56884312630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65517, H, 0, 2022-04-25 18:13:06.453, 2022-04-25 18:13:07.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53911179304, -0.00939679891, -0.62103974819, -0.56884074211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65518, H, 0, 2022-04-25 18:13:07.453, 2022-04-25 18:13:08.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53911513090, -0.00940297078, -0.62104165554, -0.56883543730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65519, H, 0, 2022-04-25 18:13:08.453, 2022-04-25 18:13:09.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53912335634, -0.00940084830, -0.62104028463, -0.56882911921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65520, H, 0, 2022-04-25 18:13:09.453, 2022-04-25 18:13:10.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53911942244, -0.00940257870, -0.62104487419, -0.56882780790, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65521, H, 0, 2022-04-25 18:13:10.453, 2022-04-25 18:13:11.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53911733627, -0.00940663088, -0.62104815245, -0.56882619858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65522, H, 0, 2022-04-25 18:13:11.453, 2022-04-25 18:13:12.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53912019730, -0.00940502621, -0.62104839087, -0.56882321835, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65523, H, 0, 2022-04-25 18:13:12.453, 2022-04-25 18:13:13.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53912061453, -0.00941085722, -0.62105202675, -0.56881868839, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65524, H, 0, 2022-04-25 18:13:13.453, 2022-04-25 18:13:14.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53911608458, -0.00941482559, -0.62105828524, -0.56881618500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65525, H, 0, 2022-04-25 18:13:14.453, 2022-04-25 18:13:15.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53912037611, -0.00941260625, -0.62106013298, -0.56881010532, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65526, H, 0, 2022-04-25 18:13:15.453, 2022-04-25 18:13:16.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53912013769, -0.00941876508, -0.62106037140, -0.56880998611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65527, H, 0, 2022-04-25 18:13:16.453, 2022-04-25 18:13:17.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53912031651, -0.00941998884, -0.62106388807, -0.56880593300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65528, H, 0, 2022-04-25 18:13:17.453, 2022-04-25 18:13:18.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53912800550, -0.00941509102, -0.62106555700, -0.56879687309, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65529, H, 0, 2022-04-25 18:13:18.453, 2022-04-25 18:13:19.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53913933039, -0.00941625051, -0.62106341124, -0.56878846884, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65530, H, 0, 2022-04-25 18:13:19.453, 2022-04-25 18:13:20.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53914028406, -0.00941563491, -0.62106657028, -0.56878417730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65531, H, 0, 2022-04-25 18:13:20.453, 2022-04-25 18:13:21.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53914088011, -0.00941410754, -0.62106895447, -0.56878101826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65532, H, 0, 2022-04-25 18:13:21.453, 2022-04-25 18:13:22.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53914684057, -0.00941539370, -0.62107098103, -0.56877315044, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65533, H, 0, 2022-04-25 18:13:22.453, 2022-04-25 18:13:23.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53915268183, -0.00941020437, -0.62107193470, -0.56876665354, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65534, H, 0, 2022-04-25 18:13:23.453, 2022-04-25 18:13:24.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53915619850, -0.00941659696, -0.62107372284, -0.56876122952, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65535, H, 0, 2022-04-25 18:13:24.453, 2022-04-25 18:13:25.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53915202618, -0.00941529404, -0.62107884884, -0.56875962019, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65536, H, 0, 2022-04-25 18:13:25.453, 2022-04-25 18:13:26.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53916072845, -0.00941716600, -0.62107896805, -0.56875121593, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65537, H, 0, 2022-04-25 18:13:26.453, 2022-04-25 18:13:27.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53916472197, -0.00941693224, -0.62108063698, -0.56874555349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65538, H, 0, 2022-04-25 18:13:27.453, 2022-04-25 18:13:28.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53916913271, -0.00941523630, -0.62108337879, -0.56873846054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65539, H, 0, 2022-04-25 18:13:28.453, 2022-04-25 18:13:29.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53917300701, -0.00941610429, -0.62108373642, -0.56873434782, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65540, H, 0, 2022-04-25 18:13:29.453, 2022-04-25 18:13:30.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53917151690, -0.00942064449, -0.62108802795, -0.56873106956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65541, H, 0, 2022-04-25 18:13:30.453, 2022-04-25 18:13:31.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53917866945, -0.00941600930, -0.62108659744, -0.56872588396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65542, H, 0, 2022-04-25 18:13:31.453, 2022-04-25 18:13:32.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53917628527, -0.00942293089, -0.62109535933, -0.56871849298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65543, H, 0, 2022-04-25 18:13:32.453, 2022-04-25 18:13:33.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53917562962, -0.00942655373, -0.62109422684, -0.56872028112, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65544, H, 0, 2022-04-25 18:13:33.453, 2022-04-25 18:13:34.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53917354345, -0.00942633953, -0.62109780312, -0.56871831417, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65545, H, 0, 2022-04-25 18:13:34.453, 2022-04-25 18:13:35.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53917217255, -0.00942637399, -0.62110257149, -0.56871443987, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65546, H, 0, 2022-04-25 18:13:35.453, 2022-04-25 18:13:36.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53917187452, -0.00942713115, -0.62110584974, -0.56871110201, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65547, H, 0, 2022-04-25 18:13:36.453, 2022-04-25 18:13:37.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53917819262, -0.00943086576, -0.62110382318, -0.56870722771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65548, H, 0, 2022-04-25 18:13:37.453, 2022-04-25 18:13:38.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53917437792, -0.00943233166, -0.62110841274, -0.56870585680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65549, H, 0, 2022-04-25 18:13:38.453, 2022-04-25 18:13:39.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53917163610, -0.00943470187, -0.62111383677, -0.56870251894, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65550, H, 0, 2022-04-25 18:13:39.453, 2022-04-25 18:13:40.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53917455673, -0.00943896547, -0.62111413479, -0.56869935989, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65551, H, 0, 2022-04-25 18:13:40.453, 2022-04-25 18:13:41.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53917723894, -0.00943629071, -0.62111878395, -0.56869173050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65552, H, 0, 2022-04-25 18:13:41.453, 2022-04-25 18:13:42.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53917330503, -0.00944268890, -0.62112063169, -0.56869333982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65553, H, 0, 2022-04-25 18:13:42.453, 2022-04-25 18:13:43.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53917533159, -0.00944337063, -0.62112110853, -0.56869089603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65554, H, 0, 2022-04-25 18:13:43.453, 2022-04-25 18:13:44.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53918117285, -0.00944453850, -0.62112516165, -0.56868088245, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65555, H, 0, 2022-04-25 18:13:44.453, 2022-04-25 18:13:45.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53918284178, -0.00944539811, -0.62112736702, -0.56867688894, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65556, H, 0, 2022-04-25 18:13:45.453, 2022-04-25 18:13:46.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53918707371, -0.00944856647, -0.62112736702, -0.56867283583, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65557, H, 0, 2022-04-25 18:13:46.453, 2022-04-25 18:13:47.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53918898106, -0.00944448914, -0.62113147974, -0.56866669655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65558, H, 0, 2022-04-25 18:13:47.453, 2022-04-25 18:13:48.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53919273615, -0.00944339950, -0.62113243341, -0.56866204739, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65559, H, 0, 2022-04-25 18:13:48.453, 2022-04-25 18:13:49.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53919106722, -0.00944472291, -0.62113589048, -0.56865978241, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65560, H, 0, 2022-04-25 18:13:49.453, 2022-04-25 18:13:50.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53919154406, -0.00944812316, -0.62114113569, -0.56865358353, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65561, H, 0, 2022-04-25 18:13:50.453, 2022-04-25 18:13:51.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53919750452, -0.00944950990, -0.62114262581, -0.56864631176, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65562, H, 0, 2022-04-25 18:13:51.453, 2022-04-25 18:13:52.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53919923306, -0.00944658928, -0.62114244699, -0.56864488125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65563, H, 0, 2022-04-25 18:13:52.453, 2022-04-25 18:13:53.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53920155764, -0.00944940187, -0.62114208937, -0.56864303350, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65564, H, 0, 2022-04-25 18:13:53.453, 2022-04-25 18:13:54.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53919708729, -0.00945454836, -0.62114775181, -0.56864100695, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65565, H, 0, 2022-04-25 18:13:54.453, 2022-04-25 18:13:55.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53919917345, -0.00945513695, -0.62115013599, -0.56863641739, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65566, H, 0, 2022-04-25 18:13:55.453, 2022-04-25 18:13:56.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53920376301, -0.00945701078, -0.62115067244, -0.56863141060, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65567, H, 0, 2022-04-25 18:13:56.453, 2022-04-25 18:13:57.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53920465708, -0.00945861824, -0.62115526199, -0.56862556934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65568, H, 0, 2022-04-25 18:13:57.453, 2022-04-25 18:13:58.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53921264410, -0.00946110673, -0.62115359306, -0.56861978769, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65569, H, 0, 2022-04-25 18:13:58.453, 2022-04-25 18:13:59.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53921532631, -0.00945764035, -0.62115681171, -0.56861370802, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65570, H, 0, 2022-04-25 18:13:59.453, 2022-04-25 18:14:00.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53921759129, -0.00945955329, -0.62115913630, -0.56860905886, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65571, H, 0, 2022-04-25 18:14:00.453, 2022-04-25 18:14:01.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53922182322, -0.00945722498, -0.62116271257, -0.56860113144, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65572, H, 0, 2022-04-25 18:14:01.453, 2022-04-25 18:14:02.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53922420740, -0.00945822615, -0.62116354704, -0.56859797239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65573, H, 0, 2022-04-25 18:14:02.453, 2022-04-25 18:14:03.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53922647238, -0.00945724081, -0.62116479874, -0.56859445572, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65574, H, 0, 2022-04-25 18:14:03.453, 2022-04-25 18:14:04.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53922563791, -0.00946292281, -0.62117016315, -0.56858927011, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65575, H, 0, 2022-04-25 18:14:04.453, 2022-04-25 18:14:05.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53922551870, -0.00946267229, -0.62117254734, -0.56858676672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65576, H, 0, 2022-04-25 18:14:05.453, 2022-04-25 18:14:06.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53922796249, -0.00946323574, -0.62117463350, -0.56858223677, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65577, H, 0, 2022-04-25 18:14:06.453, 2022-04-25 18:14:07.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53923404217, -0.00946318451, -0.62117654085, -0.56857430935, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
65578, H, 0, 2022-04-25 18:14:07.453, 2022-04-25 18:14:08.453,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53923195601, -0.00946985092, -0.62117999792, -0.56857246161, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.695032, 1481025.739803, 605.162032
