MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-25 23:18:38 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-25 00:01:09.683 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
58261, H, 0, 2022-09-25 16:12:10.717, 2022-09-25 16:12:11.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14171443880, -0.27341157198,  0.52270179987,  0.79495030642, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58262, H, 0, 2022-09-25 16:12:11.717, 2022-09-25 16:12:12.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14170494676, -0.27340042591,  0.52270215750,  0.79495555162, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58263, H, 0, 2022-09-25 16:12:12.717, 2022-09-25 16:12:13.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14170508087, -0.27338525653,  0.52270573378,  0.79495841265, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58264, H, 0, 2022-09-25 16:12:13.717, 2022-09-25 16:12:14.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14169777930, -0.27338162065,  0.52270054817,  0.79496437311, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58265, H, 0, 2022-09-25 16:12:14.717, 2022-09-25 16:12:15.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14169645309, -0.27336758375,  0.52269971371,  0.79496997595, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58266, H, 0, 2022-09-25 16:12:15.717, 2022-09-25 16:12:16.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14169000089, -0.27335694432,  0.52269703150,  0.79497659206, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58267, H, 0, 2022-09-25 16:12:16.717, 2022-09-25 16:12:17.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14168994129, -0.27334892750,  0.52270311117,  0.79497534037, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58268, H, 0, 2022-09-25 16:12:17.717, 2022-09-25 16:12:18.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14167758822, -0.27334403992,  0.52269792557,  0.79498261213, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58269, H, 0, 2022-09-25 16:12:18.717, 2022-09-25 16:12:19.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14167460799, -0.27333194017,  0.52270084620,  0.79498541355, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58270, H, 0, 2022-09-25 16:12:19.717, 2022-09-25 16:12:20.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14167474210, -0.27332538366,  0.52269792557,  0.79498952627, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58271, H, 0, 2022-09-25 16:12:20.717, 2022-09-25 16:12:21.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14168030024, -0.27330887318,  0.52270257473,  0.79499119520, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58272, H, 0, 2022-09-25 16:12:21.717, 2022-09-25 16:12:22.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14168582857, -0.27329429984,  0.52270275354,  0.79499506950, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58273, H, 0, 2022-09-25 16:12:22.717, 2022-09-25 16:12:23.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14167819917, -0.27328538895,  0.52270251513,  0.79499965906, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58274, H, 0, 2022-09-25 16:12:23.717, 2022-09-25 16:12:24.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14168031514, -0.27327343822,  0.52270501852,  0.79500174522, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58275, H, 0, 2022-09-25 16:12:24.717, 2022-09-25 16:12:25.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14167284966, -0.27326652408,  0.52270364761,  0.79500639439, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58276, H, 0, 2022-09-25 16:12:25.717, 2022-09-25 16:12:26.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14167471230, -0.27325150371,  0.52270567417,  0.79500985146, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58277, H, 0, 2022-09-25 16:12:26.717, 2022-09-25 16:12:27.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14167575538, -0.27323666215,  0.52270388603,  0.79501593113, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58278, H, 0, 2022-09-25 16:12:27.717, 2022-09-25 16:12:28.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14167410135, -0.27322784066,  0.52270561457,  0.79501813650, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58279, H, 0, 2022-09-25 16:12:28.717, 2022-09-25 16:12:29.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14166377485, -0.27321648598,  0.52270424366,  0.79502475262, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58280, H, 0, 2022-09-25 16:12:29.717, 2022-09-25 16:12:30.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14166770875, -0.27320230007,  0.52270662785,  0.79502737522, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58281, H, 0, 2022-09-25 16:12:30.717, 2022-09-25 16:12:31.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14166785777, -0.27319300175,  0.52270823717,  0.79502952099, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58282, H, 0, 2022-09-25 16:12:31.717, 2022-09-25 16:12:32.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14166747034, -0.27317857742,  0.52270752192,  0.79503500462, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58283, H, 0, 2022-09-25 16:12:32.717, 2022-09-25 16:12:33.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14166381955, -0.27316913009,  0.52270913124,  0.79503780603, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58284, H, 0, 2022-09-25 16:12:33.717, 2022-09-25 16:12:34.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14166042209, -0.27316305041,  0.52270400524,  0.79504388571, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58285, H, 0, 2022-09-25 16:12:34.717, 2022-09-25 16:12:35.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14165122807, -0.27315387130,  0.52270621061,  0.79504722357, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58286, H, 0, 2022-09-25 16:12:35.717, 2022-09-25 16:12:36.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14165963233, -0.27314022183,  0.52270865440,  0.79504883289, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58287, H, 0, 2022-09-25 16:12:36.717, 2022-09-25 16:12:37.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14167067409, -0.27312496305,  0.52271270752,  0.79504942894, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58288, H, 0, 2022-09-25 16:12:37.717, 2022-09-25 16:12:38.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14166894555, -0.27311336994,  0.52271044254,  0.79505521059, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58289, H, 0, 2022-09-25 16:12:38.717, 2022-09-25 16:12:39.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14165922999, -0.27310776711,  0.52270990610,  0.79505920410, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58290, H, 0, 2022-09-25 16:12:39.717, 2022-09-25 16:12:40.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14165824652, -0.27309408784,  0.52270853519,  0.79506498575, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58291, H, 0, 2022-09-25 16:12:40.717, 2022-09-25 16:12:41.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14165419340, -0.27308449149,  0.52271020412,  0.79506790638, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58292, H, 0, 2022-09-25 16:12:41.717, 2022-09-25 16:12:42.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14164711535, -0.27307543159,  0.52270829678,  0.79507350922, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58293, H, 0, 2022-09-25 16:12:42.717, 2022-09-25 16:12:43.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14164735377, -0.27306208014,  0.52271306515,  0.79507493973, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58294, H, 0, 2022-09-25 16:12:43.717, 2022-09-25 16:12:44.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14164508879, -0.27304825187,  0.52271062136,  0.79508173466, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58295, H, 0, 2022-09-25 16:12:44.717, 2022-09-25 16:12:45.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14162923396, -0.27304285765,  0.52270698547,  0.79508876801, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58296, H, 0, 2022-09-25 16:12:45.717, 2022-09-25 16:12:46.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14162614942, -0.27302724123,  0.52270954847,  0.79509299994, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58297, H, 0, 2022-09-25 16:12:46.717, 2022-09-25 16:12:47.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14162161946, -0.27302092314,  0.52270364761,  0.79509985447, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58298, H, 0, 2022-09-25 16:12:47.717, 2022-09-25 16:12:48.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14162033796, -0.27301415801,  0.52270805836,  0.79509949684, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58299, H, 0, 2022-09-25 16:12:48.717, 2022-09-25 16:12:49.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14161165059, -0.27300149202,  0.52270591259,  0.79510682821, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58300, H, 0, 2022-09-25 16:12:49.717, 2022-09-25 16:12:50.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14161567390, -0.27299007773,  0.52270483971,  0.79511070251, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58301, H, 0, 2022-09-25 16:12:50.717, 2022-09-25 16:12:51.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14161452651, -0.27297645807,  0.52270936966,  0.79511260986, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58302, H, 0, 2022-09-25 16:12:51.717, 2022-09-25 16:12:52.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14161455631, -0.27296650410,  0.52270704508,  0.79511755705, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58303, H, 0, 2022-09-25 16:12:52.717, 2022-09-25 16:12:53.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14161354303, -0.27295622230,  0.52271109819,  0.79511862993, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58304, H, 0, 2022-09-25 16:12:53.717, 2022-09-25 16:12:54.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14161616564, -0.27294221520,  0.52271205187,  0.79512232542, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58305, H, 0, 2022-09-25 16:12:54.717, 2022-09-25 16:12:55.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14162054658, -0.27292728424,  0.52271819115,  0.79512262344, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58306, H, 0, 2022-09-25 16:12:55.717, 2022-09-25 16:12:56.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14161235094, -0.27292174101,  0.52271080017,  0.79513084888, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58307, H, 0, 2022-09-25 16:12:56.717, 2022-09-25 16:12:57.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14161103964, -0.27290633321,  0.52271217108,  0.79513543844, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58308, H, 0, 2022-09-25 16:12:57.717, 2022-09-25 16:12:58.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14161500335, -0.27289175987,  0.52271831036,  0.79513573647, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58309, H, 0, 2022-09-25 16:12:58.717, 2022-09-25 16:12:59.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14162340760, -0.27287533879,  0.52272045612,  0.79513847828, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58310, H, 0, 2022-09-25 16:12:59.717, 2022-09-25 16:13:00.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14161771536, -0.27286803722,  0.52271878719,  0.79514312744, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58311, H, 0, 2022-09-25 16:13:00.717, 2022-09-25 16:13:01.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14162170887, -0.27285197377,  0.52272039652,  0.79514682293, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58312, H, 0, 2022-09-25 16:13:01.717, 2022-09-25 16:13:02.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14162023365, -0.27284157276,  0.52272182703,  0.79514974356, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58313, H, 0, 2022-09-25 16:13:02.717, 2022-09-25 16:13:03.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14160563052, -0.27284309268,  0.52271652222,  0.79515528679, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58314, H, 0, 2022-09-25 16:13:03.717, 2022-09-25 16:13:04.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14160110056, -0.27282977104,  0.52271395922,  0.79516237974, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58315, H, 0, 2022-09-25 16:13:04.717, 2022-09-25 16:13:05.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14161248505, -0.27281433344,  0.52271819115,  0.79516279697, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58316, H, 0, 2022-09-25 16:13:05.717, 2022-09-25 16:13:06.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14161597192, -0.27279898524,  0.52272182703,  0.79516512156, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58317, H, 0, 2022-09-25 16:13:06.717, 2022-09-25 16:13:07.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14161728323, -0.27279195189,  0.52272272110,  0.79516673088, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58318, H, 0, 2022-09-25 16:13:07.717, 2022-09-25 16:13:08.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14160872996, -0.27278038859,  0.52272140980,  0.79517304897, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58319, H, 0, 2022-09-25 16:13:08.717, 2022-09-25 16:13:09.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14159920812, -0.27277430892,  0.52271962166,  0.79517799616, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58320, H, 0, 2022-09-25 16:13:09.717, 2022-09-25 16:13:10.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14159582555, -0.27276149392,  0.52271658182,  0.79518502951, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58321, H, 0, 2022-09-25 16:13:10.717, 2022-09-25 16:13:11.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14159186184, -0.27274999022,  0.52271288633,  0.79519206285, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58322, H, 0, 2022-09-25 16:13:11.717, 2022-09-25 16:13:12.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14159524441, -0.27273511887,  0.52272182703,  0.79519069195, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58323, H, 0, 2022-09-25 16:13:12.717, 2022-09-25 16:13:13.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14159531891, -0.27272251248,  0.52272468805,  0.79519313574, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58324, H, 0, 2022-09-25 16:13:13.717, 2022-09-25 16:13:14.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14159439504, -0.27270680666,  0.52273142338,  0.79519426823, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58325, H, 0, 2022-09-25 16:13:14.717, 2022-09-25 16:13:15.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14159178734, -0.27269771695,  0.52272582054,  0.79520153999, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58326, H, 0, 2022-09-25 16:13:15.717, 2022-09-25 16:13:16.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14159330726, -0.27268949151,  0.52272909880,  0.79520189762, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58327, H, 0, 2022-09-25 16:13:16.717, 2022-09-25 16:13:17.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14158757031, -0.27267691493,  0.52272623777,  0.79520910978, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58328, H, 0, 2022-09-25 16:13:17.717, 2022-09-25 16:13:18.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14158536494, -0.27266633511,  0.52272444963,  0.79521429539, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58329, H, 0, 2022-09-25 16:13:18.717, 2022-09-25 16:13:19.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14158117771, -0.27265632153,  0.52272361517,  0.79521906376, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58330, H, 0, 2022-09-25 16:13:19.717, 2022-09-25 16:13:20.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14158675075, -0.27264615893,  0.52272444963,  0.79522097111, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
58331, H, 0, 2022-09-25 16:13:20.717, 2022-09-25 16:13:21.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14158886671, -0.27263134718,  0.52273106575,  0.79522132874, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.102694, 844133.856612, 579.866694
