MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:23:21 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-12 00:01:09.401 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
66837, H, 0, 2022-03-12 18:35:06.435, 2022-03-12 18:35:07.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61564058065, -0.22036474943, -0.71858036518, -0.23678745329, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533418, 1532051.102580, 606.000418
66838, H, 0, 2022-03-12 18:35:07.435, 2022-03-12 18:35:08.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61564141512, -0.22035907209, -0.71858167648, -0.23678661883, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533418, 1532051.102580, 606.000418
66839, H, 0, 2022-03-12 18:35:08.435, 2022-03-12 18:35:09.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61564129591, -0.22035820782, -0.71858090162, -0.23678998649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533418, 1532051.102580, 606.000418
66840, H, 0, 2022-03-12 18:35:09.435, 2022-03-12 18:35:10.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61564368010, -0.22036013007, -0.71857935190, -0.23678678274, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533418, 1532051.102580, 606.000418
66841, H, 0, 2022-03-12 18:35:10.435, 2022-03-12 18:35:11.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61564683914, -0.22035507858, -0.71857851744, -0.23678581417, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533418, 1532051.102580, 606.000418
66842, H, 0, 2022-03-12 18:35:11.435, 2022-03-12 18:35:12.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61564671993, -0.22034707665, -0.71858060360, -0.23678733408, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533418, 1532051.102580, 606.000418
66843, H, 0, 2022-03-12 18:35:12.435, 2022-03-12 18:35:13.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61564308405, -0.22035183012, -0.71857970953, -0.23679500818, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533418, 1532051.102580, 606.000418
66844, H, 0, 2022-03-12 18:35:13.435, 2022-03-12 18:35:14.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61563879251, -0.22035910189, -0.71857917309, -0.23680087924, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533418, 1532051.102580, 606.000418
66845, H, 0, 2022-03-12 18:35:14.435, 2022-03-12 18:35:15.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61563605070, -0.22036543489, -0.71857738495, -0.23680761456, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533418, 1532051.102580, 606.000418
66846, H, 0, 2022-03-12 18:35:15.435, 2022-03-12 18:35:16.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61563819647, -0.22035957873, -0.71857821941, -0.23680506647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533418, 1532051.102580, 606.000418
66847, H, 0, 2022-03-12 18:35:16.435, 2022-03-12 18:35:17.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61563479900, -0.22036261857, -0.71858018637, -0.23680497706, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533418, 1532051.102580, 606.000418
66848, H, 0, 2022-03-12 18:35:17.435, 2022-03-12 18:35:18.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61563742161, -0.22036141157, -0.71857541800, -0.23681387305, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533418, 1532051.102580, 606.000418
66849, H, 0, 2022-03-12 18:35:18.435, 2022-03-12 18:35:19.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61564028263, -0.22035847604, -0.71857434511, -0.23681232333, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533418, 1532051.102580, 606.000418
66850, H, 0, 2022-03-12 18:35:19.435, 2022-03-12 18:35:20.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61563980579, -0.22035020590, -0.71857810020, -0.23680984974, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533418, 1532051.102580, 606.000418
66851, H, 0, 2022-03-12 18:35:20.435, 2022-03-12 18:35:21.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61563223600, -0.22035953403, -0.71857768297, -0.23682232201, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533418, 1532051.102580, 606.000418
66852, H, 0, 2022-03-12 18:35:21.435, 2022-03-12 18:35:22.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61563557386, -0.22036142647, -0.71857482195, -0.23682036996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533418, 1532051.102580, 606.000418
66853, H, 0, 2022-03-12 18:35:22.435, 2022-03-12 18:35:23.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61563444138, -0.22035700083, -0.71857643127, -0.23682269454, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533418, 1532051.102580, 606.000418
66854, H, 0, 2022-03-12 18:35:23.435, 2022-03-12 18:35:24.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61563938856, -0.22035051882, -0.71857494116, -0.23682032526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533418, 1532051.102580, 606.000418
66855, H, 0, 2022-03-12 18:35:24.435, 2022-03-12 18:35:25.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61563920975, -0.22035381198, -0.71857315302, -0.23682303727, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533418, 1532051.102580, 606.000418
66856, H, 0, 2022-03-12 18:35:25.435, 2022-03-12 18:35:26.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61563605070, -0.22035440803, -0.71857309341, -0.23683091998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533418, 1532051.102580, 606.000418
66857, H, 0, 2022-03-12 18:35:26.435, 2022-03-12 18:35:27.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61563622952, -0.22035484016, -0.71857422590, -0.23682655394, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533418, 1532051.102580, 606.000418
66858, H, 0, 2022-03-12 18:35:27.435, 2022-03-12 18:35:28.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61563801765, -0.22034928203, -0.71857410669, -0.23682755232, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533418, 1532051.102580, 606.000418
66859, H, 0, 2022-03-12 18:35:28.435, 2022-03-12 18:35:29.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61563521624, -0.22035364807, -0.71857261658, -0.23683528602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533418, 1532051.102580, 606.000418
66860, H, 0, 2022-03-12 18:35:29.435, 2022-03-12 18:35:30.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61563766003, -0.22034674883, -0.71857362986, -0.23683241010, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533418, 1532051.102580, 606.000418
66861, H, 0, 2022-03-12 18:35:30.435, 2022-03-12 18:35:31.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61563551426, -0.22034651041, -0.71857434511, -0.23683589697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533418, 1532051.102580, 606.000418
66862, H, 0, 2022-03-12 18:35:31.435, 2022-03-12 18:35:32.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61563485861, -0.22035691142, -0.71857017279, -0.23684048653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533418, 1532051.102580, 606.000418
66863, H, 0, 2022-03-12 18:35:32.435, 2022-03-12 18:35:33.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61563283205, -0.22035105526, -0.71857273579, -0.23684352636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533418, 1532051.102580, 606.000418
66864, H, 0, 2022-03-12 18:35:33.435, 2022-03-12 18:35:34.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61563616991, -0.22034515440, -0.71857202053, -0.23684260249, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533418, 1532051.102580, 606.000418
66865, H, 0, 2022-03-12 18:35:34.435, 2022-03-12 18:35:35.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61563760042, -0.22034086287, -0.71857357025, -0.23683807254, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533418, 1532051.102580, 606.000418
66866, H, 0, 2022-03-12 18:35:35.435, 2022-03-12 18:35:36.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61563122272, -0.22035031021, -0.71857059002, -0.23685500026, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533418, 1532051.102580, 606.000418
66867, H, 0, 2022-03-12 18:35:36.435, 2022-03-12 18:35:37.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61563181877, -0.22034557164, -0.71857196093, -0.23685361445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533418, 1532051.102580, 606.000418
66868, H, 0, 2022-03-12 18:35:37.435, 2022-03-12 18:35:38.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61563313007, -0.22034326196, -0.71857237816, -0.23685105145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533418, 1532051.102580, 606.000418
66869, H, 0, 2022-03-12 18:35:38.435, 2022-03-12 18:35:39.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61563324928, -0.22034506500, -0.71857011318, -0.23685584962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533418, 1532051.102580, 606.000418
66870, H, 0, 2022-03-12 18:35:39.435, 2022-03-12 18:35:40.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61562758684, -0.22035060823, -0.71857160330, -0.23686102033, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533418, 1532051.102580, 606.000418
66871, H, 0, 2022-03-12 18:35:40.435, 2022-03-12 18:35:41.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61563616991, -0.22033652663, -0.71856939793, -0.23685850203, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533418, 1532051.102580, 606.000418
66872, H, 0, 2022-03-12 18:35:41.435, 2022-03-12 18:35:42.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61562925577, -0.22034925222, -0.71856957674, -0.23686401546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533418, 1532051.102580, 606.000418
66873, H, 0, 2022-03-12 18:35:42.435, 2022-03-12 18:35:43.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61561930180, -0.22034998238, -0.71857535839, -0.23687168956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533418, 1532051.102580, 606.000418
66874, H, 0, 2022-03-12 18:35:43.435, 2022-03-12 18:35:44.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61562174559, -0.22035348415, -0.71857112646, -0.23687493801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533418, 1532051.102580, 606.000418
66875, H, 0, 2022-03-12 18:35:44.435, 2022-03-12 18:35:45.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61562824249, -0.22034695745, -0.71856784821, -0.23687405884, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533418, 1532051.102580, 606.000418
66876, H, 0, 2022-03-12 18:35:45.435, 2022-03-12 18:35:46.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61562001705, -0.22035256028, -0.71857178211, -0.23687840998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533418, 1532051.102580, 606.000418
66877, H, 0, 2022-03-12 18:35:46.435, 2022-03-12 18:35:47.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61561864614, -0.22035002708, -0.71857160330, -0.23688483238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533418, 1532051.102580, 606.000418
66878, H, 0, 2022-03-12 18:35:47.435, 2022-03-12 18:35:48.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61562228203, -0.22035406530, -0.71856647730, -0.23688717186, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533418, 1532051.102580, 606.000418
66879, H, 0, 2022-03-12 18:35:48.435, 2022-03-12 18:35:49.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61562162638, -0.22035109997, -0.71856880188, -0.23688450456, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533418, 1532051.102580, 606.000418
66880, H, 0, 2022-03-12 18:35:49.435, 2022-03-12 18:35:50.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61562186480, -0.22034598887, -0.71857005358, -0.23688481748, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533418, 1532051.102580, 606.000418
66881, H, 0, 2022-03-12 18:35:50.435, 2022-03-12 18:35:51.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61562144756, -0.22034838796, -0.71856766939, -0.23689095676, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533418, 1532051.102580, 606.000418
66882, H, 0, 2022-03-12 18:35:51.435, 2022-03-12 18:35:52.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61562031507, -0.22034630179, -0.71856939793, -0.23689065874, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533418, 1532051.102580, 606.000418
66883, H, 0, 2022-03-12 18:35:52.435, 2022-03-12 18:35:53.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61561894417, -0.22034671903, -0.71856856346, -0.23689635098, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533418, 1532051.102580, 606.000418
66884, H, 0, 2022-03-12 18:35:53.435, 2022-03-12 18:35:54.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61561673880, -0.22035181522, -0.71856647730, -0.23690362275, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533418, 1532051.102580, 606.000418
66885, H, 0, 2022-03-12 18:35:54.435, 2022-03-12 18:35:55.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61561942101, -0.22034676373, -0.71856629848, -0.23690180480, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533418, 1532051.102580, 606.000418
66886, H, 0, 2022-03-12 18:35:55.435, 2022-03-12 18:35:56.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61561423540, -0.22035326064, -0.71856743097, -0.23690585792, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533418, 1532051.102580, 606.000418
66887, H, 0, 2022-03-12 18:35:56.435, 2022-03-12 18:35:57.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61560982466, -0.22035543621, -0.71856766939, -0.23691460490, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533418, 1532051.102580, 606.000418
66888, H, 0, 2022-03-12 18:35:57.435, 2022-03-12 18:35:58.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61561429501, -0.22035627067, -0.71856451035, -0.23691183329, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533418, 1532051.102580, 606.000418
66889, H, 0, 2022-03-12 18:35:58.435, 2022-03-12 18:35:59.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61561238766, -0.22035123408, -0.71856647730, -0.23691558838, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533418, 1532051.102580, 606.000418
66890, H, 0, 2022-03-12 18:35:59.435, 2022-03-12 18:36:00.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61561143398, -0.22035050392, -0.71856617928, -0.23691937327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533418, 1532051.102580, 606.000418
66891, H, 0, 2022-03-12 18:36:00.435, 2022-03-12 18:36:01.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61561024189, -0.22035986185, -0.71856170893, -0.23692744970, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533418, 1532051.102580, 606.000418
66892, H, 0, 2022-03-12 18:36:01.435, 2022-03-12 18:36:02.435,    1.000, -0.000020,  0.000000000,  0.000000000,  0.000000000,  0.61560761929, -0.22035612166, -0.71856367588, -0.23693196476, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533418, 1532051.102580, 606.000418
66893, H, 0, 2022-03-12 18:36:02.435, 2022-03-12 18:36:03.435,    1.000,  0.000000,  0.000012226, -0.000051326,  0.000065828,  0.61561632156, -0.22035510838, -0.71855771542, -0.23692834377, 1, default,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533398, 1532049.149320, 606.000398
66894, H, 0, 2022-03-12 18:36:03.435, 2022-03-12 18:36:04.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61563009024, -0.22036428750, -0.71854609251, -0.23691926897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533398, 1532049.149320, 606.000398
66895, H, 0, 2022-03-12 18:36:04.435, 2022-03-12 18:36:05.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61565738916, -0.22036318481, -0.71852654219, -0.23690848053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533398, 1532049.149320, 606.000398
66896, H, 0, 2022-03-12 18:36:05.435, 2022-03-12 18:36:06.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61567652225, -0.22037670016, -0.71850657463, -0.23690678179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533398, 1532049.149320, 606.000398
66897, H, 0, 2022-03-12 18:36:06.435, 2022-03-12 18:36:07.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61570096016, -0.22038377821, -0.71848732233, -0.23689509928, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533398, 1532049.149320, 606.000398
66898, H, 0, 2022-03-12 18:36:07.435, 2022-03-12 18:36:08.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61571872234, -0.22040003538, -0.71846699715, -0.23689542711, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533398, 1532049.149320, 606.000398
66899, H, 0, 2022-03-12 18:36:08.435, 2022-03-12 18:36:09.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61574929953, -0.22040989995, -0.71844124794, -0.23688492179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533398, 1532049.149320, 606.000398
66900, H, 0, 2022-03-12 18:36:09.435, 2022-03-12 18:36:10.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61577796936, -0.22041502595, -0.71841841936, -0.23687481880, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533398, 1532049.149320, 606.000398
66901, H, 0, 2022-03-12 18:36:10.435, 2022-03-12 18:36:11.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61581146717, -0.22041995823, -0.71839350462, -0.23685856164, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533398, 1532049.149320, 606.000398
66902, H, 0, 2022-03-12 18:36:11.435, 2022-03-12 18:36:12.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61584335566, -0.22043387592, -0.71836704016, -0.23684313893, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533398, 1532049.149320, 606.000398
66903, H, 0, 2022-03-12 18:36:12.435, 2022-03-12 18:36:13.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61587411165, -0.22044506669, -0.71834051609, -0.23683330417, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533398, 1532049.149320, 606.000398
66904, H, 0, 2022-03-12 18:36:13.435, 2022-03-12 18:36:14.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61589503288, -0.22047062218, -0.71831500530, -0.23683239520, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533398, 1532049.149320, 606.000398
66905, H, 0, 2022-03-12 18:36:14.435, 2022-03-12 18:36:15.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61592632532, -0.22049230337, -0.71828150749, -0.23683235049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533398, 1532049.149320, 606.000398
66906, H, 0, 2022-03-12 18:36:15.435, 2022-03-12 18:36:16.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61596167088, -0.22050939500, -0.71824955940, -0.23682151735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533398, 1532049.149320, 606.000398
66907, H, 0, 2022-03-12 18:36:16.435, 2022-03-12 18:36:17.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61600029469, -0.22051981091, -0.71822094917, -0.23679819703, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533398, 1532049.149320, 606.000398
