MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-05-11 11:37:20 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-10 00:01:09.109 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
24476, H, 0, 2022-05-10 06:49:05.121, 2022-05-10 06:49:06.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49295860529,  0.03332394734, -0.55699855089, -0.66755819321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24477, H, 0, 2022-05-10 06:49:06.121, 2022-05-10 06:49:07.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49298071861,  0.03329424560, -0.55697423220, -0.66756367683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24478, H, 0, 2022-05-10 06:49:07.121, 2022-05-10 06:49:08.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49301302433,  0.03326567262, -0.55695402622, -0.66755807400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24479, H, 0, 2022-05-10 06:49:08.121, 2022-05-10 06:49:09.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49304640293,  0.03324417397, -0.55693447590, -0.66755074263, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24480, H, 0, 2022-05-10 06:49:09.121, 2022-05-10 06:49:10.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49307671189,  0.03321862966, -0.55691331625, -0.66754734516, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24481, H, 0, 2022-05-10 06:49:10.121, 2022-05-10 06:49:11.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49309745431,  0.03318922222, -0.55689096451, -0.66755211353, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24482, H, 0, 2022-05-10 06:49:11.121, 2022-05-10 06:49:12.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49312233925,  0.03315501660, -0.55687224865, -0.66755110025, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24483, H, 0, 2022-05-10 06:49:12.121, 2022-05-10 06:49:13.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49314957857,  0.03312335908, -0.55685025454, -0.66755080223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24484, H, 0, 2022-05-10 06:49:13.121, 2022-05-10 06:49:14.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49318757653,  0.03310402110, -0.55683034658, -0.66754031181, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24485, H, 0, 2022-05-10 06:49:14.121, 2022-05-10 06:49:15.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49322536588,  0.03307658806, -0.55680346489, -0.66753619909, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24486, H, 0, 2022-05-10 06:49:15.121, 2022-05-10 06:49:16.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49325013161,  0.03304968774, -0.55678653717, -0.66753339767, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24487, H, 0, 2022-05-10 06:49:16.121, 2022-05-10 06:49:17.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49328085780,  0.03302694857, -0.55676335096, -0.66753113270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24488, H, 0, 2022-05-10 06:49:17.121, 2022-05-10 06:49:18.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49330595136,  0.03299015015, -0.55674529076, -0.66752940416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24489, H, 0, 2022-05-10 06:49:18.121, 2022-05-10 06:49:19.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49331927299,  0.03295890614, -0.55672603846, -0.66753721237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24490, H, 0, 2022-05-10 06:49:19.121, 2022-05-10 06:49:20.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49335119128,  0.03293018788, -0.55670714378, -0.66753083467, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24491, H, 0, 2022-05-10 06:49:20.121, 2022-05-10 06:49:21.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49338018894,  0.03290636465, -0.55668544769, -0.66752862930, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24492, H, 0, 2022-05-10 06:49:21.121, 2022-05-10 06:49:22.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49341458082,  0.03288201615, -0.55666381121, -0.66752243042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24493, H, 0, 2022-05-10 06:49:22.121, 2022-05-10 06:49:23.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49344503880,  0.03285754472, -0.55664086342, -0.66752028465, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24494, H, 0, 2022-05-10 06:49:23.121, 2022-05-10 06:49:24.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49347746372,  0.03282972053, -0.55661731958, -0.66751730442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24495, H, 0, 2022-05-10 06:49:24.121, 2022-05-10 06:49:25.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49350509048,  0.03280510008, -0.55659800768, -0.66751420498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24496, H, 0, 2022-05-10 06:49:25.121, 2022-05-10 06:49:26.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49353933334,  0.03277947381, -0.55657577515, -0.66750872135, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24497, H, 0, 2022-05-10 06:49:26.121, 2022-05-10 06:49:27.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49357733130,  0.03275402635, -0.55655044317, -0.66750293970, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24498, H, 0, 2022-05-10 06:49:27.121, 2022-05-10 06:49:28.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49361073971,  0.03273033723, -0.55653101206, -0.66749560833, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24499, H, 0, 2022-05-10 06:49:28.121, 2022-05-10 06:49:29.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49364534020,  0.03270650655, -0.55650514364, -0.66749274731, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24500, H, 0, 2022-05-10 06:49:29.121, 2022-05-10 06:49:30.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49366953969,  0.03267430514, -0.55648672581, -0.66749179363, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24501, H, 0, 2022-05-10 06:49:30.121, 2022-05-10 06:49:31.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49368807673,  0.03264400735, -0.55646854639, -0.66749471426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24502, H, 0, 2022-05-10 06:49:31.121, 2022-05-10 06:49:32.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49371477962,  0.03261194006, -0.55644959211, -0.66749233007, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24503, H, 0, 2022-05-10 06:49:32.121, 2022-05-10 06:49:33.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49373635650,  0.03258264065, -0.55642879009, -0.66749513149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24504, H, 0, 2022-05-10 06:49:33.121, 2022-05-10 06:49:34.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49376556277,  0.03255285695, -0.55640912056, -0.66749137640, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24505, H, 0, 2022-05-10 06:49:34.121, 2022-05-10 06:49:35.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49379360676,  0.03252997249, -0.55638736486, -0.66748988628, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24506, H, 0, 2022-05-10 06:49:35.121, 2022-05-10 06:49:36.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49381983280,  0.03250108287, -0.55636721849, -0.66748869419, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24507, H, 0, 2022-05-10 06:49:36.121, 2022-05-10 06:49:37.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49384856224,  0.03247709200, -0.55634844303, -0.66748428345, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24508, H, 0, 2022-05-10 06:49:37.121, 2022-05-10 06:49:38.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49388426542,  0.03245174885, -0.55632573366, -0.66747802496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24509, H, 0, 2022-05-10 06:49:38.121, 2022-05-10 06:49:39.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49390691519,  0.03241266683, -0.55630433559, -0.66748094559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24510, H, 0, 2022-05-10 06:49:39.121, 2022-05-10 06:49:40.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49393293262,  0.03238683194, -0.55628329515, -0.66748052835, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24511, H, 0, 2022-05-10 06:49:40.121, 2022-05-10 06:49:41.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49395710230,  0.03235834464, -0.55626457930, -0.66747963428, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24512, H, 0, 2022-05-10 06:49:41.121, 2022-05-10 06:49:42.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49398750067,  0.03233405575, -0.55624520779, -0.66747444868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24513, H, 0, 2022-05-10 06:49:42.121, 2022-05-10 06:49:43.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49402296543,  0.03230702877, -0.55622178316, -0.66746902466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24514, H, 0, 2022-05-10 06:49:43.121, 2022-05-10 06:49:44.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49405619502,  0.03228580207, -0.55620193481, -0.66746199131, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24515, H, 0, 2022-05-10 06:49:44.121, 2022-05-10 06:49:45.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49409168959,  0.03226134181, -0.55617868900, -0.66745626926, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24516, H, 0, 2022-05-10 06:49:45.121, 2022-05-10 06:49:46.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49411699176,  0.03222926334, -0.55615639687, -0.66745764017, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24517, H, 0, 2022-05-10 06:49:46.121, 2022-05-10 06:49:47.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49415290356,  0.03220360354, -0.55613207817, -0.66745257378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24518, H, 0, 2022-05-10 06:49:47.121, 2022-05-10 06:49:48.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49416878819,  0.03217319027, -0.55611497164, -0.66745656729, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24519, H, 0, 2022-05-10 06:49:48.121, 2022-05-10 06:49:49.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49418580532,  0.03213485703, -0.55609744787, -0.66746038198, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24520, H, 0, 2022-05-10 06:49:49.121, 2022-05-10 06:49:50.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49420866370,  0.03210606799, -0.55608308315, -0.66745680571, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24521, H, 0, 2022-05-10 06:49:50.121, 2022-05-10 06:49:51.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49424311519,  0.03208275139, -0.55605691671, -0.66745424271, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24522, H, 0, 2022-05-10 06:49:51.121, 2022-05-10 06:49:52.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49427562952,  0.03206209466, -0.55603492260, -0.66744947433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24523, H, 0, 2022-05-10 06:49:52.121, 2022-05-10 06:49:53.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49430936575,  0.03203269467, -0.55601310730, -0.66744410992, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24524, H, 0, 2022-05-10 06:49:53.121, 2022-05-10 06:49:54.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49433791637,  0.03201076016, -0.55598890781, -0.66744410992, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24525, H, 0, 2022-05-10 06:49:54.121, 2022-05-10 06:49:55.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49437186122,  0.03198171034, -0.55597126484, -0.66743505001, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24526, H, 0, 2022-05-10 06:49:55.121, 2022-05-10 06:49:56.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49441322684,  0.03196339682, -0.55594712496, -0.66742545366, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24527, H, 0, 2022-05-10 06:49:56.121, 2022-05-10 06:49:57.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49444141984,  0.03193043172, -0.55592423677, -0.66742515564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24528, H, 0, 2022-05-10 06:49:57.121, 2022-05-10 06:49:58.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49445277452,  0.03189484403, -0.55590826273, -0.66743177176, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24529, H, 0, 2022-05-10 06:49:58.121, 2022-05-10 06:49:59.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49447664618,  0.03186579794, -0.55588495731, -0.66743487120, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24530, H, 0, 2022-05-10 06:49:59.121, 2022-05-10 06:50:00.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49450233579,  0.03183919936, -0.55586987734, -0.66742968559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24531, H, 0, 2022-05-10 06:50:00.121, 2022-05-10 06:50:01.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49453264475,  0.03181269392, -0.55584776402, -0.66742694378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24532, H, 0, 2022-05-10 06:50:01.121, 2022-05-10 06:50:02.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49455484748,  0.03178518638, -0.55582767725, -0.66742849350, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24533, H, 0, 2022-05-10 06:50:02.121, 2022-05-10 06:50:03.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49458318949,  0.03175335750, -0.55580431223, -0.66742849350, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24534, H, 0, 2022-05-10 06:50:03.121, 2022-05-10 06:50:04.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49461361766,  0.03172262385, -0.55578660965, -0.66742211580, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24535, H, 0, 2022-05-10 06:50:04.121, 2022-05-10 06:50:05.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49464696646,  0.03170131892, -0.55576324463, -0.66741788387, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24536, H, 0, 2022-05-10 06:50:05.121, 2022-05-10 06:50:06.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49468410015,  0.03168008476, -0.55573982000, -0.66741091013, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24537, H, 0, 2022-05-10 06:50:06.121, 2022-05-10 06:50:07.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49470213056,  0.03164546937, -0.55572032928, -0.66741538048, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24538, H, 0, 2022-05-10 06:50:07.121, 2022-05-10 06:50:08.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49472990632,  0.03161772713, -0.55569958687, -0.66741341352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24539, H, 0, 2022-05-10 06:50:08.121, 2022-05-10 06:50:09.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49476015568,  0.03158630058, -0.55568224192, -0.66740685701, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24540, H, 0, 2022-05-10 06:50:09.121, 2022-05-10 06:50:10.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49478751421,  0.03156080842, -0.55565834045, -0.66740769148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24541, H, 0, 2022-05-10 06:50:10.121, 2022-05-10 06:50:11.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49481192231,  0.03153150529, -0.55563676357, -0.66740894318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24542, H, 0, 2022-05-10 06:50:11.121, 2022-05-10 06:50:12.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49484646320,  0.03150668740, -0.55561441183, -0.66740316153, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24543, H, 0, 2022-05-10 06:50:12.121, 2022-05-10 06:50:13.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49487084150,  0.03147888929, -0.55559414625, -0.66740322113, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24544, H, 0, 2022-05-10 06:50:13.121, 2022-05-10 06:50:14.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49489814043,  0.03144720942, -0.55557233095, -0.66740262508, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24545, H, 0, 2022-05-10 06:50:14.121, 2022-05-10 06:50:15.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49492368102,  0.03142306581, -0.55555611849, -0.66739833355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
24546, H, 0, 2022-05-10 06:50:15.121, 2022-05-10 06:50:16.121,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49495899677,  0.03139730543, -0.55552834272, -0.66739648581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.898754, 1808991.257000, 604.365723
