MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:00:24 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-01 00:01:09.900 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
72777, H, 0, 2022-03-01 20:14:06.937, 2022-03-01 20:14:07.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62243044376, -0.28001478314, -0.71723097563, -0.14054112136, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72778, H, 0, 2022-03-01 20:14:07.937, 2022-03-01 20:14:08.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62243396044, -0.28001001477, -0.71723181009, -0.14053067565, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72779, H, 0, 2022-03-01 20:14:08.937, 2022-03-01 20:14:09.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62243390083, -0.28001537919, -0.71722996235, -0.14052970707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72780, H, 0, 2022-03-01 20:14:09.937, 2022-03-01 20:14:10.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62243479490, -0.28001582623, -0.71723049879, -0.14052201807, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72781, H, 0, 2022-03-01 20:14:10.937, 2022-03-01 20:14:11.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62243425846, -0.28001400828, -0.71723353863, -0.14051261544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72782, H, 0, 2022-03-01 20:14:11.937, 2022-03-01 20:14:12.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62243324518, -0.28001776338, -0.71723335981, -0.14051057398, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72783, H, 0, 2022-03-01 20:14:12.937, 2022-03-01 20:14:13.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62243545055, -0.28001409769, -0.71723574400, -0.14049568772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72784, H, 0, 2022-03-01 20:14:13.937, 2022-03-01 20:14:14.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62243640423, -0.28001198173, -0.71723651886, -0.14049187303, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72785, H, 0, 2022-03-01 20:14:14.937, 2022-03-01 20:14:15.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62243711948, -0.28000268340, -0.71724212170, -0.14047868550, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72786, H, 0, 2022-03-01 20:14:15.937, 2022-03-01 20:14:16.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62244099379, -0.28000232577, -0.71724236012, -0.14046114683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72787, H, 0, 2022-03-01 20:14:16.937, 2022-03-01 20:14:17.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62244510651, -0.27999168634, -0.71724551916, -0.14044809341, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72788, H, 0, 2022-03-01 20:14:17.937, 2022-03-01 20:14:18.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62244403362, -0.27999770641, -0.71724468470, -0.14044480026, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72789, H, 0, 2022-03-01 20:14:18.937, 2022-03-01 20:14:19.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62244564295, -0.27999573946, -0.71724611521, -0.14043447375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72790, H, 0, 2022-03-01 20:14:19.937, 2022-03-01 20:14:20.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62244957685, -0.27999028563, -0.71724730730, -0.14042173326, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72791, H, 0, 2022-03-01 20:14:20.937, 2022-03-01 20:14:21.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62244850397, -0.27998903394, -0.71724909544, -0.14041972160, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72792, H, 0, 2022-03-01 20:14:21.937, 2022-03-01 20:14:22.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62244987488, -0.27999165654, -0.71724891663, -0.14040967822, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72793, H, 0, 2022-03-01 20:14:22.937, 2022-03-01 20:14:23.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62244999409, -0.27998837829, -0.71725159883, -0.14040167630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72794, H, 0, 2022-03-01 20:14:23.937, 2022-03-01 20:14:24.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62244790792, -0.27998995781, -0.71725296974, -0.14040085673, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72795, H, 0, 2022-03-01 20:14:24.937, 2022-03-01 20:14:25.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62245035172, -0.27998876572, -0.71725338697, -0.14039041102, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72796, H, 0, 2022-03-01 20:14:25.937, 2022-03-01 20:14:26.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62244868279, -0.28000268340, -0.71724921465, -0.14039129019, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72797, H, 0, 2022-03-01 20:14:26.937, 2022-03-01 20:14:27.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62244957685, -0.27999594808, -0.71725350618, -0.14037862420, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72798, H, 0, 2022-03-01 20:14:27.937, 2022-03-01 20:14:28.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62244474888, -0.28000390530, -0.71725440025, -0.14037975669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72799, H, 0, 2022-03-01 20:14:28.937, 2022-03-01 20:14:29.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62244695425, -0.28000298142, -0.71725541353, -0.14036667347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72800, H, 0, 2022-03-01 20:14:29.937, 2022-03-01 20:14:30.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62244224548, -0.28001201153, -0.71725547314, -0.14036922157, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72801, H, 0, 2022-03-01 20:14:30.937, 2022-03-01 20:14:31.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62244457006, -0.28001374006, -0.71725469828, -0.14035935700, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72802, H, 0, 2022-03-01 20:14:31.937, 2022-03-01 20:14:32.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62244057655, -0.28000864387, -0.71726298332, -0.14034512639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72803, H, 0, 2022-03-01 20:14:32.937, 2022-03-01 20:14:33.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62244081497, -0.28000316024, -0.71726638079, -0.14033727348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72804, H, 0, 2022-03-01 20:14:33.937, 2022-03-01 20:14:34.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62244051695, -0.28001067042, -0.71726328135, -0.14033970237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72805, H, 0, 2022-03-01 20:14:34.937, 2022-03-01 20:14:35.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62244385481, -0.28001001477, -0.71726286411, -0.14032818377, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72806, H, 0, 2022-03-01 20:14:35.937, 2022-03-01 20:14:36.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62244969606, -0.27999481559, -0.71726775169, -0.14030753076, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72807, H, 0, 2022-03-01 20:14:36.937, 2022-03-01 20:14:37.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62244969606, -0.27999809384, -0.71726763248, -0.14030171931, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72808, H, 0, 2022-03-01 20:14:37.937, 2022-03-01 20:14:38.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62245362997, -0.27999436855, -0.71726745367, -0.14029259980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72809, H, 0, 2022-03-01 20:14:38.937, 2022-03-01 20:14:39.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62245285511, -0.27999112010, -0.71727049351, -0.14028711617, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72810, H, 0, 2022-03-01 20:14:39.937, 2022-03-01 20:14:40.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62245261669, -0.27999731898, -0.71726995707, -0.14027856290, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72811, H, 0, 2022-03-01 20:14:40.937, 2022-03-01 20:14:41.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62245345116, -0.27999168634, -0.71727317572, -0.14026944339, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72812, H, 0, 2022-03-01 20:14:41.937, 2022-03-01 20:14:42.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62245112658, -0.28000155091, -0.71727138758, -0.14026936889, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72813, H, 0, 2022-03-01 20:14:42.937, 2022-03-01 20:14:43.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62245059013, -0.28000399470, -0.71727192402, -0.14026409388, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72814, H, 0, 2022-03-01 20:14:43.937, 2022-03-01 20:14:44.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62245172262, -0.28000172973, -0.71727371216, -0.14025430381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72815, H, 0, 2022-03-01 20:14:44.937, 2022-03-01 20:14:45.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62244820595, -0.28000250459, -0.71727722883, -0.14025053382, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72816, H, 0, 2022-03-01 20:14:45.937, 2022-03-01 20:14:46.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62245082855, -0.28000247478, -0.71727669239, -0.14024172723, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72817, H, 0, 2022-03-01 20:14:46.937, 2022-03-01 20:14:47.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62244957685, -0.28000429273, -0.71727722883, -0.14024101198, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72818, H, 0, 2022-03-01 20:14:47.937, 2022-03-01 20:14:48.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62244695425, -0.28000631928, -0.71727961302, -0.14023622870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72819, H, 0, 2022-03-01 20:14:48.937, 2022-03-01 20:14:49.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62245011330, -0.28000661731, -0.71727979183, -0.14022053778, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72820, H, 0, 2022-03-01 20:14:49.937, 2022-03-01 20:14:50.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62245345116, -0.28000012040, -0.71727979183, -0.14021889865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72821, H, 0, 2022-03-01 20:14:50.937, 2022-03-01 20:14:51.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62245160341, -0.28000023961, -0.71728342772, -0.14020819962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72822, H, 0, 2022-03-01 20:14:51.937, 2022-03-01 20:14:52.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62244844437, -0.28000503778, -0.71728593111, -0.14019979537, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72823, H, 0, 2022-03-01 20:14:52.937, 2022-03-01 20:14:53.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62245100737, -0.28000533581, -0.71728473902, -0.14019404352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72824, H, 0, 2022-03-01 20:14:53.937, 2022-03-01 20:14:54.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62245428562, -0.27999851108, -0.71728593111, -0.14018695056, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72825, H, 0, 2022-03-01 20:14:54.937, 2022-03-01 20:14:55.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62246042490, -0.27999857068, -0.71728301048, -0.14017464221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72826, H, 0, 2022-03-01 20:14:55.937, 2022-03-01 20:14:56.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62245666981, -0.27999511361, -0.71728992462, -0.14016278088, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72827, H, 0, 2022-03-01 20:14:56.937, 2022-03-01 20:14:57.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62245672941, -0.27999466658, -0.71729081869, -0.14015896618, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72828, H, 0, 2022-03-01 20:14:57.937, 2022-03-01 20:14:58.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62245881557, -0.27999442816, -0.71729135513, -0.14014722407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72829, H, 0, 2022-03-01 20:14:58.937, 2022-03-01 20:14:59.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62245893478, -0.27999222279, -0.71729326248, -0.14014127851, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72830, H, 0, 2022-03-01 20:14:59.937, 2022-03-01 20:15:00.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62245476246, -0.28000015020, -0.71729457378, -0.14013744891, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72831, H, 0, 2022-03-01 20:15:00.937, 2022-03-01 20:15:01.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62245303392, -0.28000417352, -0.71729564667, -0.14013127983, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72832, H, 0, 2022-03-01 20:15:01.937, 2022-03-01 20:15:02.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62245810032, -0.28000134230, -0.71729415655, -0.14012221992, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72833, H, 0, 2022-03-01 20:15:02.937, 2022-03-01 20:15:03.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62245446444, -0.28000387549, -0.71729654074, -0.14012116194, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72834, H, 0, 2022-03-01 20:15:03.937, 2022-03-01 20:15:04.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62245386839, -0.28000196815, -0.71729940176, -0.14011289179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72835, H, 0, 2022-03-01 20:15:04.937, 2022-03-01 20:15:05.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62245774269, -0.28000921011, -0.71729522943, -0.14010263979, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72836, H, 0, 2022-03-01 20:15:05.937, 2022-03-01 20:15:06.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62245297432, -0.28000572324, -0.71730142832, -0.14009912312, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72837, H, 0, 2022-03-01 20:15:06.937, 2022-03-01 20:15:07.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62245637178, -0.28000432253, -0.71730136871, -0.14008726180, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72838, H, 0, 2022-03-01 20:15:07.937, 2022-03-01 20:15:08.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62246012688, -0.28000146151, -0.71730053425, -0.14008028805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72839, H, 0, 2022-03-01 20:15:08.937, 2022-03-01 20:15:09.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62245619297, -0.28000542521, -0.71730488539, -0.14006780088, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72840, H, 0, 2022-03-01 20:15:09.937, 2022-03-01 20:15:10.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62245845795, -0.28000587225, -0.71730315685, -0.14006564021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72841, H, 0, 2022-03-01 20:15:10.937, 2022-03-01 20:15:11.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62245821953, -0.28000789881, -0.71730452776, -0.14005544782, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72842, H, 0, 2022-03-01 20:15:11.937, 2022-03-01 20:15:12.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62245565653, -0.28000658751, -0.71730774641, -0.14005322754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72843, H, 0, 2022-03-01 20:15:12.937, 2022-03-01 20:15:13.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62245517969, -0.28000724316, -0.71730935574, -0.14004571736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72844, H, 0, 2022-03-01 20:15:13.937, 2022-03-01 20:15:14.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62245786190, -0.28000423312, -0.71730989218, -0.14003688097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72845, H, 0, 2022-03-01 20:15:14.937, 2022-03-01 20:15:15.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62246000767, -0.28000533581, -0.71731007099, -0.14002452791, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72846, H, 0, 2022-03-01 20:15:15.937, 2022-03-01 20:15:16.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62246561050, -0.27999761701, -0.71730983257, -0.14001604915, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
72847, H, 0, 2022-03-01 20:15:16.937, 2022-03-01 20:15:17.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62246102095, -0.28000369668, -0.71731263399, -0.14000983536, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843687, 1797303.124587, 608.310687
