"DATA/EDITED/2015/JUN/D06/RPCICA150606T19_000_96L2.LBL","RPCICA150606T19_000_96  ",2016-04-04T15:40:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D06/RPCICA150606T16_000_GEOM.LBL","RPCICA150606T16_000_GEOM",2016-04-04T15:40:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D06/RPCICA150606T11_000_GEOM.LBL","RPCICA150606T11_000_GEOM",2016-04-04T15:40:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D06/RPCICA150606T22_000_96L2.LBL","RPCICA150606T22_000_96  ",2016-04-04T15:40:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D06/RPCICA150606T19_000_HK.LBL  ","RPCICA150606T19_000_HK  ",2016-04-04T15:40:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D06/RPCICA150606T17_000_HK.LBL  ","RPCICA150606T17_000_HK  ",2016-04-04T15:40:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D06/RPCICA150606T21_000_GEOM.LBL","RPCICA150606T21_000_GEOM",2016-04-04T15:40:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D06/RPCICA150606T14_000_96L2.LBL","RPCICA150606T14_000_96  ",2016-04-04T15:40:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D06/RPCICA150606T14_000_HK.LBL  ","RPCICA150606T14_000_HK  ",2016-04-04T15:40:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D06/RPCICA150606T15_000_GEOM.LBL","RPCICA150606T15_000_GEOM",2016-04-04T15:40:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D06/RPCICA150606T11_000_HK.LBL  ","RPCICA150606T11_000_HK  ",2016-04-04T15:40:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D06/RPCICA150606T13_000_96L2.LBL","RPCICA150606T13_000_96  ",2016-04-04T15:40:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D06/RPCICA150606T17_000_96L2.LBL","RPCICA150606T17_000_96  ",2016-04-04T15:40:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D06/RPCICA150606T13_000_GEOM.LBL","RPCICA150606T13_000_GEOM",2016-04-04T15:40:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D06/RPCICA150606T06_000_HK.LBL  ","RPCICA150606T06_000_HK  ",2016-04-04T15:40:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D06/RPCICA150606T11_000_96L2.LBL","RPCICA150606T11_000_96  ",2016-04-04T15:40:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D06/RPCICA150606T17_000_GEOM.LBL","RPCICA150606T17_000_GEOM",2016-04-04T15:40:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D07/RPCICA150607T20_000_96L2.LBL","RPCICA150607T20_000_96  ",2016-04-04T15:47:44,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D07/RPCICA150607T00_000_96L2.LBL","RPCICA150607T00_000_96  ",2016-04-04T15:47:44,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D07/RPCICA150607T01_000_96L2.LBL","RPCICA150607T01_000_96  ",2016-04-04T15:47:44,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D07/RPCICA150607T04_000_GEOM.LBL","RPCICA150607T04_000_GEOM",2016-04-04T15:47:44,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D07/RPCICA150607T00_000_HK.LBL  ","RPCICA150607T00_000_HK  ",2016-04-04T15:47:44,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D07/RPCICA150607T14_000_32L2.LBL","RPCICA150607T14_000_32  ",2016-04-04T15:47:44,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D07/RPCICA150607T10_000_HK.LBL  ","RPCICA150607T10_000_HK  ",2016-04-04T15:47:44,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D07/RPCICA150607T09_000_HK.LBL  ","RPCICA150607T09_000_HK  ",2016-04-04T15:47:44,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D07/RPCICA150607T01_000_HK.LBL  ","RPCICA150607T01_000_HK  ",2016-04-04T15:47:44,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D07/RPCICA150607T08_000_HK.LBL  ","RPCICA150607T08_000_HK  ",2016-04-04T15:47:44,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D07/RPCICA150607T21_000_GEOM.LBL","RPCICA150607T21_000_GEOM",2016-04-04T15:47:44,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D07/RPCICA150607T17_000_GEOM.LBL","RPCICA150607T17_000_GEOM",2016-04-04T15:47:44,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D07/RPCICA150607T01_000_GEOM.LBL","RPCICA150607T01_000_GEOM",2016-04-04T15:47:44,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D07/RPCICA150607T08_000_32L2.LBL","RPCICA150607T08_000_32  ",2016-04-04T15:47:44,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D07/RPCICA150607T10_000_GEOM.LBL","RPCICA150607T10_000_GEOM",2016-04-04T15:47:44,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D07/RPCICA150607T10_000_32L2.LBL","RPCICA150607T10_000_32  ",2016-04-04T15:47:44,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D07/RPCICA150607T18_000_GEOM.LBL","RPCICA150607T18_000_GEOM",2016-04-04T15:47:44,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D07/RPCICA150607T22_000_HK.LBL  ","RPCICA150607T22_000_HK  ",2016-04-04T15:47:44,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D07/RPCICA150607T20_000_HK.LBL  ","RPCICA150607T20_000_HK  ",2016-04-04T15:47:44,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D07/RPCICA150607T07_000_32L2.LBL","RPCICA150607T07_000_32  ",2016-04-04T15:47:44,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D07/RPCICA150607T11_000_HK.LBL  ","RPCICA150607T11_000_HK  ",2016-04-04T15:47:44,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D07/RPCICA150607T22_000_96L2.LBL","RPCICA150607T22_000_96  ",2016-04-04T15:47:44,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D07/RPCICA150607T05_000_GEOM.LBL","RPCICA150607T05_000_GEOM",2016-04-04T15:47:44,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D07/RPCICA150607T04_000_96L2.LBL","RPCICA150607T04_000_96  ",2016-04-04T15:47:44,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D07/RPCICA150607T18_000_HK.LBL  ","RPCICA150607T18_000_HK  ",2016-04-04T15:47:44,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D07/RPCICA150607T11_000_GEOM.LBL","RPCICA150607T11_000_GEOM",2016-04-04T15:47:44,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D07/RPCICA150607T07_000_HK.LBL  ","RPCICA150607T07_000_HK  ",2016-04-04T15:47:44,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D06/RPCICA150606T23_000_96L2.LBL","RPCICA150606T23_000_96  ",2016-04-04T15:47:44,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D07/RPCICA150607T17_000_96L2.LBL","RPCICA150607T17_000_96  ",2016-04-04T15:47:44,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D07/RPCICA150607T04_000_HK.LBL  ","RPCICA150607T04_000_HK  ",2016-04-04T15:47:44,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D07/RPCICA150607T19_000_96L2.LBL","RPCICA150607T19_000_96  ",2016-04-04T15:47:44,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D07/RPCICA150607T11_000_32L2.LBL","RPCICA150607T11_000_32  ",2016-04-04T15:47:44,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D07/RPCICA150607T17_000_HK.LBL  ","RPCICA150607T17_000_HK  ",2016-04-04T15:47:44,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D07/RPCICA150607T13_000_HK.LBL  ","RPCICA150607T13_000_HK  ",2016-04-04T15:47:44,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D07/RPCICA150607T12_000_32L2.LBL","RPCICA150607T12_000_32  ",2016-04-04T15:47:44,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D07/RPCICA150607T18_000_96L2.LBL","RPCICA150607T18_000_96  ",2016-04-04T15:47:44,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D07/RPCICA150607T13_000_32L2.LBL","RPCICA150607T13_000_32  ",2016-04-04T15:47:44,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D07/RPCICA150607T12_000_HK.LBL  ","RPCICA150607T12_000_HK  ",2016-04-04T15:47:44,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D06/RPCICA150606T23_000_GEOM.LBL","RPCICA150606T23_000_GEOM",2016-04-04T15:47:44,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D07/RPCICA150607T02_000_HK.LBL  ","RPCICA150607T02_000_HK  ",2016-04-04T15:47:44,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D07/RPCICA150607T19_000_GEOM.LBL","RPCICA150607T19_000_GEOM",2016-04-04T15:47:44,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D07/RPCICA150607T21_000_HK.LBL  ","RPCICA150607T21_000_HK  ",2016-04-04T15:47:44,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D07/RPCICA150607T14_000_GEOM.LBL","RPCICA150607T14_000_GEOM",2016-04-04T15:47:44,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D07/RPCICA150607T12_000_GEOM.LBL","RPCICA150607T12_000_GEOM",2016-04-04T15:47:44,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D06/RPCICA150606T23_000_HK.LBL  ","RPCICA150606T23_000_HK  ",2016-04-04T15:47:44,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D07/RPCICA150607T19_000_HK.LBL  ","RPCICA150607T19_000_HK  ",2016-04-04T15:47:44,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D07/RPCICA150607T09_000_GEOM.LBL","RPCICA150607T09_000_GEOM",2016-04-04T15:47:44,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D07/RPCICA150607T20_000_GEOM.LBL","RPCICA150607T20_000_GEOM",2016-04-04T15:47:44,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D07/RPCICA150607T09_000_32L2.LBL","RPCICA150607T09_000_32  ",2016-04-04T15:47:44,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D07/RPCICA150607T22_000_GEOM.LBL","RPCICA150607T22_000_GEOM",2016-04-04T15:47:44,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D07/RPCICA150607T07_000_GEOM.LBL","RPCICA150607T07_000_GEOM",2016-04-04T15:47:44,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D07/RPCICA150607T13_000_GEOM.LBL","RPCICA150607T13_000_GEOM",2016-04-04T15:47:44,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D07/RPCICA150607T08_000_GEOM.LBL","RPCICA150607T08_000_GEOM",2016-04-04T15:47:44,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D07/RPCICA150607T00_000_GEOM.LBL","RPCICA150607T00_000_GEOM",2016-04-04T15:47:44,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D07/RPCICA150607T03_000_HK.LBL  ","RPCICA150607T03_000_HK  ",2016-04-04T15:47:44,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D07/RPCICA150607T03_000_GEOM.LBL","RPCICA150607T03_000_GEOM",2016-04-04T15:47:44,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D07/RPCICA150607T05_000_96L2.LBL","RPCICA150607T05_000_96  ",2016-04-04T15:47:44,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D07/RPCICA150607T14_000_HK.LBL  ","RPCICA150607T14_000_HK  ",2016-04-04T15:47:44,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D07/RPCICA150607T03_000_96L2.LBL","RPCICA150607T03_000_96  ",2016-04-04T15:47:44,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D07/RPCICA150607T21_000_96L2.LBL","RPCICA150607T21_000_96  ",2016-04-04T15:47:44,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D07/RPCICA150607T05_000_HK.LBL  ","RPCICA150607T05_000_HK  ",2016-04-04T15:47:44,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D07/RPCICA150607T02_000_96L2.LBL","RPCICA150607T02_000_96  ",2016-04-04T15:47:44,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D07/RPCICA150607T02_000_GEOM.LBL","RPCICA150607T02_000_GEOM",2016-04-04T15:47:44,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D08/RPCICA150608T18_000_HK.LBL  ","RPCICA150608T18_000_HK  ",2016-04-04T15:57:51,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D08/RPCICA150608T19_000_GEOM.LBL","RPCICA150608T19_000_GEOM",2016-04-04T15:57:51,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D08/RPCICA150608T17_000_32L2.LBL","RPCICA150608T17_000_32  ",2016-04-04T15:57:51,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D08/RPCICA150608T14_000_32L2.LBL","RPCICA150608T14_000_32  ",2016-04-04T15:57:51,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D08/RPCICA150608T10_000_HK.LBL  ","RPCICA150608T10_000_HK  ",2016-04-04T15:57:51,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D08/RPCICA150608T15_000_32L2.LBL","RPCICA150608T15_000_32  ",2016-04-04T15:57:51,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D08/RPCICA150608T14_000_GEOM.LBL","RPCICA150608T14_000_GEOM",2016-04-04T15:57:51,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D08/RPCICA150608T14_000_HK.LBL  ","RPCICA150608T14_000_HK  ",2016-04-04T15:57:51,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D08/RPCICA150608T18_000_32L2.LBL","RPCICA150608T18_000_32  ",2016-04-04T15:57:51,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D08/RPCICA150608T03_000_GEOM.LBL","RPCICA150608T03_000_GEOM",2016-04-04T15:57:51,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D08/RPCICA150608T01_000_HK.LBL  ","RPCICA150608T01_000_HK  ",2016-04-04T15:57:51,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D07/RPCICA150607T23_000_96L2.LBL","RPCICA150607T23_000_96  ",2016-04-04T15:57:51,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D08/RPCICA150608T20_000_GEOM.LBL","RPCICA150608T20_000_GEOM",2016-04-04T15:57:51,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D08/RPCICA150608T01_000_96L2.LBL","RPCICA150608T01_000_96  ",2016-04-04T15:57:51,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D08/RPCICA150608T03_000_96L2.LBL","RPCICA150608T03_000_96  ",2016-04-04T15:57:51,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D07/RPCICA150607T23_000_HK.LBL  ","RPCICA150607T23_000_HK  ",2016-04-04T15:57:51,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D08/RPCICA150608T03_000_HK.LBL  ","RPCICA150608T03_000_HK  ",2016-04-04T15:57:51,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D08/RPCICA150608T11_000_HK.LBL  ","RPCICA150608T11_000_HK  ",2016-04-04T15:57:51,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D08/RPCICA150608T09_000_GEOM.LBL","RPCICA150608T09_000_GEOM",2016-04-04T15:57:51,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D08/RPCICA150608T17_000_HK.LBL  ","RPCICA150608T17_000_HK  ",2016-04-04T15:57:51,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D08/RPCICA150608T11_000_96L2.LBL","RPCICA150608T11_000_96  ",2016-04-04T15:57:51,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D08/RPCICA150608T00_000_HK.LBL  ","RPCICA150608T00_000_HK  ",2016-04-04T15:57:51,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D08/RPCICA150608T13_000_HK.LBL  ","RPCICA150608T13_000_HK  ",2016-04-04T15:57:51,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D08/RPCICA150608T16_000_GEOM.LBL","RPCICA150608T16_000_GEOM",2016-04-04T15:57:51,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D08/RPCICA150608T13_000_32L2.LBL","RPCICA150608T13_000_32  ",2016-04-04T15:57:51,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D08/RPCICA150608T05_000_HK.LBL  ","RPCICA150608T05_000_HK  ",2016-04-04T15:57:51,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D08/RPCICA150608T21_000_GEOM.LBL","RPCICA150608T21_000_GEOM",2016-04-04T15:57:51,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D08/RPCICA150608T07_000_HK.LBL  ","RPCICA150608T07_000_HK  ",2016-04-04T15:57:51,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D08/RPCICA150608T00_000_96L2.LBL","RPCICA150608T00_000_96  ",2016-04-04T15:57:51,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D08/RPCICA150608T01_000_GEOM.LBL","RPCICA150608T01_000_GEOM",2016-04-04T15:57:51,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D08/RPCICA150608T04_000_96L2.LBL","RPCICA150608T04_000_96  ",2016-04-04T15:57:51,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D08/RPCICA150608T05_000_GEOM.LBL","RPCICA150608T05_000_GEOM",2016-04-04T15:57:51,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D08/RPCICA150608T18_000_GEOM.LBL","RPCICA150608T18_000_GEOM",2016-04-04T15:57:51,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D08/RPCICA150608T00_000_GEOM.LBL","RPCICA150608T00_000_GEOM",2016-04-04T15:57:51,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D08/RPCICA150608T07_000_96L2.LBL","RPCICA150608T07_000_96  ",2016-04-04T15:57:51,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D08/RPCICA150608T11_000_GEOM.LBL","RPCICA150608T11_000_GEOM",2016-04-04T15:57:51,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D08/RPCICA150608T04_000_HK.LBL  ","RPCICA150608T04_000_HK  ",2016-04-04T15:57:51,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D08/RPCICA150608T20_000_32L2.LBL","RPCICA150608T20_000_32  ",2016-04-04T15:57:51,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D08/RPCICA150608T08_000_GEOM.LBL","RPCICA150608T08_000_GEOM",2016-04-04T15:57:51,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D08/RPCICA150608T10_000_GEOM.LBL","RPCICA150608T10_000_GEOM",2016-04-04T15:57:51,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D08/RPCICA150608T07_000_GEOM.LBL","RPCICA150608T07_000_GEOM",2016-04-04T15:57:51,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D08/RPCICA150608T20_000_HK.LBL  ","RPCICA150608T20_000_HK  ",2016-04-04T15:57:51,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D08/RPCICA150608T15_000_GEOM.LBL","RPCICA150608T15_000_GEOM",2016-04-04T15:57:51,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D08/RPCICA150608T05_000_96L2.LBL","RPCICA150608T05_000_96  ",2016-04-04T15:57:51,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D08/RPCICA150608T04_000_GEOM.LBL","RPCICA150608T04_000_GEOM",2016-04-04T15:57:51,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D08/RPCICA150608T13_000_GEOM.LBL","RPCICA150608T13_000_GEOM",2016-04-04T15:57:51,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D08/RPCICA150608T08_000_HK.LBL  ","RPCICA150608T08_000_HK  ",2016-04-04T15:57:51,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D08/RPCICA150608T16_000_32L2.LBL","RPCICA150608T16_000_32  ",2016-04-04T15:57:51,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D08/RPCICA150608T19_000_HK.LBL  ","RPCICA150608T19_000_HK  ",2016-04-04T15:57:51,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D08/RPCICA150608T09_000_96L2.LBL","RPCICA150608T09_000_96  ",2016-04-04T15:57:51,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D08/RPCICA150608T08_000_96L2.LBL","RPCICA150608T08_000_96  ",2016-04-04T15:57:51,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D08/RPCICA150608T17_000_GEOM.LBL","RPCICA150608T17_000_GEOM",2016-04-04T15:57:51,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D08/RPCICA150608T06_000_GEOM.LBL","RPCICA150608T06_000_GEOM",2016-04-04T15:57:51,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D07/RPCICA150607T23_000_GEOM.LBL","RPCICA150607T23_000_GEOM",2016-04-04T15:57:51,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D08/RPCICA150608T21_000_32L2.LBL","RPCICA150608T21_000_32  ",2016-04-04T15:57:51,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D08/RPCICA150608T15_000_HK.LBL  ","RPCICA150608T15_000_HK  ",2016-04-04T15:57:51,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D08/RPCICA150608T19_000_32L2.LBL","RPCICA150608T19_000_32  ",2016-04-04T15:57:51,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D08/RPCICA150608T10_000_96L2.LBL","RPCICA150608T10_000_96  ",2016-04-04T15:57:51,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D08/RPCICA150608T06_000_HK.LBL  ","RPCICA150608T06_000_HK  ",2016-04-04T15:57:51,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/JUN/D08/RPCICA150608T21_000_HK.LBL  ","RPCICA150608T21_000_HK  ",2016-04-04T15:57:51,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
