"BROWSE/2015/OCT/D11/RPCICA151011.LBL   ","RPCICA151011.PNG   ","RPCICA151011T04_000_L4_CORR",2020-10-28T21:55:31.000,"SECONDARY"
"BROWSE/2015/OCT/D11/RPCICA151011.LBL   ","RPCICA151011.PNG   ","RPCICA151011T05_000_L4_CORR",2020-10-28T21:55:31.000,"SECONDARY"
"BROWSE/2015/OCT/D11/RPCICA151011.LBL   ","RPCICA151011.PNG   ","RPCICA151011T07_000_L4_CORR",2020-10-28T21:55:31.000,"SECONDARY"
"BROWSE/2015/OCT/D11/RPCICA151011.LBL   ","RPCICA151011.PNG   ","RPCICA151011T08_000_L4_CORR",2020-10-28T21:55:31.000,"SECONDARY"
"BROWSE/2015/OCT/D11/RPCICA151011.LBL   ","RPCICA151011.PNG   ","RPCICA151011T09_000_L4_CORR",2020-10-28T21:55:31.000,"SECONDARY"
"BROWSE/2015/OCT/D11/RPCICA151011.LBL   ","RPCICA151011.PNG   ","RPCICA151011T10_000_L4_CORR",2020-10-28T21:55:31.000,"SECONDARY"
"BROWSE/2015/OCT/D11/RPCICA151011.LBL   ","RPCICA151011.PNG   ","RPCICA151011T11_000_L4_CORR",2020-10-28T21:55:31.000,"SECONDARY"
"BROWSE/2015/OCT/D11/RPCICA151011.LBL   ","RPCICA151011.PNG   ","RPCICA151011T12_000_L4_CORR",2020-10-28T21:55:31.000,"SECONDARY"
"BROWSE/2015/OCT/D11/RPCICA151011.LBL   ","RPCICA151011.PNG   ","RPCICA151011T13_000_L4_CORR",2020-10-28T21:55:31.000,"SECONDARY"
"BROWSE/2015/OCT/D11/RPCICA151011.LBL   ","RPCICA151011.PNG   ","RPCICA151011T14_000_L4_CORR",2020-10-28T21:55:31.000,"SECONDARY"
"BROWSE/2015/OCT/D11/RPCICA151011.LBL   ","RPCICA151011.PNG   ","RPCICA151011T15_000_L4_CORR",2020-10-28T21:55:31.000,"SECONDARY"
"BROWSE/2015/OCT/D11/RPCICA151011.LBL   ","RPCICA151011.PNG   ","RPCICA151011T17_000_L4_CORR",2020-10-28T21:55:31.000,"SECONDARY"
"BROWSE/2015/OCT/D11/RPCICA151011.LBL   ","RPCICA151011.PNG   ","RPCICA151011T18_000_L4_CORR",2020-10-28T21:55:31.000,"SECONDARY"
"BROWSE/2015/OCT/D11/RPCICA151011.LBL   ","RPCICA151011.PNG   ","RPCICA151011T19_000_L4_CORR",2020-10-28T21:55:31.000,"SECONDARY"
"BROWSE/2015/OCT/D11/RPCICA151011.LBL   ","RPCICA151011.PNG   ","RPCICA151011T20_000_L4_CORR",2020-10-28T21:55:31.000,"SECONDARY"
"BROWSE/2015/OCT/D11/RPCICA151011.LBL   ","RPCICA151011.PNG   ","RPCICA151011T21_000_L4_CORR",2020-10-28T21:55:31.000,"SECONDARY"
"BROWSE/2015/OCT/D11/RPCICA151011.LBL   ","RPCICA151011.PNG   ","RPCICA151011T22_000_L4_CORR",2020-10-28T21:55:31.000,"SECONDARY"
"BROWSE/2015/OCT/D11/RPCICA151011.LBL   ","RPCICA151011.PNG   ","RPCICA151011T23_000_L4_CORR",2020-10-28T21:55:31.000,"SECONDARY"
"BROWSE/2015/OCT/D12/RPCICA151012T00.LBL","RPCICA151012T00.PNG","RPCICA151012T00_000_L4_CORR",2020-10-28T22:01:07.000,"PRIMARY  "
"BROWSE/2015/OCT/D12/RPCICA151012T01.LBL","RPCICA151012T01.PNG","RPCICA151012T01_000_L4_CORR",2020-10-28T22:01:07.000,"PRIMARY  "
"BROWSE/2015/OCT/D12/RPCICA151012T03.LBL","RPCICA151012T03.PNG","RPCICA151012T03_000_L4_CORR",2020-10-28T22:01:07.000,"PRIMARY  "
"BROWSE/2015/OCT/D12/RPCICA151012T04.LBL","RPCICA151012T04.PNG","RPCICA151012T04_000_L4_CORR",2020-10-28T22:01:07.000,"PRIMARY  "
"BROWSE/2015/OCT/D12/RPCICA151012T05.LBL","RPCICA151012T05.PNG","RPCICA151012T05_000_L4_CORR",2020-10-28T22:01:07.000,"PRIMARY  "
"BROWSE/2015/OCT/D12/RPCICA151012T06.LBL","RPCICA151012T06.PNG","RPCICA151012T06_000_L4_CORR",2020-10-28T22:01:07.000,"PRIMARY  "
"BROWSE/2015/OCT/D12/RPCICA151012T07.LBL","RPCICA151012T07.PNG","RPCICA151012T07_000_L4_CORR",2020-10-28T22:01:07.000,"PRIMARY  "
"BROWSE/2015/OCT/D12/RPCICA151012T08.LBL","RPCICA151012T08.PNG","RPCICA151012T08_000_L4_CORR",2020-10-28T22:01:07.000,"PRIMARY  "
"BROWSE/2015/OCT/D12/RPCICA151012T09.LBL","RPCICA151012T09.PNG","RPCICA151012T09_000_L4_CORR",2020-10-28T22:01:07.000,"PRIMARY  "
"BROWSE/2015/OCT/D12/RPCICA151012T10.LBL","RPCICA151012T10.PNG","RPCICA151012T10_000_L4_CORR",2020-10-28T22:01:07.000,"PRIMARY  "
"BROWSE/2015/OCT/D12/RPCICA151012T11.LBL","RPCICA151012T11.PNG","RPCICA151012T11_000_L4_CORR",2020-10-28T22:01:07.000,"PRIMARY  "
"BROWSE/2015/OCT/D12/RPCICA151012T13.LBL","RPCICA151012T13.PNG","RPCICA151012T13_000_L4_CORR",2020-10-28T22:01:07.000,"PRIMARY  "
"BROWSE/2015/OCT/D12/RPCICA151012T14.LBL","RPCICA151012T14.PNG","RPCICA151012T14_000_L4_CORR",2020-10-28T22:01:07.000,"PRIMARY  "
"BROWSE/2015/OCT/D12/RPCICA151012T15.LBL","RPCICA151012T15.PNG","RPCICA151012T15_000_L4_CORR",2020-10-28T22:01:07.000,"PRIMARY  "
"BROWSE/2015/OCT/D12/RPCICA151012T16.LBL","RPCICA151012T16.PNG","RPCICA151012T16_000_L4_CORR",2020-10-28T22:01:07.000,"PRIMARY  "
"BROWSE/2015/OCT/D12/RPCICA151012T17.LBL","RPCICA151012T17.PNG","RPCICA151012T17_000_L4_CORR",2020-10-28T22:01:07.000,"PRIMARY  "
"BROWSE/2015/OCT/D12/RPCICA151012T18.LBL","RPCICA151012T18.PNG","RPCICA151012T18_000_L4_CORR",2020-10-28T22:01:07.000,"PRIMARY  "
"BROWSE/2015/OCT/D12/RPCICA151012T19.LBL","RPCICA151012T19.PNG","RPCICA151012T19_000_L4_CORR",2020-10-28T22:01:07.000,"PRIMARY  "
"BROWSE/2015/OCT/D12/RPCICA151012T20.LBL","RPCICA151012T20.PNG","RPCICA151012T20_000_L4_CORR",2020-10-28T22:01:07.000,"PRIMARY  "
"BROWSE/2015/OCT/D12/RPCICA151012T21.LBL","RPCICA151012T21.PNG","RPCICA151012T21_000_L4_CORR",2020-10-28T22:01:07.000,"PRIMARY  "
"BROWSE/2015/OCT/D12/RPCICA151012T22.LBL","RPCICA151012T22.PNG","RPCICA151012T22_000_L4_CORR",2020-10-28T22:01:07.000,"PRIMARY  "
"BROWSE/2015/OCT/D12/RPCICA151012T23.LBL","RPCICA151012T23.PNG","RPCICA151012T23_000_L4_CORR",2020-10-28T22:01:07.000,"PRIMARY  "
"BROWSE/2015/OCT/D12/RPCICA151012.LBL   ","RPCICA151012.PNG   ","RPCICA151012T00_000_L4_CORR",2020-10-28T22:01:07.000,"SECONDARY"
"BROWSE/2015/OCT/D12/RPCICA151012.LBL   ","RPCICA151012.PNG   ","RPCICA151012T01_000_L4_CORR",2020-10-28T22:01:07.000,"SECONDARY"
"BROWSE/2015/OCT/D12/RPCICA151012.LBL   ","RPCICA151012.PNG   ","RPCICA151012T03_000_L4_CORR",2020-10-28T22:01:07.000,"SECONDARY"
"BROWSE/2015/OCT/D12/RPCICA151012.LBL   ","RPCICA151012.PNG   ","RPCICA151012T04_000_L4_CORR",2020-10-28T22:01:07.000,"SECONDARY"
"BROWSE/2015/OCT/D12/RPCICA151012.LBL   ","RPCICA151012.PNG   ","RPCICA151012T05_000_L4_CORR",2020-10-28T22:01:07.000,"SECONDARY"
"BROWSE/2015/OCT/D12/RPCICA151012.LBL   ","RPCICA151012.PNG   ","RPCICA151012T06_000_L4_CORR",2020-10-28T22:01:07.000,"SECONDARY"
"BROWSE/2015/OCT/D12/RPCICA151012.LBL   ","RPCICA151012.PNG   ","RPCICA151012T07_000_L4_CORR",2020-10-28T22:01:07.000,"SECONDARY"
"BROWSE/2015/OCT/D12/RPCICA151012.LBL   ","RPCICA151012.PNG   ","RPCICA151012T08_000_L4_CORR",2020-10-28T22:01:07.000,"SECONDARY"
"BROWSE/2015/OCT/D12/RPCICA151012.LBL   ","RPCICA151012.PNG   ","RPCICA151012T09_000_L4_CORR",2020-10-28T22:01:07.000,"SECONDARY"
"BROWSE/2015/OCT/D12/RPCICA151012.LBL   ","RPCICA151012.PNG   ","RPCICA151012T10_000_L4_CORR",2020-10-28T22:01:07.000,"SECONDARY"
"BROWSE/2015/OCT/D12/RPCICA151012.LBL   ","RPCICA151012.PNG   ","RPCICA151012T11_000_L4_CORR",2020-10-28T22:01:07.000,"SECONDARY"
"BROWSE/2015/OCT/D12/RPCICA151012.LBL   ","RPCICA151012.PNG   ","RPCICA151012T13_000_L4_CORR",2020-10-28T22:01:07.000,"SECONDARY"
"BROWSE/2015/OCT/D12/RPCICA151012.LBL   ","RPCICA151012.PNG   ","RPCICA151012T14_000_L4_CORR",2020-10-28T22:01:07.000,"SECONDARY"
"BROWSE/2015/OCT/D12/RPCICA151012.LBL   ","RPCICA151012.PNG   ","RPCICA151012T15_000_L4_CORR",2020-10-28T22:01:07.000,"SECONDARY"
"BROWSE/2015/OCT/D12/RPCICA151012.LBL   ","RPCICA151012.PNG   ","RPCICA151012T16_000_L4_CORR",2020-10-28T22:01:07.000,"SECONDARY"
"BROWSE/2015/OCT/D12/RPCICA151012.LBL   ","RPCICA151012.PNG   ","RPCICA151012T17_000_L4_CORR",2020-10-28T22:01:07.000,"SECONDARY"
"BROWSE/2015/OCT/D12/RPCICA151012.LBL   ","RPCICA151012.PNG   ","RPCICA151012T18_000_L4_CORR",2020-10-28T22:01:07.000,"SECONDARY"
"BROWSE/2015/OCT/D12/RPCICA151012.LBL   ","RPCICA151012.PNG   ","RPCICA151012T19_000_L4_CORR",2020-10-28T22:01:07.000,"SECONDARY"
"BROWSE/2015/OCT/D12/RPCICA151012.LBL   ","RPCICA151012.PNG   ","RPCICA151012T20_000_L4_CORR",2020-10-28T22:01:07.000,"SECONDARY"
"BROWSE/2015/OCT/D12/RPCICA151012.LBL   ","RPCICA151012.PNG   ","RPCICA151012T21_000_L4_CORR",2020-10-28T22:01:07.000,"SECONDARY"
"BROWSE/2015/OCT/D12/RPCICA151012.LBL   ","RPCICA151012.PNG   ","RPCICA151012T22_000_L4_CORR",2020-10-28T22:01:07.000,"SECONDARY"
"BROWSE/2015/OCT/D12/RPCICA151012.LBL   ","RPCICA151012.PNG   ","RPCICA151012T23_000_L4_CORR",2020-10-28T22:01:07.000,"SECONDARY"
"BROWSE/2015/OCT/D13/RPCICA151013T00.LBL","RPCICA151013T00.PNG","RPCICA151013T00_000_L4_CORR",2020-10-28T22:07:03.000,"PRIMARY  "
"BROWSE/2015/OCT/D13/RPCICA151013T01.LBL","RPCICA151013T01.PNG","RPCICA151013T01_000_L4_CORR",2020-10-28T22:07:03.000,"PRIMARY  "
"BROWSE/2015/OCT/D13/RPCICA151013T02.LBL","RPCICA151013T02.PNG","RPCICA151013T02_000_L4_CORR",2020-10-28T22:07:03.000,"PRIMARY  "
"BROWSE/2015/OCT/D13/RPCICA151013T03.LBL","RPCICA151013T03.PNG","RPCICA151013T03_000_L4_CORR",2020-10-28T22:07:03.000,"PRIMARY  "
"BROWSE/2015/OCT/D13/RPCICA151013T04.LBL","RPCICA151013T04.PNG","RPCICA151013T04_000_L4_CORR",2020-10-28T22:07:03.000,"PRIMARY  "
"BROWSE/2015/OCT/D13/RPCICA151013T05.LBL","RPCICA151013T05.PNG","RPCICA151013T05_000_L4_CORR",2020-10-28T22:07:03.000,"PRIMARY  "
"BROWSE/2015/OCT/D13/RPCICA151013T06.LBL","RPCICA151013T06.PNG","RPCICA151013T06_000_L4_CORR",2020-10-28T22:07:03.000,"PRIMARY  "
"BROWSE/2015/OCT/D13/RPCICA151013T09.LBL","RPCICA151013T09.PNG","RPCICA151013T09_000_L4_CORR",2020-10-28T22:07:03.000,"PRIMARY  "
"BROWSE/2015/OCT/D13/RPCICA151013T10.LBL","RPCICA151013T10.PNG","RPCICA151013T10_000_L4_CORR",2020-10-28T22:07:03.000,"PRIMARY  "
"BROWSE/2015/OCT/D13/RPCICA151013T11.LBL","RPCICA151013T11.PNG","RPCICA151013T11_000_L4_CORR",2020-10-28T22:07:03.000,"PRIMARY  "
"BROWSE/2015/OCT/D13/RPCICA151013T12.LBL","RPCICA151013T12.PNG","RPCICA151013T12_000_L4_CORR",2020-10-28T22:07:03.000,"PRIMARY  "
"BROWSE/2015/OCT/D13/RPCICA151013T13.LBL","RPCICA151013T13.PNG","RPCICA151013T13_000_L4_CORR",2020-10-28T22:07:03.000,"PRIMARY  "
"BROWSE/2015/OCT/D13/RPCICA151013T14.LBL","RPCICA151013T14.PNG","RPCICA151013T14_000_L4_CORR",2020-10-28T22:07:03.000,"PRIMARY  "
"BROWSE/2015/OCT/D13/RPCICA151013T15.LBL","RPCICA151013T15.PNG","RPCICA151013T15_000_L4_CORR",2020-10-28T22:07:03.000,"PRIMARY  "
"BROWSE/2015/OCT/D13/RPCICA151013T16.LBL","RPCICA151013T16.PNG","RPCICA151013T16_000_L4_CORR",2020-10-28T22:07:03.000,"PRIMARY  "
"BROWSE/2015/OCT/D13/RPCICA151013T17.LBL","RPCICA151013T17.PNG","RPCICA151013T17_000_L4_CORR",2020-10-28T22:07:03.000,"PRIMARY  "
"BROWSE/2015/OCT/D13/RPCICA151013T18.LBL","RPCICA151013T18.PNG","RPCICA151013T18_000_L4_CORR",2020-10-28T22:07:03.000,"PRIMARY  "
"BROWSE/2015/OCT/D13/RPCICA151013T19.LBL","RPCICA151013T19.PNG","RPCICA151013T19_000_L4_CORR",2020-10-28T22:07:03.000,"PRIMARY  "
"BROWSE/2015/OCT/D13/RPCICA151013T20.LBL","RPCICA151013T20.PNG","RPCICA151013T20_000_L4_CORR",2020-10-28T22:07:03.000,"PRIMARY  "
"BROWSE/2015/OCT/D13/RPCICA151013T21.LBL","RPCICA151013T21.PNG","RPCICA151013T21_000_L4_CORR",2020-10-28T22:07:03.000,"PRIMARY  "
"BROWSE/2015/OCT/D13/RPCICA151013T22.LBL","RPCICA151013T22.PNG","RPCICA151013T22_000_L4_CORR",2020-10-28T22:07:03.000,"PRIMARY  "
"BROWSE/2015/OCT/D13/RPCICA151013T23.LBL","RPCICA151013T23.PNG","RPCICA151013T23_000_L4_CORR",2020-10-28T22:07:03.000,"PRIMARY  "
"BROWSE/2015/OCT/D13/RPCICA151013.LBL   ","RPCICA151013.PNG   ","RPCICA151013T00_000_L4_CORR",2020-10-28T22:07:03.000,"SECONDARY"
"BROWSE/2015/OCT/D13/RPCICA151013.LBL   ","RPCICA151013.PNG   ","RPCICA151013T01_000_L4_CORR",2020-10-28T22:07:03.000,"SECONDARY"
"BROWSE/2015/OCT/D13/RPCICA151013.LBL   ","RPCICA151013.PNG   ","RPCICA151013T02_000_L4_CORR",2020-10-28T22:07:03.000,"SECONDARY"
"BROWSE/2015/OCT/D13/RPCICA151013.LBL   ","RPCICA151013.PNG   ","RPCICA151013T03_000_L4_CORR",2020-10-28T22:07:03.000,"SECONDARY"
"BROWSE/2015/OCT/D13/RPCICA151013.LBL   ","RPCICA151013.PNG   ","RPCICA151013T04_000_L4_CORR",2020-10-28T22:07:03.000,"SECONDARY"
"BROWSE/2015/OCT/D13/RPCICA151013.LBL   ","RPCICA151013.PNG   ","RPCICA151013T05_000_L4_CORR",2020-10-28T22:07:03.000,"SECONDARY"
"BROWSE/2015/OCT/D13/RPCICA151013.LBL   ","RPCICA151013.PNG   ","RPCICA151013T06_000_L4_CORR",2020-10-28T22:07:03.000,"SECONDARY"
"BROWSE/2015/OCT/D13/RPCICA151013.LBL   ","RPCICA151013.PNG   ","RPCICA151013T09_000_L4_CORR",2020-10-28T22:07:03.000,"SECONDARY"
"BROWSE/2015/OCT/D13/RPCICA151013.LBL   ","RPCICA151013.PNG   ","RPCICA151013T10_000_L4_CORR",2020-10-28T22:07:03.000,"SECONDARY"
"BROWSE/2015/OCT/D13/RPCICA151013.LBL   ","RPCICA151013.PNG   ","RPCICA151013T11_000_L4_CORR",2020-10-28T22:07:03.000,"SECONDARY"
"BROWSE/2015/OCT/D13/RPCICA151013.LBL   ","RPCICA151013.PNG   ","RPCICA151013T12_000_L4_CORR",2020-10-28T22:07:03.000,"SECONDARY"
"BROWSE/2015/OCT/D13/RPCICA151013.LBL   ","RPCICA151013.PNG   ","RPCICA151013T13_000_L4_CORR",2020-10-28T22:07:03.000,"SECONDARY"
"BROWSE/2015/OCT/D13/RPCICA151013.LBL   ","RPCICA151013.PNG   ","RPCICA151013T14_000_L4_CORR",2020-10-28T22:07:03.000,"SECONDARY"
"BROWSE/2015/OCT/D13/RPCICA151013.LBL   ","RPCICA151013.PNG   ","RPCICA151013T15_000_L4_CORR",2020-10-28T22:07:03.000,"SECONDARY"
"BROWSE/2015/OCT/D13/RPCICA151013.LBL   ","RPCICA151013.PNG   ","RPCICA151013T16_000_L4_CORR",2020-10-28T22:07:03.000,"SECONDARY"
"BROWSE/2015/OCT/D13/RPCICA151013.LBL   ","RPCICA151013.PNG   ","RPCICA151013T17_000_L4_CORR",2020-10-28T22:07:03.000,"SECONDARY"
"BROWSE/2015/OCT/D13/RPCICA151013.LBL   ","RPCICA151013.PNG   ","RPCICA151013T18_000_L4_CORR",2020-10-28T22:07:03.000,"SECONDARY"
"BROWSE/2015/OCT/D13/RPCICA151013.LBL   ","RPCICA151013.PNG   ","RPCICA151013T19_000_L4_CORR",2020-10-28T22:07:03.000,"SECONDARY"
"BROWSE/2015/OCT/D13/RPCICA151013.LBL   ","RPCICA151013.PNG   ","RPCICA151013T20_000_L4_CORR",2020-10-28T22:07:03.000,"SECONDARY"
"BROWSE/2015/OCT/D13/RPCICA151013.LBL   ","RPCICA151013.PNG   ","RPCICA151013T21_000_L4_CORR",2020-10-28T22:07:03.000,"SECONDARY"
"BROWSE/2015/OCT/D13/RPCICA151013.LBL   ","RPCICA151013.PNG   ","RPCICA151013T22_000_L4_CORR",2020-10-28T22:07:03.000,"SECONDARY"
"BROWSE/2015/OCT/D13/RPCICA151013.LBL   ","RPCICA151013.PNG   ","RPCICA151013T23_000_L4_CORR",2020-10-28T22:07:03.000,"SECONDARY"
"BROWSE/2015/OCT/D14/RPCICA151014T06.LBL","RPCICA151014T06.PNG","RPCICA151014T06_000_L4_CORR",2020-10-28T22:13:14.000,"PRIMARY  "
"BROWSE/2015/OCT/D14/RPCICA151014T07.LBL","RPCICA151014T07.PNG","RPCICA151014T07_000_L4_CORR",2020-10-28T22:13:14.000,"PRIMARY  "
"BROWSE/2015/OCT/D14/RPCICA151014T08.LBL","RPCICA151014T08.PNG","RPCICA151014T08_000_L4_CORR",2020-10-28T22:13:14.000,"PRIMARY  "
"BROWSE/2015/OCT/D14/RPCICA151014T09.LBL","RPCICA151014T09.PNG","RPCICA151014T09_000_L4_CORR",2020-10-28T22:13:14.000,"PRIMARY  "
"BROWSE/2015/OCT/D14/RPCICA151014T10.LBL","RPCICA151014T10.PNG","RPCICA151014T10_000_L4_CORR",2020-10-28T22:13:14.000,"PRIMARY  "
"BROWSE/2015/OCT/D14/RPCICA151014T11.LBL","RPCICA151014T11.PNG","RPCICA151014T11_000_L4_CORR",2020-10-28T22:13:14.000,"PRIMARY  "
"BROWSE/2015/OCT/D14/RPCICA151014T12.LBL","RPCICA151014T12.PNG","RPCICA151014T12_000_L4_CORR",2020-10-28T22:13:14.000,"PRIMARY  "
"BROWSE/2015/OCT/D14/RPCICA151014T13.LBL","RPCICA151014T13.PNG","RPCICA151014T13_000_L4_CORR",2020-10-28T22:13:14.000,"PRIMARY  "
"BROWSE/2015/OCT/D14/RPCICA151014T14.LBL","RPCICA151014T14.PNG","RPCICA151014T14_000_L4_CORR",2020-10-28T22:13:14.000,"PRIMARY  "
"BROWSE/2015/OCT/D14/RPCICA151014T15.LBL","RPCICA151014T15.PNG","RPCICA151014T15_000_L4_CORR",2020-10-28T22:13:14.000,"PRIMARY  "
"BROWSE/2015/OCT/D14/RPCICA151014T16.LBL","RPCICA151014T16.PNG","RPCICA151014T16_000_L4_CORR",2020-10-28T22:13:14.000,"PRIMARY  "
"BROWSE/2015/OCT/D14/RPCICA151014T17.LBL","RPCICA151014T17.PNG","RPCICA151014T17_000_L4_CORR",2020-10-28T22:13:14.000,"PRIMARY  "
"BROWSE/2015/OCT/D14/RPCICA151014T18.LBL","RPCICA151014T18.PNG","RPCICA151014T18_000_L4_CORR",2020-10-28T22:13:14.000,"PRIMARY  "
"BROWSE/2015/OCT/D14/RPCICA151014T19.LBL","RPCICA151014T19.PNG","RPCICA151014T19_000_L4_CORR",2020-10-28T22:13:14.000,"PRIMARY  "
"BROWSE/2015/OCT/D14/RPCICA151014T20.LBL","RPCICA151014T20.PNG","RPCICA151014T20_000_L4_CORR",2020-10-28T22:13:14.000,"PRIMARY  "
"BROWSE/2015/OCT/D14/RPCICA151014T21.LBL","RPCICA151014T21.PNG","RPCICA151014T21_000_L4_CORR",2020-10-28T22:13:14.000,"PRIMARY  "
"BROWSE/2015/OCT/D14/RPCICA151014T22.LBL","RPCICA151014T22.PNG","RPCICA151014T22_000_L4_CORR",2020-10-28T22:13:14.000,"PRIMARY  "
"BROWSE/2015/OCT/D14/RPCICA151014T23.LBL","RPCICA151014T23.PNG","RPCICA151014T23_000_L4_CORR",2020-10-28T22:13:14.000,"PRIMARY  "
"BROWSE/2015/OCT/D14/RPCICA151014.LBL   ","RPCICA151014.PNG   ","RPCICA151014T06_000_L4_CORR",2020-10-28T22:13:14.000,"SECONDARY"
"BROWSE/2015/OCT/D14/RPCICA151014.LBL   ","RPCICA151014.PNG   ","RPCICA151014T07_000_L4_CORR",2020-10-28T22:13:14.000,"SECONDARY"
"BROWSE/2015/OCT/D14/RPCICA151014.LBL   ","RPCICA151014.PNG   ","RPCICA151014T08_000_L4_CORR",2020-10-28T22:13:14.000,"SECONDARY"
"BROWSE/2015/OCT/D14/RPCICA151014.LBL   ","RPCICA151014.PNG   ","RPCICA151014T09_000_L4_CORR",2020-10-28T22:13:14.000,"SECONDARY"
"BROWSE/2015/OCT/D14/RPCICA151014.LBL   ","RPCICA151014.PNG   ","RPCICA151014T10_000_L4_CORR",2020-10-28T22:13:14.000,"SECONDARY"
"BROWSE/2015/OCT/D14/RPCICA151014.LBL   ","RPCICA151014.PNG   ","RPCICA151014T11_000_L4_CORR",2020-10-28T22:13:14.000,"SECONDARY"
"BROWSE/2015/OCT/D14/RPCICA151014.LBL   ","RPCICA151014.PNG   ","RPCICA151014T12_000_L4_CORR",2020-10-28T22:13:14.000,"SECONDARY"
"BROWSE/2015/OCT/D14/RPCICA151014.LBL   ","RPCICA151014.PNG   ","RPCICA151014T13_000_L4_CORR",2020-10-28T22:13:14.000,"SECONDARY"
"BROWSE/2015/OCT/D14/RPCICA151014.LBL   ","RPCICA151014.PNG   ","RPCICA151014T14_000_L4_CORR",2020-10-28T22:13:14.000,"SECONDARY"
"BROWSE/2015/OCT/D14/RPCICA151014.LBL   ","RPCICA151014.PNG   ","RPCICA151014T15_000_L4_CORR",2020-10-28T22:13:14.000,"SECONDARY"
"BROWSE/2015/OCT/D14/RPCICA151014.LBL   ","RPCICA151014.PNG   ","RPCICA151014T16_000_L4_CORR",2020-10-28T22:13:14.000,"SECONDARY"
"BROWSE/2015/OCT/D14/RPCICA151014.LBL   ","RPCICA151014.PNG   ","RPCICA151014T17_000_L4_CORR",2020-10-28T22:13:14.000,"SECONDARY"
"BROWSE/2015/OCT/D14/RPCICA151014.LBL   ","RPCICA151014.PNG   ","RPCICA151014T18_000_L4_CORR",2020-10-28T22:13:14.000,"SECONDARY"
"BROWSE/2015/OCT/D14/RPCICA151014.LBL   ","RPCICA151014.PNG   ","RPCICA151014T19_000_L4_CORR",2020-10-28T22:13:14.000,"SECONDARY"
"BROWSE/2015/OCT/D14/RPCICA151014.LBL   ","RPCICA151014.PNG   ","RPCICA151014T20_000_L4_CORR",2020-10-28T22:13:14.000,"SECONDARY"
"BROWSE/2015/OCT/D14/RPCICA151014.LBL   ","RPCICA151014.PNG   ","RPCICA151014T21_000_L4_CORR",2020-10-28T22:13:14.000,"SECONDARY"
"BROWSE/2015/OCT/D14/RPCICA151014.LBL   ","RPCICA151014.PNG   ","RPCICA151014T22_000_L4_CORR",2020-10-28T22:13:14.000,"SECONDARY"
"BROWSE/2015/OCT/D14/RPCICA151014.LBL   ","RPCICA151014.PNG   ","RPCICA151014T23_000_L4_CORR",2020-10-28T22:13:14.000,"SECONDARY"
"BROWSE/2015/OCT/D15/RPCICA151015T00.LBL","RPCICA151015T00.PNG","RPCICA151015T00_000_L4_CORR",2020-10-28T22:17:59.000,"PRIMARY  "
"BROWSE/2015/OCT/D15/RPCICA151015T01.LBL","RPCICA151015T01.PNG","RPCICA151015T01_000_L4_CORR",2020-10-28T22:17:59.000,"PRIMARY  "
"BROWSE/2015/OCT/D15/RPCICA151015T02.LBL","RPCICA151015T02.PNG","RPCICA151015T02_000_L4_CORR",2020-10-28T22:17:59.000,"PRIMARY  "
"BROWSE/2015/OCT/D15/RPCICA151015T03.LBL","RPCICA151015T03.PNG","RPCICA151015T03_000_L4_CORR",2020-10-28T22:17:59.000,"PRIMARY  "
"BROWSE/2015/OCT/D15/RPCICA151015T04.LBL","RPCICA151015T04.PNG","RPCICA151015T04_000_L4_CORR",2020-10-28T22:17:59.000,"PRIMARY  "
"BROWSE/2015/OCT/D15/RPCICA151015T05.LBL","RPCICA151015T05.PNG","RPCICA151015T05_000_L4_CORR",2020-10-28T22:17:59.000,"PRIMARY  "
"BROWSE/2015/OCT/D15/RPCICA151015T06.LBL","RPCICA151015T06.PNG","RPCICA151015T06_000_L4_CORR",2020-10-28T22:17:59.000,"PRIMARY  "
"BROWSE/2015/OCT/D15/RPCICA151015T07.LBL","RPCICA151015T07.PNG","RPCICA151015T07_000_L4_CORR",2020-10-28T22:17:59.000,"PRIMARY  "
"BROWSE/2015/OCT/D15/RPCICA151015T08.LBL","RPCICA151015T08.PNG","RPCICA151015T08_000_L4_CORR",2020-10-28T22:17:59.000,"PRIMARY  "
"BROWSE/2015/OCT/D15/RPCICA151015T09.LBL","RPCICA151015T09.PNG","RPCICA151015T09_000_L4_CORR",2020-10-28T22:17:59.000,"PRIMARY  "
"BROWSE/2015/OCT/D15/RPCICA151015T10.LBL","RPCICA151015T10.PNG","RPCICA151015T10_000_L4_CORR",2020-10-28T22:17:59.000,"PRIMARY  "
"BROWSE/2015/OCT/D15/RPCICA151015T11.LBL","RPCICA151015T11.PNG","RPCICA151015T11_000_L4_CORR",2020-10-28T22:17:59.000,"PRIMARY  "
"BROWSE/2015/OCT/D15/RPCICA151015T12.LBL","RPCICA151015T12.PNG","RPCICA151015T12_000_L4_CORR",2020-10-28T22:17:59.000,"PRIMARY  "
"BROWSE/2015/OCT/D15/RPCICA151015T13.LBL","RPCICA151015T13.PNG","RPCICA151015T13_000_L4_CORR",2020-10-28T22:17:59.000,"PRIMARY  "
"BROWSE/2015/OCT/D15/RPCICA151015T14.LBL","RPCICA151015T14.PNG","RPCICA151015T14_000_L4_CORR",2020-10-28T22:17:59.000,"PRIMARY  "
"BROWSE/2015/OCT/D15/RPCICA151015T15.LBL","RPCICA151015T15.PNG","RPCICA151015T15_000_L4_CORR",2020-10-28T22:17:59.000,"PRIMARY  "
