2016-06-04T18:39:13, 1/0423686267.14979,  6.6310006e-06,        -3.736299,        18.560450,       125.058920,  5.8747389e-06,        -2.266586,        36.006610,       124.970449
2016-06-04T18:39:45, 1/0423686299.14979,  6.6310007e-06,        -3.736299,        18.560474,       125.058910,  5.8747382e-06,        -2.266586,        36.006617,       124.970439
2016-06-04T18:40:17, 1/0423686331.14979,  6.6310008e-06,        -3.736299,        18.560498,       125.058900,  5.8747375e-06,        -2.266586,        36.006624,       124.970429
2016-06-04T18:40:49, 1/0423686363.14979,  6.6310009e-06,        -3.736299,        18.560521,       125.058890,  5.8747368e-06,        -2.266586,        36.006631,       124.970419
2016-06-04T18:41:21, 1/0423686395.14979,  6.6310011e-06,        -3.736299,        18.560545,       125.058881,  5.8747361e-06,        -2.266586,        36.006637,       124.970410
2016-06-04T18:41:53, 1/0423686427.14979,  6.6310012e-06,        -3.736299,        18.560569,       125.058871,  5.8747354e-06,        -2.266586,        36.006644,       124.970400
2016-06-04T18:42:25, 1/0423686459.14979,  6.6310013e-06,        -3.736299,        18.560593,       125.058861,  5.8747346e-06,        -2.266586,        36.006651,       124.970390
2016-06-04T18:42:57, 1/0423686491.14979,  6.6310015e-06,        -3.736299,        18.560616,       125.058851,  5.8747339e-06,        -2.266586,        36.006658,       124.970380
2016-06-04T18:43:29, 1/0423686523.14979,  6.6310016e-06,        -3.736299,        18.560640,       125.058841,  5.8747332e-06,        -2.266586,        36.006664,       124.970370
2016-06-04T18:44:01, 1/0423686555.14979,  6.6310017e-06,        -3.736299,        18.560664,       125.058831,  5.8747325e-06,        -2.266586,        36.006671,       124.970360
2016-06-04T18:44:33, 1/0423686587.14979,  6.6310018e-06,        -3.736300,        18.560687,       125.058821,  5.8747318e-06,        -2.266586,        36.006678,       124.970351
2016-06-04T18:45:05, 1/0423686619.14979,  6.6310020e-06,        -3.736300,        18.560711,       125.058811,  5.8747311e-06,        -2.266586,        36.006685,       124.970341
2016-06-04T18:45:37, 1/0423686651.14978,  6.6310021e-06,        -3.736300,        18.560735,       125.058802,  5.8747304e-06,        -2.266586,        36.006692,       124.970331
2016-06-04T18:46:09, 1/0423686683.14979,  6.6310022e-06,        -3.736300,        18.560759,       125.058792,  5.8747296e-06,        -2.266586,        36.006698,       124.970321
2016-06-04T18:46:41, 1/0423686715.14978,  6.6310024e-06,        -3.736300,        18.560782,       125.058782,  5.8747289e-06,        -2.266586,        36.006705,       124.970311
2016-06-04T18:47:13, 1/0423686747.14978,  6.6310025e-06,        -3.736300,        18.560806,       125.058772,  5.8747282e-06,        -2.266586,        36.006712,       124.970302
2016-06-04T18:47:45, 1/0423686779.14979,  6.6310026e-06,        -3.736300,        18.560830,       125.058762,  5.8747275e-06,        -2.266586,        36.006719,       124.970292
2016-06-04T18:48:17, 1/0423686811.14978,  6.6310027e-06,        -3.736300,        18.560853,       125.058752,  5.8747268e-06,        -2.266586,        36.006725,       124.970282
2016-06-04T18:48:49, 1/0423686843.14978,  6.6310029e-06,        -3.736300,        18.560877,       125.058742,  5.8747261e-06,        -2.266586,        36.006732,       124.970272
2016-06-04T18:49:21, 1/0423686875.14978,  6.6310030e-06,        -3.736300,        18.560901,       125.058732,  5.8747253e-06,        -2.266586,        36.006739,       124.970262
2016-06-04T18:49:53, 1/0423686907.14978,  6.6310031e-06,        -3.736300,        18.560925,       125.058723,  5.8747246e-06,        -2.266586,        36.006746,       124.970252
2016-06-04T18:50:25, 1/0423686939.14978,  6.6310033e-06,        -3.736300,        18.560948,       125.058713,  5.8747239e-06,        -2.266586,        36.006752,       124.970243
2016-06-04T18:50:57, 1/0423686971.14978,  6.6310034e-06,        -3.736300,        18.560972,       125.058703,  5.8747232e-06,        -2.266586,        36.006759,       124.970233
2016-06-04T18:51:29, 1/0423687003.14978,  6.6310035e-06,        -3.736300,        18.560996,       125.058693,  5.8747225e-06,        -2.266586,        36.006766,       124.970223
2016-06-04T18:52:01, 1/0423687035.14978,  6.6310036e-06,        -3.736300,        18.561019,       125.058683,  5.8747218e-06,        -2.266586,        36.006773,       124.970213
2016-06-04T18:52:33, 1/0423687067.14978,  6.6310038e-06,        -3.736300,        18.561043,       125.058673,  5.8747211e-06,        -2.266587,        36.006779,       124.970203
2016-06-04T18:53:05, 1/0423687099.14978,  6.6310039e-06,        -3.736300,        18.561067,       125.058663,  5.8747203e-06,        -2.266587,        36.006786,       124.970194
2016-06-04T18:53:37, 1/0423687131.14978,  6.6310040e-06,        -3.736300,        18.561090,       125.058653,  5.8747196e-06,        -2.266587,        36.006793,       124.970184
2016-06-04T18:54:09, 1/0423687163.14978,  6.6310042e-06,        -3.736300,        18.561114,       125.058644,  5.8747189e-06,        -2.266587,        36.006800,       124.970174
2016-06-04T18:54:41, 1/0423687195.14978,  6.6310043e-06,        -3.736300,        18.561138,       125.058634,  5.8747182e-06,        -2.266587,        36.006806,       124.970164
2016-06-04T18:55:13, 1/0423687227.14978,  6.6310044e-06,        -3.736300,        18.561161,       125.058624,  5.8747175e-06,        -2.266587,        36.006813,       124.970154
2016-06-04T18:55:45, 1/0423687259.14978,  6.6310045e-06,        -3.736300,        18.561185,       125.058614,  5.8747168e-06,        -2.266587,        36.006820,       124.970144
2016-06-04T18:56:17, 1/0423687291.14978,  6.6310047e-06,        -3.736300,        18.561209,       125.058604,  5.8747161e-06,        -2.266587,        36.006827,       124.970135
2016-06-04T18:56:49, 1/0423687323.14978,  6.6310048e-06,        -3.736300,        18.561233,       125.058594,  5.8747153e-06,        -2.266587,        36.006833,       124.970125
2016-06-04T18:57:21, 1/0423687355.14978,  6.6310049e-06,        -3.736300,        18.561256,       125.058584,  5.8747146e-06,        -2.266587,        36.006840,       124.970115
2016-06-04T18:57:53, 1/0423687387.14978,  6.6310051e-06,        -3.736300,        18.561280,       125.058574,  5.8747139e-06,        -2.266587,        36.006847,       124.970105
2016-06-04T18:58:25, 1/0423687419.14978,  6.6310052e-06,        -3.736300,        18.561304,       125.058565,  5.8747132e-06,        -2.266587,        36.006854,       124.970095
2016-06-04T18:58:57, 1/0423687451.14978,  6.6310053e-06,        -3.736300,        18.561327,       125.058555,  5.8747125e-06,        -2.266587,        36.006860,       124.970086
2016-06-04T18:59:29, 1/0423687483.14978,  6.6310054e-06,        -3.736300,        18.561351,       125.058545,  5.8747118e-06,        -2.266587,        36.006867,       124.970076
2016-06-04T19:00:01, 1/0423687515.14978,  6.6310056e-06,        -3.736300,        18.561375,       125.058535,  5.8747111e-06,        -2.266587,        36.006874,       124.970066
2016-06-04T19:00:33, 1/0423687547.14978,  6.6310057e-06,        -3.736300,        18.561398,       125.058525,  5.8747103e-06,        -2.266587,        36.006881,       124.970056
2016-06-04T19:01:05, 1/0423687579.14978,  6.6310058e-06,        -3.736300,        18.561422,       125.058515,  5.8747096e-06,        -2.266587,        36.006888,       124.970046
2016-06-04T19:01:37, 1/0423687611.14978,  6.6310060e-06,        -3.736300,        18.561446,       125.058505,  5.8747089e-06,        -2.266587,        36.006894,       124.970036
2016-06-04T19:02:09, 1/0423687643.14978,  6.6310061e-06,        -3.736300,        18.561469,       125.058495,  5.8747082e-06,        -2.266587,        36.006901,       124.970027
2016-06-04T19:02:41, 1/0423687675.14978,  6.6310062e-06,        -3.736300,        18.561493,       125.058486,  5.8747075e-06,        -2.266587,        36.006908,       124.970017
2016-06-04T19:03:13, 1/0423687707.14978,  6.6310063e-06,        -3.736300,        18.561517,       125.058476,  5.8747068e-06,        -2.266587,        36.006915,       124.970007
2016-06-04T19:03:45, 1/0423687739.14978,  6.6310065e-06,        -3.736300,        18.561540,       125.058466,  5.8747061e-06,        -2.266587,        36.006921,       124.969997
2016-06-04T19:04:17, 1/0423687771.14978,  6.6310066e-06,        -3.736300,        18.561564,       125.058456,  5.8747053e-06,        -2.266587,        36.006928,       124.969987
2016-06-04T19:04:49, 1/0423687803.14978,  6.6310067e-06,        -3.736300,        18.561588,       125.058446,  5.8747046e-06,        -2.266587,        36.006935,       124.969978
2016-06-04T19:05:21, 1/0423687835.14978,  6.6310069e-06,        -3.736300,        18.561611,       125.058436,  5.8747039e-06,        -2.266587,        36.006942,       124.969968
2016-06-04T19:05:53, 1/0423687867.14978,  6.6310070e-06,        -3.736300,        18.561635,       125.058426,  5.8747032e-06,        -2.266587,        36.006948,       124.969958
2016-06-04T19:06:25, 1/0423687899.14978,  6.6310071e-06,        -3.736300,        18.561659,       125.058417,  5.8747025e-06,        -2.266587,        36.006955,       124.969948
2016-06-04T19:06:57, 1/0423687931.14978,  6.6310072e-06,        -3.736300,        18.561683,       125.058407,  5.8747018e-06,        -2.266587,        36.006962,       124.969938
2016-06-04T19:07:29, 1/0423687963.14978,  6.6310074e-06,        -3.736300,        18.561706,       125.058397,  5.8747011e-06,        -2.266587,        36.006969,       124.969928
2016-06-04T19:08:01, 1/0423687995.14978,  6.6310075e-06,        -3.736300,        18.561730,       125.058387,  5.8747003e-06,        -2.266587,        36.006975,       124.969919
2016-06-04T19:08:33, 1/0423688027.14978,  6.6310076e-06,        -3.736300,        18.561754,       125.058377,  5.8746996e-06,        -2.266587,        36.006982,       124.969909
2016-06-04T19:09:05, 1/0423688059.14978,  6.6310078e-06,        -3.736300,        18.561777,       125.058367,  5.8746989e-06,        -2.266587,        36.006989,       124.969899
2016-06-04T19:09:37, 1/0423688091.14978,  6.6310079e-06,        -3.736300,        18.561801,       125.058357,  5.8746982e-06,        -2.266587,        36.006996,       124.969889
2016-06-04T19:10:09, 1/0423688123.14978,  6.6310080e-06,        -3.736300,        18.561825,       125.058348,  5.8746975e-06,        -2.266588,        36.007002,       124.969879
2016-06-04T19:10:41, 1/0423688155.14978,  6.6310081e-06,        -3.736301,        18.561848,       125.058338,  5.8746968e-06,        -2.266588,        36.007009,       124.969869
2016-06-04T19:11:13, 1/0423688187.14978,  6.6310083e-06,        -3.736301,        18.561872,       125.058328,  5.8746961e-06,        -2.266588,        36.007016,       124.969860
2016-06-04T19:11:45, 1/0423688219.14978,  6.6310084e-06,        -3.736301,        18.561896,       125.058318,  5.8746953e-06,        -2.266588,        36.007023,       124.969850
2016-06-04T19:12:17, 1/0423688251.14978,  6.6310085e-06,        -3.736301,        18.561919,       125.058308,  5.8746946e-06,        -2.266588,        36.007029,       124.969840
2016-06-04T19:12:49, 1/0423688283.14978,  6.6310087e-06,        -3.736301,        18.561943,       125.058298,  5.8746939e-06,        -2.266588,        36.007036,       124.969830
2016-06-04T19:13:21, 1/0423688315.14978,  6.6310088e-06,        -3.736301,        18.561967,       125.058288,  5.8746932e-06,        -2.266588,        36.007043,       124.969820
2016-06-04T19:13:53, 1/0423688347.14978,  6.6310089e-06,        -3.736301,        18.561990,       125.058279,  5.8746925e-06,        -2.266588,        36.007050,       124.969811
2016-06-04T19:14:25, 1/0423688379.14978,  6.6310090e-06,        -3.736301,        18.562014,       125.058269,  5.8746918e-06,        -2.266588,        36.007057,       124.969801
2016-06-04T19:14:57, 1/0423688411.14978,  6.6310092e-06,        -3.736301,        18.562038,       125.058259,  5.8746911e-06,        -2.266588,        36.007063,       124.969791
2016-06-04T19:15:29, 1/0423688443.14978,  6.6310093e-06,        -3.736301,        18.562061,       125.058249,  5.8746903e-06,        -2.266588,        36.007070,       124.969781
2016-06-04T19:16:01, 1/0423688475.14978,  6.6310094e-06,        -3.736301,        18.562085,       125.058239,  5.8746896e-06,        -2.266588,        36.007077,       124.969771
2016-06-04T19:16:33, 1/0423688507.14978,  6.6310096e-06,        -3.736301,        18.562109,       125.058229,  5.8746889e-06,        -2.266588,        36.007084,       124.969761
2016-06-04T19:17:05, 1/0423688539.14978,  6.6310097e-06,        -3.736301,        18.562132,       125.058219,  5.8746882e-06,        -2.266588,        36.007090,       124.969752
2016-06-04T19:17:37, 1/0423688571.14978,  6.6310098e-06,        -3.736301,        18.562156,       125.058210,  5.8746875e-06,        -2.266588,        36.007097,       124.969742
2016-06-04T19:18:09, 1/0423688603.14978,  6.6310099e-06,        -3.736301,        18.562180,       125.058200,  5.8746868e-06,        -2.266588,        36.007104,       124.969732
2016-06-04T19:18:41, 1/0423688635.14978,  6.6310101e-06,        -3.736301,        18.562203,       125.058190,  5.8746861e-06,        -2.266588,        36.007111,       124.969722
2016-06-04T19:19:13, 1/0423688667.14978,  6.6310102e-06,        -3.736301,        18.562227,       125.058180,  5.8746853e-06,        -2.266588,        36.007117,       124.969712
2016-06-04T19:19:45, 1/0423688699.14978,  6.6310103e-06,        -3.736301,        18.562250,       125.058170,  5.8746846e-06,        -2.266588,        36.007124,       124.969703
2016-06-04T19:20:17, 1/0423688731.14978,  6.6310104e-06,        -3.736301,        18.562274,       125.058160,  5.8746839e-06,        -2.266588,        36.007131,       124.969693
2016-06-04T19:20:49, 1/0423688763.14978,  6.6310106e-06,        -3.736301,        18.562298,       125.058150,  5.8746832e-06,        -2.266588,        36.007138,       124.969683
2016-06-04T19:21:21, 1/0423688795.14978,  6.6310107e-06,        -3.736301,        18.562321,       125.058141,  5.8746825e-06,        -2.266588,        36.007144,       124.969673
2016-06-04T19:21:53, 1/0423688827.14978,  6.6310108e-06,        -3.736301,        18.562345,       125.058131,  5.8746818e-06,        -2.266588,        36.007151,       124.969663
2016-06-04T19:22:25, 1/0423688859.14978,  6.6310110e-06,        -3.736301,        18.562369,       125.058121,  5.8746811e-06,        -2.266588,        36.007158,       124.969653
2016-06-04T19:22:57, 1/0423688891.14978,  6.6310111e-06,        -3.736301,        18.562392,       125.058111,  5.8746804e-06,        -2.266588,        36.007165,       124.969644
2016-06-04T19:23:29, 1/0423688923.14978,  6.6310112e-06,        -3.736301,        18.562416,       125.058101,  5.8746796e-06,        -2.266588,        36.007172,       124.969634
2016-06-04T19:24:01, 1/0423688955.14978,  6.6310113e-06,        -3.736301,        18.562440,       125.058091,  5.8746789e-06,        -2.266588,        36.007178,       124.969624
2016-06-04T19:24:33, 1/0423688987.14978,  6.6310115e-06,        -3.736301,        18.562463,       125.058081,  5.8746782e-06,        -2.266588,        36.007185,       124.969614
2016-06-04T19:25:05, 1/0423689019.14978,  6.6310116e-06,        -3.736301,        18.562487,       125.058072,  5.8746775e-06,        -2.266588,        36.007192,       124.969604
2016-06-04T19:25:37, 1/0423689051.14978,  6.6310117e-06,        -3.736301,        18.562511,       125.058062,  5.8746768e-06,        -2.266588,        36.007199,       124.969594
2016-06-04T19:26:09, 1/0423689083.14978,  6.6310119e-06,        -3.736301,        18.562534,       125.058052,  5.8746761e-06,        -2.266588,        36.007205,       124.969585
2016-06-04T19:26:41, 1/0423689115.14978,  6.6310120e-06,        -3.736301,        18.562558,       125.058042,  5.8746754e-06,        -2.266588,        36.007212,       124.969575
2016-06-04T19:27:13, 1/0423689147.14978,  6.6310121e-06,        -3.736301,        18.562582,       125.058032,  5.8746746e-06,        -2.266588,        36.007219,       124.969565
2016-06-04T19:27:45, 1/0423689179.14978,  6.6310122e-06,        -3.736301,        18.562605,       125.058022,  5.8746739e-06,        -2.266589,        36.007226,       124.969555
2016-06-04T19:28:17, 1/0423689211.14978,  6.6310124e-06,        -3.736301,        18.562629,       125.058012,  5.8746732e-06,        -2.266589,        36.007232,       124.969545
2016-06-04T19:28:49, 1/0423689243.14978,  6.6310125e-06,        -3.736301,        18.562653,       125.058003,  5.8746725e-06,        -2.266589,        36.007239,       124.969535
2016-06-04T19:29:21, 1/0423689275.14978,  6.6310126e-06,        -3.736301,        18.562676,       125.057993,  5.8746718e-06,        -2.266589,        36.007246,       124.969526
2016-06-04T19:29:53, 1/0423689307.14978,  6.6310127e-06,        -3.736301,        18.562700,       125.057983,  5.8746711e-06,        -2.266589,        36.007253,       124.969516
2016-06-04T19:30:25, 1/0423689339.14978,  6.6310129e-06,        -3.736301,        18.562723,       125.057973,  5.8746704e-06,        -2.266589,        36.007259,       124.969506
2016-06-04T19:30:57, 1/0423689371.14978,  6.6310130e-06,        -3.736301,        18.562747,       125.057963,  5.8746696e-06,        -2.266589,        36.007266,       124.969496
2016-06-04T19:31:29, 1/0423689403.14978,  6.6310131e-06,        -3.736301,        18.562771,       125.057953,  5.8746689e-06,        -2.266589,        36.007273,       124.969486
2016-06-04T19:32:01, 1/0423689435.14978,  6.6310132e-06,        -3.736301,        18.562794,       125.057944,  5.8746682e-06,        -2.266589,        36.007280,       124.969477
2016-06-04T19:32:33, 1/0423689467.14978,  6.6310134e-06,        -3.736301,        18.562818,       125.057934,  5.8746675e-06,        -2.266589,        36.007287,       124.969467
2016-06-04T19:33:05, 1/0423689499.14978,  6.6310135e-06,        -3.736301,        18.562842,       125.057924,  5.8746668e-06,        -2.266589,        36.007293,       124.969457
2016-06-04T19:33:37, 1/0423689531.14978,  6.6310136e-06,        -3.736301,        18.562865,       125.057914,  5.8746661e-06,        -2.266589,        36.007300,       124.969447
2016-06-04T19:34:09, 1/0423689563.14978,  6.6310138e-06,        -3.736301,        18.562889,       125.057904,  5.8746653e-06,        -2.266589,        36.007307,       124.969437
2016-06-04T19:34:41, 1/0423689595.14978,  6.6310139e-06,        -3.736301,        18.562913,       125.057894,  5.8746646e-06,        -2.266589,        36.007314,       124.969427
2016-06-04T19:35:13, 1/0423689627.14978,  6.6310140e-06,        -3.736301,        18.562936,       125.057884,  5.8746639e-06,        -2.266589,        36.007320,       124.969418
2016-06-04T19:35:45, 1/0423689659.14978,  6.6310141e-06,        -3.736301,        18.562960,       125.057875,  5.8746632e-06,        -2.266589,        36.007327,       124.969408
2016-06-04T19:36:17, 1/0423689691.14978,  6.6310143e-06,        -3.736302,        18.562984,       125.057865,  5.8746625e-06,        -2.266589,        36.007334,       124.969398
2016-06-04T19:36:49, 1/0423689723.14978,  6.6310144e-06,        -3.736302,        18.563007,       125.057855,  5.8746618e-06,        -2.266589,        36.007341,       124.969388
2016-06-04T19:37:21, 1/0423689755.14978,  6.6310145e-06,        -3.736302,        18.563031,       125.057845,  5.8746611e-06,        -2.266589,        36.007348,       124.969378
2016-06-04T19:37:53, 1/0423689787.14978,  6.6310146e-06,        -3.736302,        18.563054,       125.057835,  5.8746603e-06,        -2.266589,        36.007354,       124.969368
2016-06-04T19:38:25, 1/0423689819.14978,  6.6310148e-06,        -3.736302,        18.563078,       125.057825,  5.8746596e-06,        -2.266589,        36.007361,       124.969359
2016-06-04T19:38:57, 1/0423689851.14978,  6.6310149e-06,        -3.736302,        18.563102,       125.057816,  5.8746589e-06,        -2.266589,        36.007368,       124.969349
2016-06-04T19:39:29, 1/0423689883.14978,  6.6310150e-06,        -3.736302,        18.563125,       125.057806,  5.8746582e-06,        -2.266589,        36.007375,       124.969339
2016-06-04T19:40:01, 1/0423689915.14978,  6.6310151e-06,        -3.736302,        18.563149,       125.057796,  5.8746575e-06,        -2.266589,        36.007381,       124.969329
2016-06-04T19:40:33, 1/0423689947.14978,  6.6310153e-06,        -3.736302,        18.563173,       125.057786,  5.8746568e-06,        -2.266589,        36.007388,       124.969319
2016-06-04T19:41:05, 1/0423689979.14978,  6.6310154e-06,        -3.736302,        18.563196,       125.057776,  5.8746560e-06,        -2.266589,        36.007395,       124.969309
2016-06-04T19:41:37, 1/0423690011.14978,  6.6310155e-06,        -3.736302,        18.563220,       125.057766,  5.8746553e-06,        -2.266589,        36.007402,       124.969300
2016-06-04T19:42:09, 1/0423690043.14978,  6.6310156e-06,        -3.736302,        18.563244,       125.057756,  5.8746546e-06,        -2.266589,        36.007409,       124.969290
2016-06-04T19:42:41, 1/0423690075.14978,  6.6310157e-06,        -3.736302,        18.563267,       125.057747,  5.8746539e-06,        -2.266589,        36.007415,       124.969280
2016-06-04T19:43:13, 1/0423690107.14978,  6.6310159e-06,        -3.736302,        18.563291,       125.057737,  5.8746532e-06,        -2.266589,        36.007422,       124.969270
2016-06-04T19:43:45, 1/0423690139.14978,  6.6310160e-06,        -3.736302,        18.563315,       125.057727,  5.8746525e-06,        -2.266589,        36.007429,       124.969260
2016-06-04T19:44:17, 1/0423690171.14978,  6.6310161e-06,        -3.736302,        18.563338,       125.057717,  5.8746517e-06,        -2.266589,        36.007436,       124.969250
2016-06-04T19:44:49, 1/0423690203.14978,  6.6310162e-06,        -3.736302,        18.563362,       125.057707,  5.8746510e-06,        -2.266590,        36.007443,       124.969241
2016-06-04T19:45:21, 1/0423690235.14978,  6.6310164e-06,        -3.736302,        18.563385,       125.057697,  5.8746503e-06,        -2.266590,        36.007449,       124.969231
2016-06-04T19:45:53, 1/0423690267.14978,  6.6310165e-06,        -3.736302,        18.563409,       125.057688,  5.8746496e-06,        -2.266590,        36.007456,       124.969221
2016-06-04T19:46:25, 1/0423690299.14978,  6.6310166e-06,        -3.736302,        18.563433,       125.057678,  5.8746489e-06,        -2.266590,        36.007463,       124.969211
2016-06-04T19:46:57, 1/0423690331.14978,  6.6310167e-06,        -3.736302,        18.563456,       125.057668,  5.8746481e-06,        -2.266590,        36.007470,       124.969201
2016-06-04T19:47:29, 1/0423690363.14978,  6.6310169e-06,        -3.736302,        18.563480,       125.057658,  5.8746474e-06,        -2.266590,        36.007477,       124.969192
2016-06-04T19:48:01, 1/0423690395.14978,  6.6310170e-06,        -3.736302,        18.563504,       125.057648,  5.8746467e-06,        -2.266590,        36.007483,       124.969182
2016-06-04T19:48:33, 1/0423690427.14978,  6.6310171e-06,        -3.736302,        18.563527,       125.057638,  5.8746460e-06,        -2.266590,        36.007490,       124.969172
2016-06-04T19:49:05, 1/0423690459.14978,  6.6310172e-06,        -3.736302,        18.563551,       125.057629,  5.8746453e-06,        -2.266590,        36.007497,       124.969162
2016-06-04T19:49:37, 1/0423690491.14978,  6.6310173e-06,        -3.736302,        18.563575,       125.057619,  5.8746446e-06,        -2.266590,        36.007504,       124.969152
2016-06-04T19:50:09, 1/0423690523.14978,  6.6310175e-06,        -3.736302,        18.563598,       125.057609,  5.8746438e-06,        -2.266590,        36.007511,       124.969142
2016-06-04T19:50:41, 1/0423690555.14978,  6.6310176e-06,        -3.736302,        18.563622,       125.057599,  5.8746431e-06,        -2.266590,        36.007517,       124.969133
2016-06-04T19:51:13, 1/0423690587.14978,  6.6310177e-06,        -3.736302,        18.563645,       125.057589,  5.8746424e-06,        -2.266590,        36.007524,       124.969123
2016-06-04T19:51:45, 1/0423690619.14978,  6.6310178e-06,        -3.736302,        18.563669,       125.057579,  5.8746417e-06,        -2.266590,        36.007531,       124.969113
2016-06-04T19:52:17, 1/0423690651.14978,  6.6310179e-06,        -3.736302,        18.563693,       125.057570,  5.8746410e-06,        -2.266590,        36.007538,       124.969103
2016-06-04T19:52:49, 1/0423690683.14978,  6.6310181e-06,        -3.736302,        18.563716,       125.057560,  5.8746402e-06,        -2.266590,        36.007545,       124.969093
2016-06-04T19:53:21, 1/0423690715.14978,  6.6310182e-06,        -3.736302,        18.563740,       125.057550,  5.8746395e-06,        -2.266590,        36.007551,       124.969083
2016-06-04T19:53:53, 1/0423690747.14977,  6.6310183e-06,        -3.736302,        18.563764,       125.057540,  5.8746388e-06,        -2.266590,        36.007558,       124.969074
2016-06-04T19:54:25, 1/0423690779.14978,  6.6310184e-06,        -3.736302,        18.563787,       125.057530,  5.8746381e-06,        -2.266590,        36.007565,       124.969064
2016-06-04T19:54:57, 1/0423690811.14977,  6.6310185e-06,        -3.736302,        18.563811,       125.057520,  5.8746373e-06,        -2.266590,        36.007572,       124.969054
2016-06-04T19:55:29, 1/0423690843.14977,  6.6310187e-06,        -3.736302,        18.563835,       125.057511,  5.8746366e-06,        -2.266590,        36.007579,       124.969044
2016-06-04T19:56:01, 1/0423690875.14978,  6.6310188e-06,        -3.736302,        18.563858,       125.057501,  5.8746359e-06,        -2.266590,        36.007586,       124.969034
2016-06-04T19:56:33, 1/0423690907.14977,  6.6310189e-06,        -3.736302,        18.563882,       125.057491,  5.8746352e-06,        -2.266590,        36.007592,       124.969024
2016-06-04T19:57:05, 1/0423690939.14977,  6.6310190e-06,        -3.736302,        18.563906,       125.057481,  5.8746345e-06,        -2.266590,        36.007599,       124.969015
2016-06-04T19:57:37, 1/0423690971.14977,  6.6310191e-06,        -3.736302,        18.563929,       125.057471,  5.8746337e-06,        -2.266590,        36.007606,       124.969005
2016-06-04T19:58:09, 1/0423691003.14977,  6.6310192e-06,        -3.736302,        18.563953,       125.057461,  5.8746330e-06,        -2.266590,        36.007613,       124.968995
2016-06-04T19:58:41, 1/0423691035.14977,  6.6310194e-06,        -3.736302,        18.563976,       125.057452,  5.8746323e-06,        -2.266590,        36.007620,       124.968985
2016-06-04T19:59:13, 1/0423691067.14977,  6.6310195e-06,        -3.736302,        18.564000,       125.057442,  5.8746316e-06,        -2.266590,        36.007627,       124.968975
2016-06-04T19:59:45, 1/0423691099.14977,  6.6310196e-06,        -3.736302,        18.564024,       125.057432,  5.8746308e-06,        -2.266590,        36.007633,       124.968965
2016-06-04T20:00:17, 1/0423691131.14977,  6.6310197e-06,        -3.736303,        18.564047,       125.057422,  5.8746301e-06,        -2.266590,        36.007640,       124.968956
2016-06-04T20:00:49, 1/0423691163.14977,  6.6310198e-06,        -3.736303,        18.564071,       125.057412,  5.8746294e-06,        -2.266590,        36.007647,       124.968946
2016-06-04T20:01:21, 1/0423691195.14977,  6.6310199e-06,        -3.736303,        18.564095,       125.057402,  5.8746287e-06,        -2.266590,        36.007654,       124.968936
2016-06-04T20:01:53, 1/0423691227.14977,  6.6310200e-06,        -3.736303,        18.564118,       125.057393,  5.8746279e-06,        -2.266591,        36.007661,       124.968926
2016-06-04T20:02:25, 1/0423691259.14977,  6.6310202e-06,        -3.736303,        18.564142,       125.057383,  5.8746272e-06,        -2.266591,        36.007668,       124.968916
2016-06-04T20:02:57, 1/0423691291.14977,  6.6310203e-06,        -3.736303,        18.564166,       125.057373,  5.8746265e-06,        -2.266591,        36.007674,       124.968906
2016-06-04T20:03:29, 1/0423691323.14977,  6.6310204e-06,        -3.736303,        18.564189,       125.057363,  5.8746258e-06,        -2.266591,        36.007681,       124.968897
2016-06-04T20:04:01, 1/0423691355.14977,  6.6310205e-06,        -3.736303,        18.564213,       125.057353,  5.8746250e-06,        -2.266591,        36.007688,       124.968887
2016-06-04T20:04:33, 1/0423691387.14977,  6.6310206e-06,        -3.736303,        18.564237,       125.057343,  5.8746243e-06,        -2.266591,        36.007695,       124.968877
2016-06-04T20:05:05, 1/0423691419.14977,  6.6310207e-06,        -3.736303,        18.564260,       125.057334,  5.8746236e-06,        -2.266591,        36.007702,       124.968867
2016-06-04T20:05:37, 1/0423691451.14977,  6.6310208e-06,        -3.736303,        18.564284,       125.057324,  5.8746229e-06,        -2.266591,        36.007709,       124.968857
2016-06-04T20:06:09, 1/0423691483.14977,  6.6310210e-06,        -3.736303,        18.564308,       125.057314,  5.8746221e-06,        -2.266591,        36.007715,       124.968847
2016-06-04T20:06:41, 1/0423691515.14977,  6.6310211e-06,        -3.736303,        18.564331,       125.057304,  5.8746214e-06,        -2.266591,        36.007722,       124.968838
2016-06-04T20:07:13, 1/0423691547.14977,  6.6310212e-06,        -3.736303,        18.564355,       125.057294,  5.8746207e-06,        -2.266591,        36.007729,       124.968828
2016-06-04T20:07:45, 1/0423691579.14977,  6.6310213e-06,        -3.736303,        18.564378,       125.057284,  5.8746199e-06,        -2.266591,        36.007736,       124.968818
2016-06-04T20:08:17, 1/0423691611.14977,  6.6310214e-06,        -3.736303,        18.564402,       125.057275,  5.8746192e-06,        -2.266591,        36.007743,       124.968808
2016-06-04T20:08:49, 1/0423691643.14977,  6.6310215e-06,        -3.736303,        18.564426,       125.057265,  5.8746185e-06,        -2.266591,        36.007750,       124.968798
2016-06-04T20:09:21, 1/0423691675.14977,  6.6310216e-06,        -3.736303,        18.564449,       125.057255,  5.8746178e-06,        -2.266591,        36.007757,       124.968788
