2016-04-09T21:26:55, 1/0418857931.16686,  6.3545452e-06,        -3.726057,        17.855449,       125.467086,  5.8192359e-06,        -2.255379,        37.245255,       124.643764
2016-04-09T21:27:27, 1/0418857963.16686,  6.3545499e-06,        -3.726054,        17.855396,       125.467088,  5.8192532e-06,        -2.255378,        37.245168,       124.643775
2016-04-09T21:27:59, 1/0418857995.16686,  6.3545547e-06,        -3.726052,        17.855342,       125.467090,  5.8192707e-06,        -2.255376,        37.245080,       124.643785
2016-04-09T21:28:31, 1/0418858027.16686,  6.3545596e-06,        -3.726049,        17.855288,       125.467092,  5.8192883e-06,        -2.255375,        37.244991,       124.643796
2016-04-09T21:29:03, 1/0418858059.16686,  6.3545647e-06,        -3.726047,        17.855233,       125.467095,  5.8193060e-06,        -2.255374,        37.244902,       124.643807
2016-04-09T21:29:35, 1/0418858091.16686,  6.3545698e-06,        -3.726044,        17.855178,       125.467097,  5.8193238e-06,        -2.255373,        37.244812,       124.643817
2016-04-09T21:30:07, 1/0418858123.16686,  6.3545751e-06,        -3.726042,        17.855122,       125.467099,  5.8193417e-06,        -2.255372,        37.244722,       124.643828
2016-04-09T21:30:39, 1/0418858155.16686,  6.3545804e-06,        -3.726039,        17.855066,       125.467101,  5.8193596e-06,        -2.255370,        37.244632,       124.643839
2016-04-09T21:31:11, 1/0418858187.16686,  6.3545857e-06,        -3.726036,        17.855010,       125.467103,  5.8193777e-06,        -2.255369,        37.244541,       124.643849
2016-04-09T21:31:43, 1/0418858219.16686,  6.3545912e-06,        -3.726034,        17.854954,       125.467105,  5.8193958e-06,        -2.255368,        37.244450,       124.643860
2016-04-09T21:32:15, 1/0418858251.16686,  6.3545966e-06,        -3.726031,        17.854897,       125.467107,  5.8194139e-06,        -2.255367,        37.244358,       124.643871
2016-04-09T21:32:47, 1/0418858283.16686,  6.3546021e-06,        -3.726028,        17.854840,       125.467110,  5.8194321e-06,        -2.255366,        37.244266,       124.643882
2016-04-09T21:33:19, 1/0418858315.16686,  6.3546077e-06,        -3.726026,        17.854783,       125.467112,  5.8194503e-06,        -2.255364,        37.244175,       124.643892
2016-04-09T21:33:51, 1/0418858347.16686,  6.3546132e-06,        -3.726023,        17.854726,       125.467114,  5.8194686e-06,        -2.255363,        37.244082,       124.643903
2016-04-09T21:34:23, 1/0418858379.16686,  6.3546188e-06,        -3.726020,        17.854669,       125.467116,  5.8194868e-06,        -2.255362,        37.243990,       124.643914
2016-04-09T21:34:55, 1/0418858411.16686,  6.3546244e-06,        -3.726018,        17.854612,       125.467118,  5.8195051e-06,        -2.255361,        37.243898,       124.643924
2016-04-09T21:35:27, 1/0418858443.16686,  6.3546300e-06,        -3.726015,        17.854555,       125.467120,  5.8195234e-06,        -2.255359,        37.243806,       124.643935
2016-04-09T21:35:59, 1/0418858475.16686,  6.3546357e-06,        -3.726012,        17.854498,       125.467122,  5.8195417e-06,        -2.255358,        37.243714,       124.643946
2016-04-09T21:36:31, 1/0418858507.16686,  6.3546413e-06,        -3.726010,        17.854440,       125.467125,  5.8195600e-06,        -2.255357,        37.243621,       124.643956
2016-04-09T21:37:03, 1/0418858539.16686,  6.3546469e-06,        -3.726007,        17.854383,       125.467127,  5.8195783e-06,        -2.255356,        37.243529,       124.643967
2016-04-09T21:37:35, 1/0418858571.16686,  6.3546525e-06,        -3.726004,        17.854326,       125.467129,  5.8195966e-06,        -2.255354,        37.243437,       124.643978
2016-04-09T21:38:07, 1/0418858603.16686,  6.3546581e-06,        -3.726002,        17.854269,       125.467131,  5.8196148e-06,        -2.255353,        37.243345,       124.643988
2016-04-09T21:38:39, 1/0418858635.16686,  6.3546636e-06,        -3.725999,        17.854212,       125.467133,  5.8196331e-06,        -2.255352,        37.243253,       124.643999
2016-04-09T21:39:11, 1/0418858667.16686,  6.3546692e-06,        -3.725997,        17.854155,       125.467135,  5.8196513e-06,        -2.255351,        37.243161,       124.644010
2016-04-09T21:39:43, 1/0418858699.16686,  6.3546747e-06,        -3.725994,        17.854098,       125.467137,  5.8196695e-06,        -2.255349,        37.243069,       124.644020
2016-04-09T21:40:15, 1/0418858731.16686,  6.3546802e-06,        -3.725991,        17.854041,       125.467140,  5.8196877e-06,        -2.255348,        37.242977,       124.644031
2016-04-09T21:40:47, 1/0418858763.16686,  6.3546857e-06,        -3.725989,        17.853985,       125.467142,  5.8197059e-06,        -2.255347,        37.242885,       124.644042
2016-04-09T21:41:19, 1/0418858795.16686,  6.3546912e-06,        -3.725986,        17.853928,       125.467144,  5.8197240e-06,        -2.255346,        37.242794,       124.644053
2016-04-09T21:41:51, 1/0418858827.16686,  6.3546966e-06,        -3.725983,        17.853872,       125.467146,  5.8197421e-06,        -2.255345,        37.242703,       124.644063
2016-04-09T21:42:23, 1/0418858859.16686,  6.3547020e-06,        -3.725981,        17.853815,       125.467148,  5.8197602e-06,        -2.255343,        37.242612,       124.644074
2016-04-09T21:42:55, 1/0418858891.16686,  6.3547074e-06,        -3.725978,        17.853759,       125.467150,  5.8197782e-06,        -2.255342,        37.242521,       124.644085
2016-04-09T21:43:27, 1/0418858923.16686,  6.3547127e-06,        -3.725975,        17.853703,       125.467152,  5.8197962e-06,        -2.255341,        37.242430,       124.644095
2016-04-09T21:43:59, 1/0418858955.16686,  6.3547181e-06,        -3.725973,        17.853647,       125.467155,  5.8198142e-06,        -2.255340,        37.242339,       124.644106
2016-04-09T21:44:31, 1/0418858987.16686,  6.3547233e-06,        -3.725970,        17.853591,       125.467157,  5.8198322e-06,        -2.255338,        37.242249,       124.644117
2016-04-09T21:45:03, 1/0418859019.16686,  6.3547286e-06,        -3.725968,        17.853536,       125.467159,  5.8198501e-06,        -2.255337,        37.242159,       124.644127
2016-04-09T21:45:35, 1/0418859051.16686,  6.3547338e-06,        -3.725965,        17.853480,       125.467161,  5.8198680e-06,        -2.255336,        37.242068,       124.644138
2016-04-09T21:46:07, 1/0418859083.16686,  6.3547390e-06,        -3.725963,        17.853425,       125.467163,  5.8198858e-06,        -2.255335,        37.241979,       124.644149
2016-04-09T21:46:39, 1/0418859115.16686,  6.3547442e-06,        -3.725960,        17.853369,       125.467165,  5.8199037e-06,        -2.255334,        37.241889,       124.644159
2016-04-09T21:47:11, 1/0418859147.16686,  6.3547493e-06,        -3.725957,        17.853314,       125.467167,  5.8199215e-06,        -2.255332,        37.241799,       124.644170
2016-04-09T21:47:43, 1/0418859179.16686,  6.3547545e-06,        -3.725955,        17.853259,       125.467170,  5.8199392e-06,        -2.255331,        37.241710,       124.644181
2016-04-09T21:48:15, 1/0418859211.16686,  6.3547596e-06,        -3.725952,        17.853204,       125.467172,  5.8199570e-06,        -2.255330,        37.241620,       124.644191
2016-04-09T21:48:47, 1/0418859243.16686,  6.3547646e-06,        -3.725950,        17.853149,       125.467174,  5.8199747e-06,        -2.255329,        37.241531,       124.644202
2016-04-09T21:49:19, 1/0418859275.16686,  6.3547697e-06,        -3.725947,        17.853094,       125.467176,  5.8199924e-06,        -2.255328,        37.241442,       124.644213
2016-04-09T21:49:51, 1/0418859307.16686,  6.3547747e-06,        -3.725945,        17.853040,       125.467178,  5.8200101e-06,        -2.255327,        37.241353,       124.644224
2016-04-09T21:50:23, 1/0418859339.16686,  6.3547797e-06,        -3.725942,        17.852985,       125.467180,  5.8200277e-06,        -2.255325,        37.241264,       124.644234
2016-04-09T21:50:55, 1/0418859371.16686,  6.3547847e-06,        -3.725940,        17.852931,       125.467182,  5.8200454e-06,        -2.255324,        37.241175,       124.644245
2016-04-09T21:51:27, 1/0418859403.16686,  6.3547897e-06,        -3.725937,        17.852876,       125.467184,  5.8200630e-06,        -2.255323,        37.241086,       124.644256
2016-04-09T21:51:59, 1/0418859435.16686,  6.3547947e-06,        -3.725935,        17.852822,       125.467187,  5.8200806e-06,        -2.255322,        37.240998,       124.644266
2016-04-09T21:52:31, 1/0418859467.16686,  6.3547997e-06,        -3.725932,        17.852767,       125.467189,  5.8200982e-06,        -2.255321,        37.240909,       124.644277
2016-04-09T21:53:03, 1/0418859499.16686,  6.3548046e-06,        -3.725929,        17.852713,       125.467191,  5.8201158e-06,        -2.255319,        37.240821,       124.644288
2016-04-09T21:53:35, 1/0418859531.16686,  6.3548096e-06,        -3.725927,        17.852659,       125.467193,  5.8201334e-06,        -2.255318,        37.240732,       124.644298
2016-04-09T21:54:07, 1/0418859563.16686,  6.3548145e-06,        -3.725924,        17.852604,       125.467195,  5.8201510e-06,        -2.255317,        37.240643,       124.644309
2016-04-09T21:54:39, 1/0418859595.16686,  6.3548194e-06,        -3.725922,        17.852550,       125.467197,  5.8201686e-06,        -2.255316,        37.240555,       124.644320
2016-04-09T21:55:11, 1/0418859627.16686,  6.3548244e-06,        -3.725919,        17.852496,       125.467199,  5.8201862e-06,        -2.255315,        37.240467,       124.644330
2016-04-09T21:55:43, 1/0418859659.16686,  6.3548293e-06,        -3.725917,        17.852441,       125.467202,  5.8202037e-06,        -2.255314,        37.240378,       124.644341
2016-04-09T21:56:15, 1/0418859691.16686,  6.3548343e-06,        -3.725914,        17.852387,       125.467204,  5.8202213e-06,        -2.255312,        37.240290,       124.644352
2016-04-09T21:56:47, 1/0418859723.16686,  6.3548392e-06,        -3.725912,        17.852333,       125.467206,  5.8202389e-06,        -2.255311,        37.240201,       124.644362
2016-04-09T21:57:19, 1/0418859755.16686,  6.3548442e-06,        -3.725909,        17.852278,       125.467208,  5.8202565e-06,        -2.255310,        37.240112,       124.644373
2016-04-09T21:57:51, 1/0418859787.16686,  6.3548492e-06,        -3.725907,        17.852224,       125.467210,  5.8202741e-06,        -2.255309,        37.240024,       124.644384
2016-04-09T21:58:23, 1/0418859819.16686,  6.3548541e-06,        -3.725904,        17.852169,       125.467212,  5.8202918e-06,        -2.255308,        37.239935,       124.644395
2016-04-09T21:58:55, 1/0418859851.16686,  6.3548591e-06,        -3.725902,        17.852115,       125.467214,  5.8203094e-06,        -2.255307,        37.239846,       124.644405
2016-04-09T21:59:27, 1/0418859883.16686,  6.3548641e-06,        -3.725899,        17.852060,       125.467217,  5.8203270e-06,        -2.255305,        37.239757,       124.644416
2016-04-09T21:59:59, 1/0418859915.16686,  6.3548692e-06,        -3.725897,        17.852006,       125.467219,  5.8203447e-06,        -2.255304,        37.239668,       124.644427
2016-04-09T22:00:31, 1/0418859947.16686,  6.3548742e-06,        -3.725894,        17.851951,       125.467221,  5.8203624e-06,        -2.255303,        37.239579,       124.644437
2016-04-09T22:01:03, 1/0418859979.16686,  6.3548793e-06,        -3.725892,        17.851896,       125.467223,  5.8203801e-06,        -2.255302,        37.239490,       124.644448
2016-04-09T22:01:35, 1/0418860011.16686,  6.3548844e-06,        -3.725889,        17.851841,       125.467225,  5.8203979e-06,        -2.255301,        37.239401,       124.644459
2016-04-09T22:02:07, 1/0418860043.16687,  6.3548895e-06,        -3.725886,        17.851786,       125.467227,  5.8204156e-06,        -2.255299,        37.239311,       124.644469
2016-04-09T22:02:39, 1/0418860075.16686,  6.3548946e-06,        -3.725884,        17.851731,       125.467229,  5.8204334e-06,        -2.255298,        37.239222,       124.644480
2016-04-09T22:03:11, 1/0418860107.16686,  6.3548998e-06,        -3.725881,        17.851676,       125.467232,  5.8204512e-06,        -2.255297,        37.239132,       124.644491
2016-04-09T22:03:43, 1/0418860139.16687,  6.3549050e-06,        -3.725879,        17.851620,       125.467234,  5.8204690e-06,        -2.255296,        37.239042,       124.644501
2016-04-09T22:04:15, 1/0418860171.16687,  6.3549102e-06,        -3.725876,        17.851565,       125.467236,  5.8204869e-06,        -2.255295,        37.238952,       124.644512
2016-04-09T22:04:47, 1/0418860203.16686,  6.3549154e-06,        -3.725874,        17.851509,       125.467238,  5.8205048e-06,        -2.255293,        37.238862,       124.644523
2016-04-09T22:05:19, 1/0418860235.16687,  6.3549206e-06,        -3.725871,        17.851454,       125.467240,  5.8205227e-06,        -2.255292,        37.238772,       124.644534
2016-04-09T22:05:51, 1/0418860267.16687,  6.3549259e-06,        -3.725868,        17.851398,       125.467242,  5.8205406e-06,        -2.255291,        37.238682,       124.644544
2016-04-09T22:06:23, 1/0418860299.16687,  6.3549312e-06,        -3.725866,        17.851342,       125.467244,  5.8205585e-06,        -2.255290,        37.238591,       124.644555
2016-04-09T22:06:55, 1/0418860331.16687,  6.3549365e-06,        -3.725863,        17.851286,       125.467247,  5.8205765e-06,        -2.255289,        37.238500,       124.644566
2016-04-09T22:07:27, 1/0418860363.16687,  6.3549419e-06,        -3.725861,        17.851230,       125.467249,  5.8205945e-06,        -2.255287,        37.238410,       124.644576
2016-04-09T22:07:59, 1/0418860395.16687,  6.3549473e-06,        -3.725858,        17.851174,       125.467251,  5.8206126e-06,        -2.255286,        37.238319,       124.644587
2016-04-09T22:08:31, 1/0418860427.16687,  6.3549526e-06,        -3.725855,        17.851118,       125.467253,  5.8206306e-06,        -2.255285,        37.238228,       124.644598
2016-04-09T22:09:03, 1/0418860459.16687,  6.3549580e-06,        -3.725853,        17.851062,       125.467255,  5.8206487e-06,        -2.255284,        37.238137,       124.644608
2016-04-09T22:09:35, 1/0418860491.16687,  6.3549634e-06,        -3.725850,        17.851005,       125.467257,  5.8206667e-06,        -2.255283,        37.238046,       124.644619
2016-04-09T22:10:07, 1/0418860523.16687,  6.3549689e-06,        -3.725847,        17.850949,       125.467259,  5.8206848e-06,        -2.255281,        37.237955,       124.644630
2016-04-09T22:10:39, 1/0418860555.16687,  6.3549743e-06,        -3.725845,        17.850893,       125.467261,  5.8207029e-06,        -2.255280,        37.237863,       124.644640
2016-04-09T22:11:11, 1/0418860587.16687,  6.3549798e-06,        -3.725842,        17.850836,       125.467264,  5.8207210e-06,        -2.255279,        37.237772,       124.644651
2016-04-09T22:11:43, 1/0418860619.16687,  6.3549852e-06,        -3.725840,        17.850780,       125.467266,  5.8207391e-06,        -2.255278,        37.237681,       124.644662
2016-04-09T22:12:15, 1/0418860651.16687,  6.3549906e-06,        -3.725837,        17.850723,       125.467268,  5.8207572e-06,        -2.255276,        37.237589,       124.644672
2016-04-09T22:12:47, 1/0418860683.16687,  6.3549961e-06,        -3.725834,        17.850667,       125.467270,  5.8207753e-06,        -2.255275,        37.237498,       124.644683
2016-04-09T22:13:19, 1/0418860715.16687,  6.3550015e-06,        -3.725832,        17.850611,       125.467272,  5.8207934e-06,        -2.255274,        37.237407,       124.644694
2016-04-09T22:13:51, 1/0418860747.16687,  6.3550069e-06,        -3.725829,        17.850554,       125.467274,  5.8208115e-06,        -2.255273,        37.237316,       124.644705
2016-04-09T22:14:23, 1/0418860779.16687,  6.3550123e-06,        -3.725826,        17.850498,       125.467276,  5.8208295e-06,        -2.255272,        37.237225,       124.644715
2016-04-09T22:14:55, 1/0418860811.16687,  6.3550177e-06,        -3.725824,        17.850442,       125.467279,  5.8208475e-06,        -2.255270,        37.237134,       124.644726
2016-04-09T22:15:27, 1/0418860843.16687,  6.3550230e-06,        -3.725821,        17.850386,       125.467281,  5.8208655e-06,        -2.255269,        37.237043,       124.644737
2016-04-09T22:15:59, 1/0418860875.16687,  6.3550283e-06,        -3.725819,        17.850330,       125.467283,  5.8208834e-06,        -2.255268,        37.236953,       124.644747
2016-04-09T22:16:31, 1/0418860907.16687,  6.3550335e-06,        -3.725816,        17.850275,       125.467285,  5.8209013e-06,        -2.255267,        37.236863,       124.644758
2016-04-09T22:17:03, 1/0418860939.16687,  6.3550387e-06,        -3.725814,        17.850219,       125.467287,  5.8209192e-06,        -2.255266,        37.236773,       124.644769
2016-04-09T22:17:35, 1/0418860971.16687,  6.3550438e-06,        -3.725811,        17.850164,       125.467289,  5.8209369e-06,        -2.255264,        37.236684,       124.644779
2016-04-09T22:18:07, 1/0418861003.16687,  6.3550488e-06,        -3.725808,        17.850110,       125.467291,  5.8209546e-06,        -2.255263,        37.236595,       124.644790
2016-04-09T22:18:39, 1/0418861035.16687,  6.3550538e-06,        -3.725806,        17.850055,       125.467294,  5.8209722e-06,        -2.255262,        37.236506,       124.644801
2016-04-09T22:19:11, 1/0418861067.16687,  6.3550587e-06,        -3.725803,        17.850001,       125.467296,  5.8209897e-06,        -2.255261,        37.236418,       124.644811
2016-04-09T22:19:43, 1/0418861099.16687,  6.3550634e-06,        -3.725801,        17.849948,       125.467298,  5.8210071e-06,        -2.255260,        37.236330,       124.644822
2016-04-09T22:20:15, 1/0418861131.16687,  6.3550681e-06,        -3.725798,        17.849895,       125.467300,  5.8210244e-06,        -2.255259,        37.236244,       124.644833
2016-04-09T22:20:47, 1/0418861163.16687,  6.3550726e-06,        -3.725796,        17.849842,       125.467302,  5.8210415e-06,        -2.255257,        37.236157,       124.644844
2016-04-09T22:21:19, 1/0418861195.16687,  6.3550770e-06,        -3.725794,        17.849790,       125.467304,  5.8210585e-06,        -2.255256,        37.236072,       124.644854
2016-04-09T22:21:51, 1/0418861227.16687,  6.3550813e-06,        -3.725791,        17.849739,       125.467306,  5.8210753e-06,        -2.255255,        37.235988,       124.644865
2016-04-09T22:22:23, 1/0418861259.16687,  6.3550854e-06,        -3.725789,        17.849688,       125.467309,  5.8210920e-06,        -2.255254,        37.235904,       124.644876
2016-04-09T22:22:55, 1/0418861291.16687,  6.3550893e-06,        -3.725787,        17.849639,       125.467311,  5.8211085e-06,        -2.255253,        37.235821,       124.644886
2016-04-09T22:23:27, 1/0418861323.16687,  6.3550930e-06,        -3.725784,        17.849590,       125.467313,  5.8211248e-06,        -2.255252,        37.235740,       124.644897
2016-04-09T22:23:59, 1/0418861355.16687,  6.3550965e-06,        -3.725782,        17.849542,       125.467315,  5.8211408e-06,        -2.255251,        37.235659,       124.644908
2016-04-09T22:24:31, 1/0418861387.16687,  6.3550998e-06,        -3.725780,        17.849494,       125.467317,  5.8211567e-06,        -2.255250,        37.235580,       124.644918
2016-04-09T22:25:03, 1/0418861419.16687,  6.3551029e-06,        -3.725778,        17.849448,       125.467319,  5.8211722e-06,        -2.255249,        37.235502,       124.644929
2016-04-09T22:25:35, 1/0418861451.16687,  6.3551057e-06,        -3.725776,        17.849403,       125.467321,  5.8211876e-06,        -2.255248,        37.235426,       124.644940
2016-04-09T22:26:07, 1/0418861483.16687,  6.3551082e-06,        -3.725774,        17.849359,       125.467323,  5.8212026e-06,        -2.255247,        37.235351,       124.644950
2016-04-09T22:26:39, 1/0418861515.16687,  6.3551104e-06,        -3.725772,        17.849317,       125.467326,  5.8212173e-06,        -2.255246,        37.235278,       124.644961
2016-04-09T22:27:11, 1/0418861547.16687,  6.3551124e-06,        -3.725770,        17.849276,       125.467328,  5.8212317e-06,        -2.255245,        37.235206,       124.644972
2016-04-09T22:27:43, 1/0418861579.16687,  6.3551140e-06,        -3.725768,        17.849236,       125.467330,  5.8212458e-06,        -2.255244,        37.235136,       124.644982
2016-04-09T22:28:15, 1/0418861611.16687,  6.3551152e-06,        -3.725766,        17.849197,       125.467332,  5.8212595e-06,        -2.255244,        37.235069,       124.644993
2016-04-09T22:28:47, 1/0418861643.16687,  6.3551161e-06,        -3.725765,        17.849160,       125.467334,  5.8212728e-06,        -2.255243,        37.235003,       124.645004
2016-04-09T22:29:19, 1/0418861675.16687,  6.3551166e-06,        -3.725763,        17.849125,       125.467336,  5.8212857e-06,        -2.255242,        37.234940,       124.645015
2016-04-09T22:29:51, 1/0418861707.16687,  6.3551167e-06,        -3.725762,        17.849092,       125.467338,  5.8212981e-06,        -2.255242,        37.234878,       124.645025
2016-04-09T22:30:23, 1/0418861739.16687,  6.3551164e-06,        -3.725760,        17.849061,       125.467341,  5.8213101e-06,        -2.255241,        37.234820,       124.645036
2016-04-09T22:30:55, 1/0418861771.16687,  6.3551156e-06,        -3.725759,        17.849031,       125.467343,  5.8213216e-06,        -2.255240,        37.234764,       124.645047
2016-04-09T22:31:27, 1/0418861803.16687,  6.3551143e-06,        -3.725758,        17.849004,       125.467345,  5.8213326e-06,        -2.255240,        37.234710,       124.645057
2016-04-09T22:31:59, 1/0418861835.16687,  6.3551125e-06,        -3.725757,        17.848979,       125.467347,  5.8213431e-06,        -2.255239,        37.234660,       124.645068
2016-04-09T22:32:31, 1/0418861867.16687,  6.3551102e-06,        -3.725756,        17.848956,       125.467349,  5.8213530e-06,        -2.255239,        37.234612,       124.645079
2016-04-09T22:33:03, 1/0418861899.16687,  6.3551073e-06,        -3.725755,        17.848935,       125.467351,  5.8213623e-06,        -2.255238,        37.234568,       124.645089
2016-04-09T22:33:35, 1/0418861931.16687,  6.3551038e-06,        -3.725754,        17.848917,       125.467353,  5.8213710e-06,        -2.255238,        37.234527,       124.645100
2016-04-09T22:34:07, 1/0418861963.16687,  6.3550997e-06,        -3.725754,        17.848902,       125.467356,  5.8213790e-06,        -2.255238,        37.234489,       124.645111
2016-04-09T22:34:39, 1/0418861995.16687,  6.3550950e-06,        -3.725753,        17.848890,       125.467358,  5.8213864e-06,        -2.255238,        37.234455,       124.645121
2016-04-09T22:35:11, 1/0418862027.16687,  6.3550896e-06,        -3.725753,        17.848880,       125.467360,  5.8213931e-06,        -2.255238,        37.234425,       124.645132
2016-04-09T22:35:43, 1/0418862059.16687,  6.3550835e-06,        -3.725753,        17.848874,       125.467362,  5.8213990e-06,        -2.255238,        37.234399,       124.645143
2016-04-09T22:36:15, 1/0418862091.16687,  6.3550766e-06,        -3.725753,        17.848870,       125.467364,  5.8214041e-06,        -2.255238,        37.234377,       124.645154
2016-04-09T22:36:47, 1/0418862123.16687,  6.3550690e-06,        -3.725753,        17.848870,       125.467366,  5.8214084e-06,        -2.255238,        37.234359,       124.645164
2016-04-09T22:37:19, 1/0418862155.16687,  6.3550606e-06,        -3.725754,        17.848874,       125.467368,  5.8214119e-06,        -2.255238,        37.234346,       124.645175
2016-04-09T22:37:51, 1/0418862187.16687,  6.3550513e-06,        -3.725754,        17.848881,       125.467370,  5.8214145e-06,        -2.255238,        37.234337,       124.645186
2016-04-09T22:38:23, 1/0418862219.16687,  6.3550412e-06,        -3.725755,        17.848892,       125.467373,  5.8214162e-06,        -2.255239,        37.234334,       124.645196
2016-04-09T22:38:55, 1/0418862251.16687,  6.3550302e-06,        -3.725756,        17.848906,       125.467375,  5.8214169e-06,        -2.255239,        37.234335,       124.645207
2016-04-09T22:39:27, 1/0418862283.16687,  6.3550182e-06,        -3.725757,        17.848925,       125.467377,  5.8214166e-06,        -2.255240,        37.234342,       124.645218
2016-04-09T22:39:59, 1/0418862315.16687,  6.3550053e-06,        -3.725758,        17.848948,       125.467379,  5.8214153e-06,        -2.255240,        37.234354,       124.645228
2016-04-09T22:40:31, 1/0418862347.16687,  6.3549913e-06,        -3.725760,        17.848976,       125.467381,  5.8214130e-06,        -2.255241,        37.234372,       124.645239
2016-04-09T22:41:03, 1/0418862379.16687,  6.3549763e-06,        -3.725762,        17.849007,       125.467383,  5.8214095e-06,        -2.255242,        37.234396,       124.645250
2016-04-09T22:41:35, 1/0418862411.16687,  6.3549602e-06,        -3.725764,        17.849044,       125.467385,  5.8214049e-06,        -2.255243,        37.234426,       124.645260
2016-04-09T22:42:07, 1/0418862443.16687,  6.3549430e-06,        -3.725766,        17.849086,       125.467388,  5.8213991e-06,        -2.255244,        37.234462,       124.645271
2016-04-09T22:42:39, 1/0418862475.16687,  6.3549246e-06,        -3.725768,        17.849132,       125.467390,  5.8213920e-06,        -2.255245,        37.234505,       124.645282
2016-04-09T22:43:11, 1/0418862507.16687,  6.3549050e-06,        -3.725771,        17.849184,       125.467392,  5.8213837e-06,        -2.255246,        37.234555,       124.645293
2016-04-09T22:43:43, 1/0418862539.16687,  6.3548841e-06,        -3.725774,        17.849241,       125.467394,  5.8213741e-06,        -2.255248,        37.234612,       124.645303
2016-04-09T22:44:15, 1/0418862571.16687,  6.3548620e-06,        -3.725777,        17.849304,       125.467396,  5.8213631e-06,        -2.255249,        37.234676,       124.645314
2016-04-09T22:44:47, 1/0418862603.16687,  6.3548385e-06,        -3.725781,        17.849372,       125.467398,  5.8213507e-06,        -2.255251,        37.234747,       124.645325
2016-04-09T22:45:19, 1/0418862635.16687,  6.3548136e-06,        -3.725785,        17.849447,       125.467400,  5.8213368e-06,        -2.255253,        37.234827,       124.645335
2016-04-09T22:45:51, 1/0418862667.16687,  6.3547873e-06,        -3.725789,        17.849527,       125.467403,  5.8213214e-06,        -2.255255,        37.234914,       124.645346
2016-04-09T22:46:23, 1/0418862699.16687,  6.3547596e-06,        -3.725794,        17.849614,       125.467405,  5.8213045e-06,        -2.255257,        37.235010,       124.645357
2016-04-09T22:46:55, 1/0418862731.16687,  6.3547303e-06,        -3.725799,        17.849708,       125.467407,  5.8212860e-06,        -2.255259,        37.235114,       124.645367
2016-04-09T22:47:27, 1/0418862763.16687,  6.3546995e-06,        -3.725804,        17.849808,       125.467409,  5.8212659e-06,        -2.255262,        37.235227,       124.645378
2016-04-09T22:47:59, 1/0418862795.16687,  6.3546671e-06,        -3.725809,        17.849915,       125.467411,  5.8212440e-06,        -2.255265,        37.235349,       124.645389
2016-04-09T22:48:31, 1/0418862827.16687,  6.3546330e-06,        -3.725815,        17.850030,       125.467413,  5.8212204e-06,        -2.255267,        37.235480,       124.645399
2016-04-09T22:49:03, 1/0418862859.16687,  6.3545972e-06,        -3.725821,        17.850151,       125.467415,  5.8211950e-06,        -2.255270,        37.235621,       124.645410
2016-04-09T22:49:35, 1/0418862891.16687,  6.3545597e-06,        -3.725828,        17.850280,       125.467417,  5.8211678e-06,        -2.255273,        37.235772,       124.645421
2016-04-09T22:50:07, 1/0418862923.16687,  6.3545203e-06,        -3.725835,        17.850417,       125.467420,  5.8211387e-06,        -2.255277,        37.235932,       124.645432
2016-04-09T22:50:39, 1/0418862955.16687,  6.3544792e-06,        -3.725843,        17.850562,       125.467422,  5.8211076e-06,        -2.255280,        37.236104,       124.645442
2016-04-09T22:51:11, 1/0418862987.16687,  6.3544361e-06,        -3.725850,        17.850715,       125.467424,  5.8210746e-06,        -2.255284,        37.236285,       124.645453
2016-04-09T22:51:43, 1/0418863019.16687,  6.3543911e-06,        -3.725859,        17.850877,       125.467426,  5.8210394e-06,        -2.255288,        37.236478,       124.645464
2016-04-09T22:52:15, 1/0418863051.16687,  6.3543441e-06,        -3.725867,        17.851047,       125.467428,  5.8210022e-06,        -2.255292,        37.236682,       124.645474
2016-04-09T22:52:47, 1/0418863083.16687,  6.3542950e-06,        -3.725876,        17.851226,       125.467430,  5.8209629e-06,        -2.255296,        37.236898,       124.645485
2016-04-09T22:53:19, 1/0418863115.16687,  6.3542439e-06,        -3.725886,        17.851414,       125.467432,  5.8209213e-06,        -2.255301,        37.237125,       124.645496
2016-04-09T22:53:51, 1/0418863147.16687,  6.3541906e-06,        -3.725896,        17.851611,       125.467435,  5.8208775e-06,        -2.255306,        37.237364,       124.645506
2016-04-09T22:54:23, 1/0418863179.16687,  6.3541351e-06,        -3.725907,        17.851818,       125.467437,  5.8208313e-06,        -2.255311,        37.237616,       124.645517
2016-04-09T22:54:55, 1/0418863211.16687,  6.3540774e-06,        -3.725918,        17.852034,       125.467439,  5.8207828e-06,        -2.255316,        37.237880,       124.645528
2016-04-09T22:55:27, 1/0418863243.16687,  6.3540174e-06,        -3.725929,        17.852261,       125.467441,  5.8207318e-06,        -2.255321,        37.238158,       124.645538
2016-04-09T22:55:59, 1/0418863275.16687,  6.3539550e-06,        -3.725941,        17.852497,       125.467443,  5.8206784e-06,        -2.255327,        37.238448,       124.645549
2016-04-09T22:56:31, 1/0418863307.16687,  6.3538903e-06,        -3.725954,        17.852744,       125.467445,  5.8206225e-06,        -2.255333,        37.238752,       124.645560
2016-04-09T22:57:03, 1/0418863339.16687,  6.3538230e-06,        -3.725967,        17.853001,       125.467447,  5.8205640e-06,        -2.255339,        37.239070,       124.645571
