2016-06-06T17:47:29, 1/0423855963.14938,  6.6570269e-06,        -3.730912,        18.563934,       125.011658,  5.8981647e-06,        -2.264151,        35.899992,       124.916890
2016-06-06T17:48:01, 1/0423855995.14938,  6.6571608e-06,        -3.730883,        18.563374,       125.011650,  5.8983053e-06,        -2.264137,        35.899246,       124.916879
2016-06-06T17:48:33, 1/0423856027.14937,  6.6572983e-06,        -3.730853,        18.562800,       125.011642,  5.8984496e-06,        -2.264123,        35.898479,       124.916869
2016-06-06T17:49:05, 1/0423856059.14938,  6.6574393e-06,        -3.730823,        18.562210,       125.011634,  5.8985977e-06,        -2.264109,        35.897693,       124.916859
2016-06-06T17:49:37, 1/0423856091.14937,  6.6575840e-06,        -3.730792,        18.561605,       125.011626,  5.8987495e-06,        -2.264094,        35.896886,       124.916848
2016-06-06T17:50:09, 1/0423856123.14937,  6.6577322e-06,        -3.730760,        18.560984,       125.011619,  5.8989052e-06,        -2.264079,        35.896060,       124.916838
2016-06-06T17:50:41, 1/0423856155.14937,  6.6578840e-06,        -3.730727,        18.560347,       125.011611,  5.8990646e-06,        -2.264064,        35.895212,       124.916828
2016-06-06T17:51:13, 1/0423856187.14937,  6.6580395e-06,        -3.730694,        18.559695,       125.011603,  5.8992279e-06,        -2.264048,        35.894345,       124.916817
2016-06-06T17:51:45, 1/0423856219.14937,  6.6581985e-06,        -3.730659,        18.559028,       125.011595,  5.8993949e-06,        -2.264032,        35.893457,       124.916807
2016-06-06T17:52:17, 1/0423856251.14937,  6.6583612e-06,        -3.730624,        18.558344,       125.011587,  5.8995659e-06,        -2.264015,        35.892549,       124.916796
2016-06-06T17:52:49, 1/0423856283.14937,  6.6585276e-06,        -3.730589,        18.557645,       125.011579,  5.8997406e-06,        -2.263998,        35.891620,       124.916786
2016-06-06T17:53:21, 1/0423856315.14937,  6.6586975e-06,        -3.730552,        18.556930,       125.011571,  5.8999192e-06,        -2.263981,        35.890671,       124.916776
2016-06-06T17:53:53, 1/0423856347.14937,  6.6588711e-06,        -3.730515,        18.556200,       125.011564,  5.9001015e-06,        -2.263963,        35.889701,       124.916765
2016-06-06T17:54:25, 1/0423856379.14937,  6.6590483e-06,        -3.730476,        18.555454,       125.011556,  5.9002877e-06,        -2.263945,        35.888711,       124.916755
2016-06-06T17:54:57, 1/0423856411.14937,  6.6592291e-06,        -3.730437,        18.554692,       125.011548,  5.9004777e-06,        -2.263927,        35.887701,       124.916745
2016-06-06T17:55:29, 1/0423856443.14937,  6.6594135e-06,        -3.730398,        18.553915,       125.011540,  5.9006715e-06,        -2.263908,        35.886670,       124.916734
2016-06-06T17:56:01, 1/0423856475.14937,  6.6596014e-06,        -3.730357,        18.553123,       125.011532,  5.9008690e-06,        -2.263889,        35.885620,       124.916724
2016-06-06T17:56:33, 1/0423856507.14937,  6.6597929e-06,        -3.730316,        18.552315,       125.011524,  5.9010702e-06,        -2.263870,        35.884550,       124.916713
2016-06-06T17:57:05, 1/0423856539.14937,  6.6599878e-06,        -3.730274,        18.551492,       125.011516,  5.9012752e-06,        -2.263850,        35.883460,       124.916703
2016-06-06T17:57:37, 1/0423856571.14937,  6.6601862e-06,        -3.730231,        18.550655,       125.011509,  5.9014837e-06,        -2.263830,        35.882350,       124.916693
2016-06-06T17:58:09, 1/0423856603.14937,  6.6603881e-06,        -3.730188,        18.549802,       125.011501,  5.9016959e-06,        -2.263809,        35.881222,       124.916682
2016-06-06T17:58:41, 1/0423856635.14937,  6.6605933e-06,        -3.730144,        18.548935,       125.011493,  5.9019116e-06,        -2.263789,        35.880074,       124.916672
2016-06-06T17:59:13, 1/0423856667.14937,  6.6608018e-06,        -3.730099,        18.548054,       125.011485,  5.9021308e-06,        -2.263767,        35.878908,       124.916662
2016-06-06T17:59:45, 1/0423856699.14937,  6.6610135e-06,        -3.730053,        18.547159,       125.011477,  5.9023534e-06,        -2.263746,        35.877724,       124.916651
2016-06-06T18:00:17, 1/0423856731.14937,  6.6612284e-06,        -3.730007,        18.546250,       125.011469,  5.9025794e-06,        -2.263724,        35.876521,       124.916641
2016-06-06T18:00:49, 1/0423856763.14937,  6.6614465e-06,        -3.729960,        18.545327,       125.011461,  5.9028086e-06,        -2.263702,        35.875301,       124.916630
2016-06-06T18:01:21, 1/0423856795.14937,  6.6616676e-06,        -3.729912,        18.544392,       125.011454,  5.9030411e-06,        -2.263679,        35.874064,       124.916620
2016-06-06T18:01:53, 1/0423856827.14937,  6.6618916e-06,        -3.729864,        18.543444,       125.011446,  5.9032767e-06,        -2.263657,        35.872811,       124.916610
2016-06-06T18:02:25, 1/0423856859.14937,  6.6621185e-06,        -3.729815,        18.542483,       125.011438,  5.9035153e-06,        -2.263634,        35.871541,       124.916599
2016-06-06T18:02:57, 1/0423856891.14937,  6.6623481e-06,        -3.729766,        18.541510,       125.011430,  5.9037568e-06,        -2.263610,        35.870256,       124.916589
2016-06-06T18:03:29, 1/0423856923.14937,  6.6625804e-06,        -3.729716,        18.540526,       125.011422,  5.9040010e-06,        -2.263587,        35.868956,       124.916579
2016-06-06T18:04:01, 1/0423856955.14937,  6.6628152e-06,        -3.729665,        18.539531,       125.011414,  5.9042480e-06,        -2.263563,        35.867642,       124.916568
2016-06-06T18:04:33, 1/0423856987.14937,  6.6630525e-06,        -3.729614,        18.538526,       125.011406,  5.9044975e-06,        -2.263539,        35.866314,       124.916558
2016-06-06T18:05:05, 1/0423857019.14937,  6.6632920e-06,        -3.729562,        18.537511,       125.011399,  5.9047494e-06,        -2.263514,        35.864973,       124.916547
2016-06-06T18:05:37, 1/0423857051.14937,  6.6635337e-06,        -3.729510,        18.536486,       125.011391,  5.9050036e-06,        -2.263490,        35.863620,       124.916537
2016-06-06T18:06:09, 1/0423857083.14937,  6.6637773e-06,        -3.729458,        18.535453,       125.011383,  5.9052599e-06,        -2.263465,        35.862256,       124.916527
2016-06-06T18:06:41, 1/0423857115.14937,  6.6640229e-06,        -3.729405,        18.534412,       125.011375,  5.9055182e-06,        -2.263440,        35.860881,       124.916516
2016-06-06T18:07:13, 1/0423857147.14937,  6.6642701e-06,        -3.729352,        18.533364,       125.011367,  5.9057782e-06,        -2.263415,        35.859497,       124.916506
2016-06-06T18:07:45, 1/0423857179.14937,  6.6645188e-06,        -3.729298,        18.532309,       125.011359,  5.9060398e-06,        -2.263390,        35.858104,       124.916495
2016-06-06T18:08:17, 1/0423857211.14937,  6.6647688e-06,        -3.729244,        18.531248,       125.011351,  5.9063028e-06,        -2.263364,        35.856704,       124.916485
2016-06-06T18:08:49, 1/0423857243.14937,  6.6650200e-06,        -3.729190,        18.530182,       125.011344,  5.9065670e-06,        -2.263339,        35.855298,       124.916475
2016-06-06T18:09:21, 1/0423857275.14937,  6.6652721e-06,        -3.729136,        18.529113,       125.011336,  5.9068322e-06,        -2.263313,        35.853886,       124.916464
2016-06-06T18:09:53, 1/0423857307.14937,  6.6655250e-06,        -3.729081,        18.528040,       125.011328,  5.9070982e-06,        -2.263287,        35.852470,       124.916454
2016-06-06T18:10:25, 1/0423857339.14937,  6.6657784e-06,        -3.729027,        18.526965,       125.011320,  5.9073648e-06,        -2.263262,        35.851051,       124.916444
2016-06-06T18:10:57, 1/0423857371.14937,  6.6660322e-06,        -3.728972,        18.525888,       125.011312,  5.9076317e-06,        -2.263236,        35.849630,       124.916433
2016-06-06T18:11:29, 1/0423857403.14937,  6.6662860e-06,        -3.728917,        18.524811,       125.011304,  5.9078987e-06,        -2.263210,        35.848209,       124.916423
2016-06-06T18:12:01, 1/0423857435.14937,  6.6665398e-06,        -3.728863,        18.523734,       125.011297,  5.9081657e-06,        -2.263184,        35.846787,       124.916412
2016-06-06T18:12:33, 1/0423857467.14937,  6.6667933e-06,        -3.728808,        18.522658,       125.011289,  5.9084323e-06,        -2.263159,        35.845368,       124.916402
2016-06-06T18:13:05, 1/0423857499.14937,  6.6670463e-06,        -3.728754,        18.521585,       125.011281,  5.9086984e-06,        -2.263133,        35.843951,       124.916392
2016-06-06T18:13:37, 1/0423857531.14937,  6.6672986e-06,        -3.728699,        18.520515,       125.011273,  5.9089638e-06,        -2.263107,        35.842539,       124.916381
2016-06-06T18:14:09, 1/0423857563.14937,  6.6675499e-06,        -3.728645,        18.519448,       125.011265,  5.9092282e-06,        -2.263082,        35.841131,       124.916371
2016-06-06T18:14:41, 1/0423857595.14937,  6.6678002e-06,        -3.728591,        18.518387,       125.011257,  5.9094914e-06,        -2.263056,        35.839730,       124.916361
2016-06-06T18:15:13, 1/0423857627.14937,  6.6680492e-06,        -3.728538,        18.517331,       125.011249,  5.9097533e-06,        -2.263031,        35.838336,       124.916350
2016-06-06T18:15:45, 1/0423857659.14937,  6.6682966e-06,        -3.728484,        18.516281,       125.011242,  5.9100136e-06,        -2.263006,        35.836951,       124.916340
2016-06-06T18:16:17, 1/0423857691.14937,  6.6685425e-06,        -3.728431,        18.515239,       125.011234,  5.9102722e-06,        -2.262981,        35.835574,       124.916329
2016-06-06T18:16:49, 1/0423857723.14937,  6.6687865e-06,        -3.728379,        18.514204,       125.011226,  5.9105288e-06,        -2.262956,        35.834208,       124.916319
2016-06-06T18:17:21, 1/0423857755.14937,  6.6690285e-06,        -3.728327,        18.513178,       125.011218,  5.9107834e-06,        -2.262931,        35.832853,       124.916309
2016-06-06T18:17:53, 1/0423857787.14937,  6.6692684e-06,        -3.728275,        18.512161,       125.011210,  5.9110357e-06,        -2.262907,        35.831510,       124.916298
2016-06-06T18:18:25, 1/0423857819.14937,  6.6695061e-06,        -3.728224,        18.511154,       125.011202,  5.9112857e-06,        -2.262883,        35.830180,       124.916288
2016-06-06T18:18:57, 1/0423857851.14937,  6.6697413e-06,        -3.728173,        18.510157,       125.011195,  5.9115331e-06,        -2.262859,        35.828863,       124.916277
2016-06-06T18:19:29, 1/0423857883.14937,  6.6699741e-06,        -3.728123,        18.509171,       125.011187,  5.9117778e-06,        -2.262835,        35.827560,       124.916267
2016-06-06T18:20:01, 1/0423857915.14937,  6.6702042e-06,        -3.728073,        18.508196,       125.011179,  5.9120198e-06,        -2.262812,        35.826273,       124.916257
2016-06-06T18:20:33, 1/0423857947.14937,  6.6704316e-06,        -3.728024,        18.507234,       125.011171,  5.9122589e-06,        -2.262789,        35.825000,       124.916246
2016-06-06T18:21:05, 1/0423857979.14937,  6.6706561e-06,        -3.727976,        18.506283,       125.011163,  5.9124950e-06,        -2.262766,        35.823744,       124.916236
2016-06-06T18:21:37, 1/0423858011.14937,  6.6708777e-06,        -3.727928,        18.505345,       125.011155,  5.9127281e-06,        -2.262744,        35.822504,       124.916226
2016-06-06T18:22:09, 1/0423858043.14937,  6.6710963e-06,        -3.727881,        18.504420,       125.011148,  5.9129579e-06,        -2.262721,        35.821281,       124.916215
2016-06-06T18:22:41, 1/0423858075.14937,  6.6713118e-06,        -3.727835,        18.503509,       125.011140,  5.9131845e-06,        -2.262699,        35.820075,       124.916205
2016-06-06T18:23:13, 1/0423858107.14937,  6.6715241e-06,        -3.727789,        18.502611,       125.011132,  5.9134077e-06,        -2.262678,        35.818888,       124.916194
2016-06-06T18:23:45, 1/0423858139.14937,  6.6717331e-06,        -3.727744,        18.501727,       125.011124,  5.9136275e-06,        -2.262657,        35.817718,       124.916184
2016-06-06T18:24:17, 1/0423858171.14937,  6.6719389e-06,        -3.727700,        18.500858,       125.011116,  5.9138438e-06,        -2.262636,        35.816568,       124.916174
2016-06-06T18:24:49, 1/0423858203.14937,  6.6721413e-06,        -3.727656,        18.500003,       125.011108,  5.9140566e-06,        -2.262615,        35.815436,       124.916163
2016-06-06T18:25:21, 1/0423858235.14937,  6.6723403e-06,        -3.727613,        18.499163,       125.011101,  5.9142658e-06,        -2.262595,        35.814323,       124.916153
2016-06-06T18:25:53, 1/0423858267.14937,  6.6725359e-06,        -3.727571,        18.498337,       125.011093,  5.9144714e-06,        -2.262575,        35.813230,       124.916143
2016-06-06T18:26:25, 1/0423858299.14937,  6.6727280e-06,        -3.727530,        18.497527,       125.011085,  5.9146732e-06,        -2.262556,        35.812156,       124.916132
2016-06-06T18:26:57, 1/0423858331.14937,  6.6729165e-06,        -3.727489,        18.496732,       125.011077,  5.9148714e-06,        -2.262536,        35.811102,       124.916122
2016-06-06T18:27:29, 1/0423858363.14937,  6.6731015e-06,        -3.727449,        18.495952,       125.011069,  5.9150658e-06,        -2.262518,        35.810068,       124.916111
2016-06-06T18:28:01, 1/0423858395.14937,  6.6732830e-06,        -3.727410,        18.495188,       125.011061,  5.9152565e-06,        -2.262499,        35.809054,       124.916101
2016-06-06T18:28:33, 1/0423858427.14937,  6.6734608e-06,        -3.727372,        18.494439,       125.011053,  5.9154434e-06,        -2.262481,        35.808061,       124.916091
2016-06-06T18:29:05, 1/0423858459.14937,  6.6736350e-06,        -3.727334,        18.493705,       125.011046,  5.9156264e-06,        -2.262463,        35.807088,       124.916080
2016-06-06T18:29:37, 1/0423858491.14937,  6.6738056e-06,        -3.727298,        18.492988,       125.011038,  5.9158057e-06,        -2.262446,        35.806135,       124.916070
2016-06-06T18:30:09, 1/0423858523.14937,  6.6739726e-06,        -3.727262,        18.492286,       125.011030,  5.9159811e-06,        -2.262429,        35.805202,       124.916059
2016-06-06T18:30:41, 1/0423858555.14937,  6.6741359e-06,        -3.727226,        18.491600,       125.011022,  5.9161526e-06,        -2.262413,        35.804290,       124.916049
2016-06-06T18:31:13, 1/0423858587.14937,  6.6742956e-06,        -3.727192,        18.490929,       125.011014,  5.9163204e-06,        -2.262396,        35.803399,       124.916039
2016-06-06T18:31:45, 1/0423858619.14937,  6.6744517e-06,        -3.727158,        18.490274,       125.011007,  5.9164843e-06,        -2.262381,        35.802528,       124.916028
2016-06-06T18:32:17, 1/0423858651.14937,  6.6746042e-06,        -3.727126,        18.489635,       125.010999,  5.9166444e-06,        -2.262365,        35.801677,       124.916018
2016-06-06T18:32:49, 1/0423858683.14937,  6.6747530e-06,        -3.727094,        18.489011,       125.010991,  5.9168007e-06,        -2.262350,        35.800847,       124.916008
2016-06-06T18:33:21, 1/0423858715.14937,  6.6748983e-06,        -3.727062,        18.488403,       125.010983,  5.9169533e-06,        -2.262335,        35.800037,       124.915997
2016-06-06T18:33:53, 1/0423858747.14937,  6.6750400e-06,        -3.727032,        18.487810,       125.010975,  5.9171020e-06,        -2.262321,        35.799247,       124.915987
2016-06-06T18:34:25, 1/0423858779.14937,  6.6751781e-06,        -3.727002,        18.487233,       125.010967,  5.9172470e-06,        -2.262307,        35.798477,       124.915976
2016-06-06T18:34:57, 1/0423858811.14937,  6.6753126e-06,        -3.726973,        18.486671,       125.010960,  5.9173882e-06,        -2.262293,        35.797727,       124.915966
2016-06-06T18:35:29, 1/0423858843.14937,  6.6754437e-06,        -3.726945,        18.486124,       125.010952,  5.9175257e-06,        -2.262280,        35.796996,       124.915956
2016-06-06T18:36:01, 1/0423858875.14937,  6.6755712e-06,        -3.726917,        18.485592,       125.010944,  5.9176596e-06,        -2.262267,        35.796286,       124.915945
2016-06-06T18:36:33, 1/0423858907.14937,  6.6756953e-06,        -3.726891,        18.485076,       125.010936,  5.9177898e-06,        -2.262254,        35.795595,       124.915935
2016-06-06T18:37:05, 1/0423858939.14937,  6.6758160e-06,        -3.726865,        18.484574,       125.010928,  5.9179164e-06,        -2.262242,        35.794923,       124.915924
2016-06-06T18:37:37, 1/0423858971.14937,  6.6759333e-06,        -3.726839,        18.484086,       125.010920,  5.9180394e-06,        -2.262230,        35.794271,       124.915914
2016-06-06T18:38:09, 1/0423859003.14937,  6.6760472e-06,        -3.726815,        18.483614,       125.010913,  5.9181589e-06,        -2.262219,        35.793637,       124.915904
2016-06-06T18:38:41, 1/0423859035.14937,  6.6761578e-06,        -3.726791,        18.483155,       125.010905,  5.9182748e-06,        -2.262207,        35.793022,       124.915893
2016-06-06T18:39:13, 1/0423859067.14937,  6.6762651e-06,        -3.726768,        18.482711,       125.010897,  5.9183873e-06,        -2.262196,        35.792426,       124.915883
2016-06-06T18:39:45, 1/0423859099.14937,  6.6763691e-06,        -3.726746,        18.482281,       125.010889,  5.9184963e-06,        -2.262186,        35.791847,       124.915873
2016-06-06T18:40:17, 1/0423859131.14937,  6.6764699e-06,        -3.726724,        18.481864,       125.010881,  5.9186020e-06,        -2.262176,        35.791287,       124.915862
2016-06-06T18:40:49, 1/0423859163.14937,  6.6765676e-06,        -3.726703,        18.481462,       125.010873,  5.9187043e-06,        -2.262166,        35.790745,       124.915852
2016-06-06T18:41:21, 1/0423859195.14937,  6.6766621e-06,        -3.726683,        18.481073,       125.010866,  5.9188034e-06,        -2.262156,        35.790220,       124.915841
2016-06-06T18:41:53, 1/0423859227.14937,  6.6767536e-06,        -3.726663,        18.480697,       125.010858,  5.9188992e-06,        -2.262147,        35.789713,       124.915831
2016-06-06T18:42:25, 1/0423859259.14937,  6.6768420e-06,        -3.726644,        18.480334,       125.010850,  5.9189917e-06,        -2.262138,        35.789223,       124.915821
2016-06-06T18:42:57, 1/0423859291.14937,  6.6769275e-06,        -3.726625,        18.479984,       125.010842,  5.9190812e-06,        -2.262129,        35.788750,       124.915810
2016-06-06T18:43:29, 1/0423859323.14937,  6.6770100e-06,        -3.726608,        18.479647,       125.010834,  5.9191675e-06,        -2.262121,        35.788293,       124.915800
2016-06-06T18:44:01, 1/0423859355.14937,  6.6770896e-06,        -3.726591,        18.479322,       125.010827,  5.9192508e-06,        -2.262113,        35.787852,       124.915789
2016-06-06T18:44:33, 1/0423859387.14937,  6.6771663e-06,        -3.726574,        18.479010,       125.010819,  5.9193311e-06,        -2.262105,        35.787427,       124.915779
2016-06-06T18:45:05, 1/0423859419.14937,  6.6772403e-06,        -3.726558,        18.478710,       125.010811,  5.9194085e-06,        -2.262098,        35.787019,       124.915769
2016-06-06T18:45:37, 1/0423859451.14937,  6.6773115e-06,        -3.726543,        18.478421,       125.010803,  5.9194829e-06,        -2.262090,        35.786625,       124.915758
2016-06-06T18:46:09, 1/0423859483.14937,  6.6773801e-06,        -3.726528,        18.478144,       125.010795,  5.9195545e-06,        -2.262084,        35.786247,       124.915748
2016-06-06T18:46:41, 1/0423859515.14937,  6.6774460e-06,        -3.726514,        18.477879,       125.010787,  5.9196234e-06,        -2.262077,        35.785884,       124.915738
2016-06-06T18:47:13, 1/0423859547.14937,  6.6775093e-06,        -3.726500,        18.477625,       125.010780,  5.9196895e-06,        -2.262070,        35.785535,       124.915727
2016-06-06T18:47:45, 1/0423859579.14937,  6.6775701e-06,        -3.726487,        18.477381,       125.010772,  5.9197529e-06,        -2.262064,        35.785200,       124.915717
2016-06-06T18:48:17, 1/0423859611.14937,  6.6776283e-06,        -3.726475,        18.477149,       125.010764,  5.9198137e-06,        -2.262058,        35.784880,       124.915706
2016-06-06T18:48:49, 1/0423859643.14937,  6.6776842e-06,        -3.726463,        18.476927,       125.010756,  5.9198719e-06,        -2.262053,        35.784573,       124.915696
2016-06-06T18:49:21, 1/0423859675.14937,  6.6777376e-06,        -3.726451,        18.476715,       125.010748,  5.9199276e-06,        -2.262047,        35.784279,       124.915686
2016-06-06T18:49:53, 1/0423859707.14937,  6.6777888e-06,        -3.726440,        18.476513,       125.010741,  5.9199809e-06,        -2.262042,        35.783999,       124.915675
2016-06-06T18:50:25, 1/0423859739.14937,  6.6778376e-06,        -3.726430,        18.476321,       125.010733,  5.9200318e-06,        -2.262037,        35.783732,       124.915665
2016-06-06T18:50:57, 1/0423859771.14937,  6.6778843e-06,        -3.726420,        18.476139,       125.010725,  5.9200803e-06,        -2.262033,        35.783477,       124.915654
2016-06-06T18:51:29, 1/0423859803.14937,  6.6779287e-06,        -3.726410,        18.475966,       125.010717,  5.9201265e-06,        -2.262028,        35.783234,       124.915644
2016-06-06T18:52:01, 1/0423859835.14937,  6.6779710e-06,        -3.726401,        18.475802,       125.010709,  5.9201705e-06,        -2.262024,        35.783003,       124.915634
2016-06-06T18:52:33, 1/0423859867.14937,  6.6780113e-06,        -3.726392,        18.475648,       125.010701,  5.9202123e-06,        -2.262020,        35.782784,       124.915623
2016-06-06T18:53:05, 1/0423859899.14937,  6.6780495e-06,        -3.726384,        18.475502,       125.010694,  5.9202519e-06,        -2.262016,        35.782577,       124.915613
2016-06-06T18:53:37, 1/0423859931.14937,  6.6780858e-06,        -3.726377,        18.475364,       125.010686,  5.9202895e-06,        -2.262012,        35.782380,       124.915602
2016-06-06T18:54:09, 1/0423859963.14937,  6.6781201e-06,        -3.726369,        18.475235,       125.010678,  5.9203251e-06,        -2.262009,        35.782194,       124.915592
2016-06-06T18:54:41, 1/0423859995.14937,  6.6781526e-06,        -3.726362,        18.475114,       125.010670,  5.9203587e-06,        -2.262005,        35.782019,       124.915582
2016-06-06T18:55:13, 1/0423860027.14937,  6.6781833e-06,        -3.726356,        18.475001,       125.010662,  5.9203903e-06,        -2.262002,        35.781854,       124.915571
2016-06-06T18:55:45, 1/0423860059.14937,  6.6782121e-06,        -3.726349,        18.474895,       125.010655,  5.9204201e-06,        -2.261999,        35.781699,       124.915561
2016-06-06T18:56:17, 1/0423860091.14937,  6.6782393e-06,        -3.726344,        18.474797,       125.010647,  5.9204481e-06,        -2.261997,        35.781554,       124.915551
2016-06-06T18:56:49, 1/0423860123.14937,  6.6782648e-06,        -3.726338,        18.474706,       125.010639,  5.9204744e-06,        -2.261994,        35.781418,       124.915540
2016-06-06T18:57:21, 1/0423860155.14937,  6.6782887e-06,        -3.726333,        18.474622,       125.010631,  5.9204989e-06,        -2.261992,        35.781291,       124.915530
2016-06-06T18:57:53, 1/0423860187.14936,  6.6783110e-06,        -3.726328,        18.474545,       125.010623,  5.9205217e-06,        -2.261990,        35.781173,       124.915519
2016-06-06T18:58:25, 1/0423860219.14937,  6.6783317e-06,        -3.726324,        18.474474,       125.010616,  5.9205430e-06,        -2.261988,        35.781064,       124.915509
2016-06-06T18:58:57, 1/0423860251.14936,  6.6783510e-06,        -3.726320,        18.474410,       125.010608,  5.9205627e-06,        -2.261986,        35.780963,       124.915499
2016-06-06T18:59:29, 1/0423860283.14936,  6.6783689e-06,        -3.726316,        18.474352,       125.010600,  5.9205808e-06,        -2.261984,        35.780870,       124.915488
2016-06-06T19:00:01, 1/0423860315.14937,  6.6783853e-06,        -3.726312,        18.474300,       125.010592,  5.9205975e-06,        -2.261982,        35.780785,       124.915478
2016-06-06T19:00:33, 1/0423860347.14936,  6.6784004e-06,        -3.726309,        18.474254,       125.010584,  5.9206128e-06,        -2.261981,        35.780707,       124.915467
2016-06-06T19:01:05, 1/0423860379.14936,  6.6784142e-06,        -3.726306,        18.474213,       125.010576,  5.9206267e-06,        -2.261979,        35.780637,       124.915457
2016-06-06T19:01:37, 1/0423860411.14936,  6.6784268e-06,        -3.726304,        18.474178,       125.010569,  5.9206393e-06,        -2.261978,        35.780574,       124.915447
2016-06-06T19:02:09, 1/0423860443.14936,  6.6784381e-06,        -3.726301,        18.474148,       125.010561,  5.9206506e-06,        -2.261977,        35.780518,       124.915436
2016-06-06T19:02:41, 1/0423860475.14936,  6.6784483e-06,        -3.726299,        18.474124,       125.010553,  5.9206606e-06,        -2.261976,        35.780468,       124.915426
2016-06-06T19:03:13, 1/0423860507.14936,  6.6784573e-06,        -3.726297,        18.474104,       125.010545,  5.9206695e-06,        -2.261975,        35.780425,       124.915415
2016-06-06T19:03:45, 1/0423860539.14936,  6.6784652e-06,        -3.726295,        18.474089,       125.010537,  5.9206772e-06,        -2.261974,        35.780388,       124.915405
2016-06-06T19:04:17, 1/0423860571.14936,  6.6784721e-06,        -3.726294,        18.474078,       125.010530,  5.9206838e-06,        -2.261974,        35.780357,       124.915395
2016-06-06T19:04:49, 1/0423860603.14936,  6.6784780e-06,        -3.726293,        18.474072,       125.010522,  5.9206893e-06,        -2.261973,        35.780331,       124.915384
2016-06-06T19:05:21, 1/0423860635.14936,  6.6784829e-06,        -3.726292,        18.474070,       125.010514,  5.9206938e-06,        -2.261973,        35.780311,       124.915374
2016-06-06T19:05:53, 1/0423860667.14936,  6.6784868e-06,        -3.726291,        18.474072,       125.010506,  5.9206973e-06,        -2.261972,        35.780296,       124.915364
2016-06-06T19:06:25, 1/0423860699.14936,  6.6784899e-06,        -3.726290,        18.474078,       125.010498,  5.9206999e-06,        -2.261972,        35.780287,       124.915353
2016-06-06T19:06:57, 1/0423860731.14936,  6.6784921e-06,        -3.726290,        18.474087,       125.010491,  5.9207016e-06,        -2.261972,        35.780282,       124.915343
2016-06-06T19:07:29, 1/0423860763.14936,  6.6784934e-06,        -3.726290,        18.474100,       125.010483,  5.9207023e-06,        -2.261972,        35.780282,       124.915332
2016-06-06T19:08:01, 1/0423860795.14936,  6.6784940e-06,        -3.726289,        18.474117,       125.010475,  5.9207023e-06,        -2.261972,        35.780286,       124.915322
2016-06-06T19:08:33, 1/0423860827.14936,  6.6784938e-06,        -3.726290,        18.474137,       125.010467,  5.9207014e-06,        -2.261972,        35.780295,       124.915312
2016-06-06T19:09:05, 1/0423860859.14936,  6.6784929e-06,        -3.726290,        18.474160,       125.010459,  5.9206998e-06,        -2.261972,        35.780308,       124.915301
2016-06-06T19:09:37, 1/0423860891.14936,  6.6784913e-06,        -3.726290,        18.474186,       125.010452,  5.9206974e-06,        -2.261972,        35.780324,       124.915291
2016-06-06T19:10:09, 1/0423860923.14936,  6.6784890e-06,        -3.726291,        18.474215,       125.010444,  5.9206944e-06,        -2.261972,        35.780345,       124.915280
2016-06-06T19:10:41, 1/0423860955.14936,  6.6784861e-06,        -3.726291,        18.474247,       125.010436,  5.9206907e-06,        -2.261973,        35.780369,       124.915270
2016-06-06T19:11:13, 1/0423860987.14936,  6.6784826e-06,        -3.726292,        18.474281,       125.010428,  5.9206863e-06,        -2.261973,        35.780396,       124.915260
2016-06-06T19:11:45, 1/0423861019.14936,  6.6784785e-06,        -3.726293,        18.474318,       125.010420,  5.9206814e-06,        -2.261973,        35.780427,       124.915249
2016-06-06T19:12:17, 1/0423861051.14936,  6.6784739e-06,        -3.726294,        18.474357,       125.010413,  5.9206758e-06,        -2.261974,        35.780460,       124.915239
2016-06-06T19:12:49, 1/0423861083.14936,  6.6784687e-06,        -3.726295,        18.474398,       125.010405,  5.9206698e-06,        -2.261975,        35.780497,       124.915228
2016-06-06T19:13:21, 1/0423861115.14936,  6.6784631e-06,        -3.726296,        18.474441,       125.010397,  5.9206632e-06,        -2.261975,        35.780536,       124.915218
2016-06-06T19:13:53, 1/0423861147.14936,  6.6784570e-06,        -3.726298,        18.474487,       125.010389,  5.9206561e-06,        -2.261976,        35.780578,       124.915208
2016-06-06T19:14:25, 1/0423861179.14936,  6.6784505e-06,        -3.726299,        18.474534,       125.010381,  5.9206486e-06,        -2.261977,        35.780622,       124.915197
2016-06-06T19:14:57, 1/0423861211.14936,  6.6784436e-06,        -3.726301,        18.474583,       125.010374,  5.9206406e-06,        -2.261977,        35.780669,       124.915187
2016-06-06T19:15:29, 1/0423861243.14936,  6.6784363e-06,        -3.726302,        18.474634,       125.010366,  5.9206323e-06,        -2.261978,        35.780717,       124.915176
2016-06-06T19:16:01, 1/0423861275.14936,  6.6784286e-06,        -3.726304,        18.474686,       125.010358,  5.9206235e-06,        -2.261979,        35.780768,       124.915166
2016-06-06T19:16:33, 1/0423861307.14936,  6.6784206e-06,        -3.726306,        18.474739,       125.010350,  5.9206144e-06,        -2.261980,        35.780821,       124.915156
2016-06-06T19:17:05, 1/0423861339.14936,  6.6784123e-06,        -3.726308,        18.474795,       125.010342,  5.9206050e-06,        -2.261981,        35.780875,       124.915145
2016-06-06T19:17:37, 1/0423861371.14936,  6.6784036e-06,        -3.726310,        18.474851,       125.010335,  5.9205953e-06,        -2.261982,        35.780931,       124.915135
