2016-06-13T19:49:37, 1/0424468091.15253,  6.6542672e-06,        -3.731488,        18.693685,       124.954604,  5.9040290e-06,        -2.264716,        36.123973,       124.673360
2016-06-13T19:50:09, 1/0424468123.15253,  6.6542886e-06,        -3.731483,        18.693580,       124.954606,  5.9040573e-06,        -2.264714,        36.123885,       124.673336
2016-06-13T19:50:41, 1/0424468155.15253,  6.6543095e-06,        -3.731479,        18.693477,       124.954607,  5.9040849e-06,        -2.264712,        36.123801,       124.673313
2016-06-13T19:51:13, 1/0424468187.15253,  6.6543298e-06,        -3.731474,        18.693376,       124.954609,  5.9041120e-06,        -2.264710,        36.123719,       124.673289
2016-06-13T19:51:45, 1/0424468219.15253,  6.6543497e-06,        -3.731470,        18.693278,       124.954611,  5.9041386e-06,        -2.264707,        36.123641,       124.673265
2016-06-13T19:52:17, 1/0424468251.15253,  6.6543690e-06,        -3.731466,        18.693182,       124.954612,  5.9041646e-06,        -2.264705,        36.123565,       124.673242
2016-06-13T19:52:49, 1/0424468283.15253,  6.6543879e-06,        -3.731461,        18.693088,       124.954614,  5.9041902e-06,        -2.264703,        36.123491,       124.673218
2016-06-13T19:53:21, 1/0424468315.15253,  6.6544063e-06,        -3.731457,        18.692995,       124.954616,  5.9042152e-06,        -2.264701,        36.123421,       124.673194
2016-06-13T19:53:53, 1/0424468347.15253,  6.6544242e-06,        -3.731453,        18.692905,       124.954617,  5.9042398e-06,        -2.264700,        36.123353,       124.673171
2016-06-13T19:54:25, 1/0424468379.15253,  6.6544417e-06,        -3.731449,        18.692817,       124.954619,  5.9042639e-06,        -2.264698,        36.123287,       124.673147
2016-06-13T19:54:57, 1/0424468411.15253,  6.6544588e-06,        -3.731446,        18.692731,       124.954621,  5.9042876e-06,        -2.264696,        36.123224,       124.673123
2016-06-13T19:55:29, 1/0424468443.15253,  6.6544754e-06,        -3.731442,        18.692646,       124.954622,  5.9043107e-06,        -2.264694,        36.123163,       124.673099
2016-06-13T19:56:01, 1/0424468475.15253,  6.6544916e-06,        -3.731438,        18.692563,       124.954624,  5.9043335e-06,        -2.264692,        36.123105,       124.673076
2016-06-13T19:56:33, 1/0424468507.15253,  6.6545074e-06,        -3.731435,        18.692482,       124.954625,  5.9043559e-06,        -2.264691,        36.123049,       124.673052
2016-06-13T19:57:05, 1/0424468539.15253,  6.6545229e-06,        -3.731431,        18.692403,       124.954627,  5.9043778e-06,        -2.264689,        36.122995,       124.673028
2016-06-13T19:57:37, 1/0424468571.15253,  6.6545379e-06,        -3.731428,        18.692325,       124.954629,  5.9043993e-06,        -2.264688,        36.122943,       124.673005
2016-06-13T19:58:09, 1/0424468603.15253,  6.6545526e-06,        -3.731425,        18.692249,       124.954630,  5.9044205e-06,        -2.264686,        36.122894,       124.672981
2016-06-13T19:58:41, 1/0424468635.15253,  6.6545670e-06,        -3.731422,        18.692174,       124.954632,  5.9044413e-06,        -2.264684,        36.122846,       124.672957
2016-06-13T19:59:13, 1/0424468667.15253,  6.6545810e-06,        -3.731418,        18.692101,       124.954634,  5.9044617e-06,        -2.264683,        36.122800,       124.672934
2016-06-13T19:59:45, 1/0424468699.15253,  6.6545946e-06,        -3.731415,        18.692029,       124.954635,  5.9044818e-06,        -2.264681,        36.122756,       124.672910
2016-06-13T20:00:17, 1/0424468731.15253,  6.6546080e-06,        -3.731412,        18.691959,       124.954637,  5.9045016e-06,        -2.264680,        36.122714,       124.672886
2016-06-13T20:00:49, 1/0424468763.15253,  6.6546210e-06,        -3.731409,        18.691890,       124.954638,  5.9045210e-06,        -2.264679,        36.122673,       124.672863
2016-06-13T20:01:21, 1/0424468795.15253,  6.6546338e-06,        -3.731407,        18.691822,       124.954640,  5.9045401e-06,        -2.264677,        36.122635,       124.672839
2016-06-13T20:01:53, 1/0424468827.15253,  6.6546462e-06,        -3.731404,        18.691755,       124.954642,  5.9045589e-06,        -2.264676,        36.122598,       124.672815
2016-06-13T20:02:25, 1/0424468859.15253,  6.6546584e-06,        -3.731401,        18.691690,       124.954643,  5.9045774e-06,        -2.264675,        36.122562,       124.672791
2016-06-13T20:02:57, 1/0424468891.15253,  6.6546703e-06,        -3.731398,        18.691626,       124.954645,  5.9045956e-06,        -2.264673,        36.122528,       124.672768
2016-06-13T20:03:29, 1/0424468923.15253,  6.6546820e-06,        -3.731396,        18.691563,       124.954647,  5.9046136e-06,        -2.264672,        36.122495,       124.672744
2016-06-13T20:04:01, 1/0424468955.15253,  6.6546934e-06,        -3.731393,        18.691501,       124.954648,  5.9046313e-06,        -2.264671,        36.122464,       124.672720
2016-06-13T20:04:33, 1/0424468987.15253,  6.6547045e-06,        -3.731391,        18.691440,       124.954650,  5.9046488e-06,        -2.264670,        36.122435,       124.672697
2016-06-13T20:05:05, 1/0424469019.15253,  6.6547155e-06,        -3.731388,        18.691380,       124.954652,  5.9046660e-06,        -2.264668,        36.122406,       124.672673
2016-06-13T20:05:37, 1/0424469051.15253,  6.6547262e-06,        -3.731386,        18.691321,       124.954653,  5.9046829e-06,        -2.264667,        36.122379,       124.672649
2016-06-13T20:06:09, 1/0424469083.15253,  6.6547367e-06,        -3.731383,        18.691263,       124.954655,  5.9046997e-06,        -2.264666,        36.122353,       124.672625
2016-06-13T20:06:41, 1/0424469115.15253,  6.6547469e-06,        -3.731381,        18.691205,       124.954656,  5.9047162e-06,        -2.264665,        36.122328,       124.672602
2016-06-13T20:07:13, 1/0424469147.15253,  6.6547570e-06,        -3.731379,        18.691149,       124.954658,  5.9047325e-06,        -2.264664,        36.122304,       124.672578
2016-06-13T20:07:45, 1/0424469179.15253,  6.6547669e-06,        -3.731376,        18.691094,       124.954660,  5.9047486e-06,        -2.264663,        36.122282,       124.672554
2016-06-13T20:08:17, 1/0424469211.15253,  6.6547766e-06,        -3.731374,        18.691039,       124.954661,  5.9047645e-06,        -2.264662,        36.122260,       124.672531
2016-06-13T20:08:49, 1/0424469243.15253,  6.6547861e-06,        -3.731372,        18.690985,       124.954663,  5.9047802e-06,        -2.264661,        36.122240,       124.672507
2016-06-13T20:09:21, 1/0424469275.15253,  6.6547954e-06,        -3.731370,        18.690932,       124.954665,  5.9047957e-06,        -2.264660,        36.122220,       124.672483
2016-06-13T20:09:53, 1/0424469307.15253,  6.6548046e-06,        -3.731368,        18.690880,       124.954666,  5.9048111e-06,        -2.264659,        36.122202,       124.672459
2016-06-13T20:10:25, 1/0424469339.15253,  6.6548136e-06,        -3.731366,        18.690828,       124.954668,  5.9048263e-06,        -2.264658,        36.122184,       124.672436
2016-06-13T20:10:57, 1/0424469371.15253,  6.6548224e-06,        -3.731364,        18.690777,       124.954670,  5.9048413e-06,        -2.264657,        36.122168,       124.672412
2016-06-13T20:11:29, 1/0424469403.15253,  6.6548311e-06,        -3.731362,        18.690727,       124.954671,  5.9048561e-06,        -2.264656,        36.122152,       124.672388
2016-06-13T20:12:01, 1/0424469435.15253,  6.6548396e-06,        -3.731360,        18.690677,       124.954673,  5.9048708e-06,        -2.264655,        36.122137,       124.672364
2016-06-13T20:12:33, 1/0424469467.15253,  6.6548480e-06,        -3.731358,        18.690628,       124.954674,  5.9048853e-06,        -2.264654,        36.122123,       124.672341
2016-06-13T20:13:05, 1/0424469499.15253,  6.6548562e-06,        -3.731356,        18.690580,       124.954676,  5.9048997e-06,        -2.264653,        36.122110,       124.672317
2016-06-13T20:13:37, 1/0424469531.15253,  6.6548643e-06,        -3.731354,        18.690532,       124.954678,  5.9049139e-06,        -2.264652,        36.122098,       124.672293
2016-06-13T20:14:09, 1/0424469563.15253,  6.6548722e-06,        -3.731352,        18.690485,       124.954679,  5.9049280e-06,        -2.264651,        36.122086,       124.672269
2016-06-13T20:14:41, 1/0424469595.15253,  6.6548800e-06,        -3.731351,        18.690439,       124.954681,  5.9049419e-06,        -2.264650,        36.122075,       124.672246
2016-06-13T20:15:13, 1/0424469627.15253,  6.6548877e-06,        -3.731349,        18.690393,       124.954683,  5.9049556e-06,        -2.264650,        36.122065,       124.672222
2016-06-13T20:15:45, 1/0424469659.15253,  6.6548952e-06,        -3.731347,        18.690348,       124.954684,  5.9049692e-06,        -2.264649,        36.122056,       124.672198
2016-06-13T20:16:17, 1/0424469691.15253,  6.6549025e-06,        -3.731345,        18.690303,       124.954686,  5.9049827e-06,        -2.264648,        36.122048,       124.672174
2016-06-13T20:16:49, 1/0424469723.15253,  6.6549098e-06,        -3.731344,        18.690259,       124.954688,  5.9049960e-06,        -2.264647,        36.122040,       124.672151
2016-06-13T20:17:21, 1/0424469755.15253,  6.6549168e-06,        -3.731342,        18.690216,       124.954689,  5.9050092e-06,        -2.264646,        36.122034,       124.672127
2016-06-13T20:17:53, 1/0424469787.15253,  6.6549238e-06,        -3.731340,        18.690173,       124.954691,  5.9050222e-06,        -2.264646,        36.122028,       124.672103
2016-06-13T20:18:25, 1/0424469819.15253,  6.6549306e-06,        -3.731339,        18.690131,       124.954693,  5.9050351e-06,        -2.264645,        36.122023,       124.672079
2016-06-13T20:18:57, 1/0424469851.15253,  6.6549372e-06,        -3.731337,        18.690089,       124.954694,  5.9050478e-06,        -2.264644,        36.122019,       124.672055
2016-06-13T20:19:29, 1/0424469883.15253,  6.6549437e-06,        -3.731336,        18.690048,       124.954696,  5.9050603e-06,        -2.264643,        36.122015,       124.672032
2016-06-13T20:20:01, 1/0424469915.15253,  6.6549500e-06,        -3.731334,        18.690008,       124.954697,  5.9050727e-06,        -2.264643,        36.122013,       124.672008
2016-06-13T20:20:33, 1/0424469947.15253,  6.6549562e-06,        -3.731333,        18.689969,       124.954699,  5.9050849e-06,        -2.264642,        36.122011,       124.671984
2016-06-13T20:21:05, 1/0424469979.15253,  6.6549622e-06,        -3.731331,        18.689930,       124.954701,  5.9050969e-06,        -2.264641,        36.122011,       124.671960
2016-06-13T20:21:37, 1/0424470011.15253,  6.6549680e-06,        -3.731330,        18.689892,       124.954702,  5.9051088e-06,        -2.264641,        36.122011,       124.671937
2016-06-13T20:22:09, 1/0424470043.15253,  6.6549736e-06,        -3.731329,        18.689855,       124.954704,  5.9051205e-06,        -2.264640,        36.122013,       124.671913
2016-06-13T20:22:41, 1/0424470075.15253,  6.6549791e-06,        -3.731327,        18.689818,       124.954706,  5.9051319e-06,        -2.264639,        36.122015,       124.671889
2016-06-13T20:23:13, 1/0424470107.15253,  6.6549844e-06,        -3.731326,        18.689783,       124.954707,  5.9051432e-06,        -2.264639,        36.122019,       124.671865
2016-06-13T20:23:45, 1/0424470139.15253,  6.6549894e-06,        -3.731325,        18.689748,       124.954709,  5.9051543e-06,        -2.264638,        36.122023,       124.671841
2016-06-13T20:24:17, 1/0424470171.15253,  6.6549943e-06,        -3.731324,        18.689714,       124.954711,  5.9051651e-06,        -2.264638,        36.122029,       124.671818
2016-06-13T20:24:49, 1/0424470203.15253,  6.6549989e-06,        -3.731323,        18.689681,       124.954712,  5.9051757e-06,        -2.264637,        36.122036,       124.671794
2016-06-13T20:25:21, 1/0424470235.15253,  6.6550034e-06,        -3.731322,        18.689649,       124.954714,  5.9051861e-06,        -2.264636,        36.122045,       124.671770
2016-06-13T20:25:53, 1/0424470267.15253,  6.6550075e-06,        -3.731321,        18.689618,       124.954716,  5.9051962e-06,        -2.264636,        36.122054,       124.671746
2016-06-13T20:26:25, 1/0424470299.15253,  6.6550115e-06,        -3.731320,        18.689588,       124.954717,  5.9052061e-06,        -2.264636,        36.122065,       124.671722
2016-06-13T20:26:57, 1/0424470331.15254,  6.6550151e-06,        -3.731319,        18.689560,       124.954719,  5.9052157e-06,        -2.264635,        36.122078,       124.671699
2016-06-13T20:27:29, 1/0424470363.15254,  6.6550185e-06,        -3.731318,        18.689532,       124.954720,  5.9052250e-06,        -2.264635,        36.122092,       124.671675
2016-06-13T20:28:01, 1/0424470395.15254,  6.6550216e-06,        -3.731317,        18.689506,       124.954722,  5.9052340e-06,        -2.264634,        36.122108,       124.671651
2016-06-13T20:28:33, 1/0424470427.15254,  6.6550245e-06,        -3.731316,        18.689481,       124.954724,  5.9052427e-06,        -2.264634,        36.122125,       124.671627
2016-06-13T20:29:05, 1/0424470459.15254,  6.6550270e-06,        -3.731316,        18.689457,       124.954725,  5.9052510e-06,        -2.264634,        36.122144,       124.671603
2016-06-13T20:29:37, 1/0424470491.15254,  6.6550291e-06,        -3.731315,        18.689435,       124.954727,  5.9052590e-06,        -2.264633,        36.122165,       124.671580
2016-06-13T20:30:09, 1/0424470523.15254,  6.6550309e-06,        -3.731315,        18.689414,       124.954729,  5.9052667e-06,        -2.264633,        36.122188,       124.671556
2016-06-13T20:30:41, 1/0424470555.15254,  6.6550324e-06,        -3.731314,        18.689395,       124.954730,  5.9052740e-06,        -2.264633,        36.122213,       124.671532
2016-06-13T20:31:13, 1/0424470587.15254,  6.6550335e-06,        -3.731314,        18.689377,       124.954732,  5.9052809e-06,        -2.264633,        36.122241,       124.671508
2016-06-13T20:31:45, 1/0424470619.15254,  6.6550342e-06,        -3.731314,        18.689361,       124.954734,  5.9052873e-06,        -2.264632,        36.122270,       124.671484
2016-06-13T20:32:17, 1/0424470651.15254,  6.6550345e-06,        -3.731313,        18.689347,       124.954735,  5.9052934e-06,        -2.264632,        36.122302,       124.671460
2016-06-13T20:32:49, 1/0424470683.15254,  6.6550344e-06,        -3.731313,        18.689335,       124.954737,  5.9052990e-06,        -2.264632,        36.122336,       124.671437
2016-06-13T20:33:21, 1/0424470715.15254,  6.6550338e-06,        -3.731313,        18.689325,       124.954739,  5.9053041e-06,        -2.264632,        36.122372,       124.671413
2016-06-13T20:33:53, 1/0424470747.15254,  6.6550327e-06,        -3.731314,        18.689316,       124.954740,  5.9053087e-06,        -2.264632,        36.122412,       124.671389
2016-06-13T20:34:25, 1/0424470779.15254,  6.6550312e-06,        -3.731314,        18.689310,       124.954742,  5.9053128e-06,        -2.264632,        36.122454,       124.671365
2016-06-13T20:34:57, 1/0424470811.15254,  6.6550291e-06,        -3.731314,        18.689306,       124.954744,  5.9053164e-06,        -2.264633,        36.122498,       124.671341
2016-06-13T20:35:29, 1/0424470843.15254,  6.6550265e-06,        -3.731315,        18.689304,       124.954745,  5.9053194e-06,        -2.264633,        36.122546,       124.671317
2016-06-13T20:36:01, 1/0424470875.15254,  6.6550234e-06,        -3.731315,        18.689305,       124.954747,  5.9053218e-06,        -2.264633,        36.122597,       124.671294
2016-06-13T20:36:33, 1/0424470907.15254,  6.6550196e-06,        -3.731316,        18.689308,       124.954749,  5.9053236e-06,        -2.264633,        36.122652,       124.671270
2016-06-13T20:37:05, 1/0424470939.15254,  6.6550153e-06,        -3.731317,        18.689314,       124.954750,  5.9053248e-06,        -2.264634,        36.122709,       124.671246
2016-06-13T20:37:37, 1/0424470971.15254,  6.6550104e-06,        -3.731318,        18.689322,       124.954752,  5.9053253e-06,        -2.264634,        36.122771,       124.671222
2016-06-13T20:38:09, 1/0424471003.15254,  6.6550048e-06,        -3.731319,        18.689334,       124.954754,  5.9053251e-06,        -2.264635,        36.122835,       124.671198
2016-06-13T20:38:41, 1/0424471035.15254,  6.6549985e-06,        -3.731320,        18.689348,       124.954755,  5.9053242e-06,        -2.264635,        36.122904,       124.671174
2016-06-13T20:39:13, 1/0424471067.15254,  6.6549915e-06,        -3.731321,        18.689365,       124.954757,  5.9053226e-06,        -2.264636,        36.122977,       124.671150
2016-06-13T20:39:45, 1/0424471099.15254,  6.6549838e-06,        -3.731323,        18.689386,       124.954758,  5.9053202e-06,        -2.264637,        36.123054,       124.671127
2016-06-13T20:40:17, 1/0424471131.15254,  6.6549753e-06,        -3.731325,        18.689409,       124.954760,  5.9053170e-06,        -2.264637,        36.123135,       124.671103
2016-06-13T20:40:49, 1/0424471163.15254,  6.6549660e-06,        -3.731326,        18.689436,       124.954762,  5.9053130e-06,        -2.264638,        36.123220,       124.671079
2016-06-13T20:41:21, 1/0424471195.15254,  6.6549560e-06,        -3.731328,        18.689467,       124.954763,  5.9053081e-06,        -2.264639,        36.123310,       124.671055
2016-06-13T20:41:53, 1/0424471227.15254,  6.6549450e-06,        -3.731331,        18.689501,       124.954765,  5.9053024e-06,        -2.264640,        36.123405,       124.671031
2016-06-13T20:42:25, 1/0424471259.15254,  6.6549332e-06,        -3.731333,        18.689539,       124.954767,  5.9052957e-06,        -2.264641,        36.123505,       124.671007
2016-06-13T20:42:57, 1/0424471291.15254,  6.6549205e-06,        -3.731336,        18.689581,       124.954768,  5.9052881e-06,        -2.264643,        36.123610,       124.670983
2016-06-13T20:43:29, 1/0424471323.15254,  6.6549069e-06,        -3.731339,        18.689627,       124.954770,  5.9052794e-06,        -2.264644,        36.123720,       124.670959
2016-06-13T20:44:01, 1/0424471355.15254,  6.6548923e-06,        -3.731342,        18.689677,       124.954772,  5.9052698e-06,        -2.264645,        36.123836,       124.670936
2016-06-13T20:44:33, 1/0424471387.15254,  6.6548767e-06,        -3.731345,        18.689732,       124.954773,  5.9052591e-06,        -2.264647,        36.123957,       124.670912
2016-06-13T20:45:05, 1/0424471419.15254,  6.6548600e-06,        -3.731348,        18.689791,       124.954775,  5.9052473e-06,        -2.264648,        36.124084,       124.670888
2016-06-13T20:45:37, 1/0424471451.15254,  6.6548423e-06,        -3.731352,        18.689854,       124.954777,  5.9052344e-06,        -2.264650,        36.124217,       124.670864
2016-06-13T20:46:09, 1/0424471483.15254,  6.6548235e-06,        -3.731356,        18.689922,       124.954778,  5.9052203e-06,        -2.264652,        36.124356,       124.670840
2016-06-13T20:46:41, 1/0424471515.15254,  6.6548036e-06,        -3.731360,        18.689996,       124.954780,  5.9052050e-06,        -2.264654,        36.124502,       124.670816
2016-06-13T20:47:13, 1/0424471547.15254,  6.6547825e-06,        -3.731365,        18.690074,       124.954782,  5.9051885e-06,        -2.264656,        36.124654,       124.670792
2016-06-13T20:47:45, 1/0424471579.15254,  6.6547601e-06,        -3.731369,        18.690157,       124.954783,  5.9051707e-06,        -2.264658,        36.124813,       124.670768
2016-06-13T20:48:17, 1/0424471611.15254,  6.6547366e-06,        -3.731374,        18.690246,       124.954785,  5.9051517e-06,        -2.264661,        36.124979,       124.670744
2016-06-13T20:48:49, 1/0424471643.15254,  6.6547117e-06,        -3.731379,        18.690340,       124.954787,  5.9051312e-06,        -2.264663,        36.125153,       124.670721
2016-06-13T20:49:21, 1/0424471675.15254,  6.6546856e-06,        -3.731385,        18.690440,       124.954788,  5.9051094e-06,        -2.264666,        36.125333,       124.670697
2016-06-13T20:49:53, 1/0424471707.15254,  6.6546581e-06,        -3.731391,        18.690546,       124.954790,  5.9050862e-06,        -2.264668,        36.125521,       124.670673
2016-06-13T20:50:25, 1/0424471739.15254,  6.6546292e-06,        -3.731397,        18.690658,       124.954792,  5.9050615e-06,        -2.264671,        36.125717,       124.670649
2016-06-13T20:50:57, 1/0424471771.15254,  6.6545989e-06,        -3.731403,        18.690776,       124.954793,  5.9050353e-06,        -2.264674,        36.125921,       124.670625
2016-06-13T20:51:29, 1/0424471803.15254,  6.6545672e-06,        -3.731410,        18.690900,       124.954795,  5.9050076e-06,        -2.264677,        36.126134,       124.670601
2016-06-13T20:52:01, 1/0424471835.15254,  6.6545339e-06,        -3.731417,        18.691030,       124.954797,  5.9049783e-06,        -2.264681,        36.126354,       124.670577
2016-06-13T20:52:33, 1/0424471867.15254,  6.6544991e-06,        -3.731424,        18.691168,       124.954798,  5.9049474e-06,        -2.264684,        36.126584,       124.670553
2016-06-13T20:53:05, 1/0424471899.15254,  6.6544627e-06,        -3.731432,        18.691312,       124.954800,  5.9049148e-06,        -2.264688,        36.126822,       124.670529
2016-06-13T20:53:37, 1/0424471931.15254,  6.6544247e-06,        -3.731440,        18.691463,       124.954802,  5.9048805e-06,        -2.264692,        36.127069,       124.670505
2016-06-13T20:54:09, 1/0424471963.15254,  6.6543851e-06,        -3.731449,        18.691621,       124.954803,  5.9048445e-06,        -2.264696,        36.127326,       124.670481
2016-06-13T20:54:41, 1/0424471995.15254,  6.6543438e-06,        -3.731457,        18.691787,       124.954805,  5.9048067e-06,        -2.264700,        36.127592,       124.670458
2016-06-13T20:55:13, 1/0424472027.15254,  6.6543007e-06,        -3.731467,        18.691960,       124.954807,  5.9047671e-06,        -2.264704,        36.127868,       124.670434
2016-06-13T20:55:45, 1/0424472059.15254,  6.6542559e-06,        -3.731476,        18.692140,       124.954808,  5.9047256e-06,        -2.264708,        36.128154,       124.670410
2016-06-13T20:56:17, 1/0424472091.15254,  6.6542093e-06,        -3.731486,        18.692328,       124.954810,  5.9046822e-06,        -2.264713,        36.128450,       124.670386
2016-06-13T20:56:49, 1/0424472123.15254,  6.6541608e-06,        -3.731496,        18.692525,       124.954812,  5.9046369e-06,        -2.264718,        36.128756,       124.670362
2016-06-13T20:57:21, 1/0424472155.15254,  6.6541104e-06,        -3.731507,        18.692729,       124.954813,  5.9045896e-06,        -2.264723,        36.129073,       124.670338
2016-06-13T20:57:53, 1/0424472187.15254,  6.6540582e-06,        -3.731518,        18.692942,       124.954815,  5.9045402e-06,        -2.264728,        36.129401,       124.670314
2016-06-13T20:58:25, 1/0424472219.15254,  6.6540039e-06,        -3.731530,        18.693163,       124.954817,  5.9044888e-06,        -2.264734,        36.129740,       124.670290
2016-06-13T20:58:57, 1/0424472251.15254,  6.6539477e-06,        -3.731542,        18.693393,       124.954818,  5.9044353e-06,        -2.264739,        36.130090,       124.670266
2016-06-13T20:59:29, 1/0424472283.15254,  6.6538894e-06,        -3.731554,        18.693632,       124.954820,  5.9043797e-06,        -2.264745,        36.130451,       124.670242
2016-06-13T21:00:01, 1/0424472315.15254,  6.6538291e-06,        -3.731567,        18.693879,       124.954822,  5.9043218e-06,        -2.264751,        36.130824,       124.670218
2016-06-13T21:00:33, 1/0424472347.15254,  6.6537667e-06,        -3.731581,        18.694136,       124.954823,  5.9042618e-06,        -2.264758,        36.131209,       124.670194
2016-06-13T21:01:05, 1/0424472379.15254,  6.6537021e-06,        -3.731594,        18.694402,       124.954825,  5.9041995e-06,        -2.264764,        36.131606,       124.670170
2016-06-13T21:01:37, 1/0424472411.15254,  6.6536354e-06,        -3.731609,        18.694677,       124.954827,  5.9041349e-06,        -2.264771,        36.132016,       124.670146
2016-06-13T21:02:09, 1/0424472443.15254,  6.6535664e-06,        -3.731623,        18.694962,       124.954828,  5.9040680e-06,        -2.264778,        36.132437,       124.670122
2016-06-13T21:02:41, 1/0424472475.15254,  6.6534952e-06,        -3.731639,        18.695256,       124.954830,  5.9039987e-06,        -2.264785,        36.132872,       124.670098
2016-06-13T21:03:13, 1/0424472507.15254,  6.6534217e-06,        -3.731654,        18.695561,       124.954832,  5.9039270e-06,        -2.264792,        36.133319,       124.670075
2016-06-13T21:03:45, 1/0424472539.15254,  6.6533459e-06,        -3.731671,        18.695875,       124.954833,  5.9038528e-06,        -2.264800,        36.133779,       124.670051
2016-06-13T21:04:17, 1/0424472571.15254,  6.6532678e-06,        -3.731687,        18.696199,       124.954835,  5.9037762e-06,        -2.264808,        36.134253,       124.670027
2016-06-13T21:04:49, 1/0424472603.15254,  6.6531872e-06,        -3.731705,        18.696534,       124.954837,  5.9036971e-06,        -2.264816,        36.134740,       124.670003
2016-06-13T21:05:21, 1/0424472635.15254,  6.6531043e-06,        -3.731722,        18.696879,       124.954838,  5.9036155e-06,        -2.264824,        36.135240,       124.669979
2016-06-13T21:05:53, 1/0424472667.15254,  6.6530190e-06,        -3.731741,        18.697235,       124.954840,  5.9035313e-06,        -2.264833,        36.135754,       124.669955
2016-06-13T21:06:25, 1/0424472699.15254,  6.6529312e-06,        -3.731759,        18.697601,       124.954842,  5.9034445e-06,        -2.264842,        36.136282,       124.669931
2016-06-13T21:06:57, 1/0424472731.15254,  6.6528409e-06,        -3.731779,        18.697978,       124.954843,  5.9033551e-06,        -2.264851,        36.136824,       124.669907
2016-06-13T21:07:29, 1/0424472763.15254,  6.6527481e-06,        -3.731799,        18.698365,       124.954845,  5.9032630e-06,        -2.264860,        36.137380,       124.669883
2016-06-13T21:08:01, 1/0424472795.15254,  6.6526527e-06,        -3.731819,        18.698764,       124.954847,  5.9031683e-06,        -2.264870,        36.137950,       124.669859
2016-06-13T21:08:33, 1/0424472827.15254,  6.6525548e-06,        -3.731840,        18.699174,       124.954848,  5.9030709e-06,        -2.264880,        36.138535,       124.669835
2016-06-13T21:09:05, 1/0424472859.15254,  6.6524544e-06,        -3.731862,        18.699595,       124.954850,  5.9029707e-06,        -2.264890,        36.139134,       124.669811
2016-06-13T21:09:37, 1/0424472891.15254,  6.6523513e-06,        -3.731884,        18.700027,       124.954852,  5.9028679e-06,        -2.264900,        36.139747,       124.669787
2016-06-13T21:10:09, 1/0424472923.15254,  6.6522457e-06,        -3.731906,        18.700470,       124.954853,  5.9027623e-06,        -2.264911,        36.140376,       124.669763
2016-06-13T21:10:41, 1/0424472955.15255,  6.6521374e-06,        -3.731930,        18.700924,       124.954855,  5.9026539e-06,        -2.264922,        36.141019,       124.669739
2016-06-13T21:11:13, 1/0424472987.15254,  6.6520265e-06,        -3.731953,        18.701390,       124.954857,  5.9025428e-06,        -2.264933,        36.141677,       124.669715
2016-06-13T21:11:45, 1/0424473019.15255,  6.6519129e-06,        -3.731978,        18.701868,       124.954858,  5.9024288e-06,        -2.264945,        36.142350,       124.669691
2016-06-13T21:12:17, 1/0424473051.15254,  6.6517967e-06,        -3.732003,        18.702356,       124.954860,  5.9023121e-06,        -2.264956,        36.143038,       124.669667
2016-06-13T21:12:49, 1/0424473083.15255,  6.6516779e-06,        -3.732028,        18.702857,       124.954862,  5.9021926e-06,        -2.264968,        36.143741,       124.669643
2016-06-13T21:13:21, 1/0424473115.15255,  6.6515563e-06,        -3.732054,        18.703368,       124.954863,  5.9020702e-06,        -2.264981,        36.144458,       124.669619
2016-06-13T21:13:53, 1/0424473147.15255,  6.6514321e-06,        -3.732081,        18.703892,       124.954865,  5.9019451e-06,        -2.264993,        36.145191,       124.669595
2016-06-13T21:14:25, 1/0424473179.15255,  6.6513053e-06,        -3.732108,        18.704426,       124.954867,  5.9018171e-06,        -2.265006,        36.145939,       124.669571
2016-06-13T21:14:57, 1/0424473211.15255,  6.6511758e-06,        -3.732136,        18.704973,       124.954868,  5.9016864e-06,        -2.265019,        36.146701,       124.669547
2016-06-13T21:15:29, 1/0424473243.15255,  6.6510437e-06,        -3.732164,        18.705530,       124.954870,  5.9015529e-06,        -2.265033,        36.147479,       124.669523
2016-06-13T21:16:01, 1/0424473275.15255,  6.6509089e-06,        -3.732193,        18.706099,       124.954872,  5.9014166e-06,        -2.265046,        36.148271,       124.669499
2016-06-13T21:16:33, 1/0424473307.15255,  6.6507715e-06,        -3.732223,        18.706680,       124.954873,  5.9012775e-06,        -2.265060,        36.149079,       124.669475
2016-06-13T21:17:05, 1/0424473339.15255,  6.6506315e-06,        -3.732253,        18.707271,       124.954875,  5.9011357e-06,        -2.265074,        36.149900,       124.669451
2016-06-13T21:17:37, 1/0424473371.15255,  6.6504889e-06,        -3.732283,        18.707874,       124.954877,  5.9009912e-06,        -2.265089,        36.150737,       124.669427
2016-06-13T21:18:09, 1/0424473403.15255,  6.6503438e-06,        -3.732315,        18.708487,       124.954879,  5.9008439e-06,        -2.265103,        36.151587,       124.669403
2016-06-13T21:18:41, 1/0424473435.15255,  6.6501961e-06,        -3.732346,        18.709112,       124.954880,  5.9006941e-06,        -2.265118,        36.152452,       124.669379
2016-06-13T21:19:13, 1/0424473467.15255,  6.6500459e-06,        -3.732379,        18.709748,       124.954882,  5.9005415e-06,        -2.265134,        36.153331,       124.669355
2016-06-13T21:19:45, 1/0424473499.15255,  6.6498933e-06,        -3.732411,        18.710394,       124.954884,  5.9003864e-06,        -2.265149,        36.154224,       124.669331
