2016-06-20T21:24:01, 1/0425078555.15479,  6.6618555e-06,        -3.724820,        18.140572,       125.027685,  6.1391738e-06,        -2.260458,        37.201795,       123.997049
2016-06-20T21:24:33, 1/0425078587.15479,  6.6618543e-06,        -3.724820,        18.140543,       125.027690,  6.1391869e-06,        -2.260457,        37.201868,       123.997011
2016-06-20T21:25:05, 1/0425078619.15479,  6.6618531e-06,        -3.724820,        18.140515,       125.027695,  6.1392000e-06,        -2.260457,        37.201940,       123.996973
2016-06-20T21:25:37, 1/0425078651.15479,  6.6618519e-06,        -3.724820,        18.140486,       125.027700,  6.1392131e-06,        -2.260457,        37.202013,       123.996935
2016-06-20T21:26:09, 1/0425078683.15479,  6.6618508e-06,        -3.724820,        18.140458,       125.027705,  6.1392262e-06,        -2.260457,        37.202085,       123.996897
2016-06-20T21:26:41, 1/0425078715.15479,  6.6618496e-06,        -3.724820,        18.140429,       125.027711,  6.1392393e-06,        -2.260457,        37.202158,       123.996859
2016-06-20T21:27:13, 1/0425078747.15479,  6.6618484e-06,        -3.724819,        18.140401,       125.027716,  6.1392524e-06,        -2.260457,        37.202231,       123.996821
2016-06-20T21:27:45, 1/0425078779.15479,  6.6618472e-06,        -3.724819,        18.140372,       125.027721,  6.1392655e-06,        -2.260457,        37.202303,       123.996783
2016-06-20T21:28:17, 1/0425078811.15479,  6.6618461e-06,        -3.724819,        18.140343,       125.027726,  6.1392786e-06,        -2.260457,        37.202376,       123.996745
2016-06-20T21:28:49, 1/0425078843.15479,  6.6618449e-06,        -3.724819,        18.140315,       125.027732,  6.1392916e-06,        -2.260456,        37.202448,       123.996707
2016-06-20T21:29:21, 1/0425078875.15479,  6.6618437e-06,        -3.724819,        18.140286,       125.027737,  6.1393047e-06,        -2.260456,        37.202521,       123.996669
2016-06-20T21:29:53, 1/0425078907.15479,  6.6618425e-06,        -3.724819,        18.140258,       125.027742,  6.1393178e-06,        -2.260456,        37.202594,       123.996631
2016-06-20T21:30:25, 1/0425078939.15479,  6.6618413e-06,        -3.724819,        18.140229,       125.027747,  6.1393309e-06,        -2.260456,        37.202666,       123.996593
2016-06-20T21:30:57, 1/0425078971.15479,  6.6618402e-06,        -3.724819,        18.140201,       125.027753,  6.1393440e-06,        -2.260456,        37.202739,       123.996555
2016-06-20T21:31:29, 1/0425079003.15479,  6.6618390e-06,        -3.724819,        18.140172,       125.027758,  6.1393571e-06,        -2.260456,        37.202812,       123.996517
2016-06-20T21:32:01, 1/0425079035.15479,  6.6618378e-06,        -3.724819,        18.140144,       125.027763,  6.1393702e-06,        -2.260456,        37.202884,       123.996479
2016-06-20T21:32:33, 1/0425079067.15479,  6.6618366e-06,        -3.724818,        18.140115,       125.027768,  6.1393833e-06,        -2.260456,        37.202957,       123.996441
2016-06-20T21:33:05, 1/0425079099.15479,  6.6618355e-06,        -3.724818,        18.140087,       125.027773,  6.1393964e-06,        -2.260455,        37.203029,       123.996403
2016-06-20T21:33:37, 1/0425079131.15479,  6.6618343e-06,        -3.724818,        18.140058,       125.027779,  6.1394095e-06,        -2.260455,        37.203102,       123.996365
2016-06-20T21:34:09, 1/0425079163.15479,  6.6618331e-06,        -3.724818,        18.140030,       125.027784,  6.1394226e-06,        -2.260455,        37.203175,       123.996327
2016-06-20T21:34:41, 1/0425079195.15479,  6.6618319e-06,        -3.724818,        18.140001,       125.027789,  6.1394357e-06,        -2.260455,        37.203247,       123.996289
2016-06-20T21:35:13, 1/0425079227.15479,  6.6618307e-06,        -3.724818,        18.139973,       125.027794,  6.1394488e-06,        -2.260455,        37.203320,       123.996251
2016-06-20T21:35:45, 1/0425079259.15479,  6.6618296e-06,        -3.724818,        18.139944,       125.027800,  6.1394619e-06,        -2.260455,        37.203392,       123.996213
2016-06-20T21:36:17, 1/0425079291.15479,  6.6618284e-06,        -3.724818,        18.139916,       125.027805,  6.1394750e-06,        -2.260455,        37.203465,       123.996175
2016-06-20T21:36:49, 1/0425079323.15479,  6.6618272e-06,        -3.724818,        18.139887,       125.027810,  6.1394881e-06,        -2.260455,        37.203538,       123.996137
2016-06-20T21:37:21, 1/0425079355.15479,  6.6618260e-06,        -3.724818,        18.139859,       125.027815,  6.1395012e-06,        -2.260454,        37.203610,       123.996099
2016-06-20T21:37:53, 1/0425079387.15479,  6.6618248e-06,        -3.724817,        18.139830,       125.027821,  6.1395143e-06,        -2.260454,        37.203683,       123.996061
2016-06-20T21:38:25, 1/0425079419.15479,  6.6618237e-06,        -3.724817,        18.139802,       125.027826,  6.1395273e-06,        -2.260454,        37.203756,       123.996023
2016-06-20T21:38:57, 1/0425079451.15479,  6.6618225e-06,        -3.724817,        18.139773,       125.027831,  6.1395404e-06,        -2.260454,        37.203828,       123.995985
2016-06-20T21:39:29, 1/0425079483.15479,  6.6618213e-06,        -3.724817,        18.139745,       125.027836,  6.1395535e-06,        -2.260454,        37.203901,       123.995947
2016-06-20T21:40:01, 1/0425079515.15479,  6.6618201e-06,        -3.724817,        18.139716,       125.027841,  6.1395666e-06,        -2.260454,        37.203973,       123.995909
2016-06-20T21:40:33, 1/0425079547.15479,  6.6618189e-06,        -3.724817,        18.139688,       125.027847,  6.1395797e-06,        -2.260454,        37.204046,       123.995871
2016-06-20T21:41:05, 1/0425079579.15479,  6.6618178e-06,        -3.724817,        18.139659,       125.027852,  6.1395928e-06,        -2.260454,        37.204119,       123.995833
2016-06-20T21:41:37, 1/0425079611.15479,  6.6618166e-06,        -3.724817,        18.139631,       125.027857,  6.1396059e-06,        -2.260453,        37.204191,       123.995795
2016-06-20T21:42:09, 1/0425079643.15479,  6.6618154e-06,        -3.724817,        18.139602,       125.027862,  6.1396190e-06,        -2.260453,        37.204264,       123.995757
2016-06-20T21:42:41, 1/0425079675.15479,  6.6618142e-06,        -3.724817,        18.139574,       125.027868,  6.1396321e-06,        -2.260453,        37.204336,       123.995719
2016-06-20T21:43:13, 1/0425079707.15479,  6.6618130e-06,        -3.724816,        18.139545,       125.027873,  6.1396452e-06,        -2.260453,        37.204409,       123.995681
2016-06-20T21:43:45, 1/0425079739.15479,  6.6618119e-06,        -3.724816,        18.139517,       125.027878,  6.1396583e-06,        -2.260453,        37.204481,       123.995643
2016-06-20T21:44:17, 1/0425079771.15479,  6.6618107e-06,        -3.724816,        18.139488,       125.027883,  6.1396714e-06,        -2.260453,        37.204554,       123.995605
2016-06-20T21:44:49, 1/0425079803.15479,  6.6618095e-06,        -3.724816,        18.139460,       125.027889,  6.1396845e-06,        -2.260453,        37.204627,       123.995567
2016-06-20T21:45:21, 1/0425079835.15479,  6.6618083e-06,        -3.724816,        18.139431,       125.027894,  6.1396975e-06,        -2.260453,        37.204699,       123.995529
2016-06-20T21:45:53, 1/0425079867.15479,  6.6618072e-06,        -3.724816,        18.139403,       125.027899,  6.1397106e-06,        -2.260452,        37.204772,       123.995491
2016-06-20T21:46:25, 1/0425079899.15479,  6.6618060e-06,        -3.724816,        18.139374,       125.027904,  6.1397237e-06,        -2.260452,        37.204844,       123.995453
2016-06-20T21:46:57, 1/0425079931.15479,  6.6618048e-06,        -3.724816,        18.139346,       125.027909,  6.1397368e-06,        -2.260452,        37.204917,       123.995415
2016-06-20T21:47:29, 1/0425079963.15479,  6.6618036e-06,        -3.724816,        18.139317,       125.027915,  6.1397499e-06,        -2.260452,        37.204989,       123.995377
2016-06-20T21:48:01, 1/0425079995.15479,  6.6618025e-06,        -3.724816,        18.139289,       125.027920,  6.1397630e-06,        -2.260452,        37.205062,       123.995339
2016-06-20T21:48:33, 1/0425080027.15479,  6.6618013e-06,        -3.724815,        18.139260,       125.027925,  6.1397761e-06,        -2.260452,        37.205135,       123.995301
2016-06-20T21:49:05, 1/0425080059.15479,  6.6618001e-06,        -3.724815,        18.139232,       125.027930,  6.1397892e-06,        -2.260452,        37.205207,       123.995263
2016-06-20T21:49:37, 1/0425080091.15479,  6.6617989e-06,        -3.724815,        18.139203,       125.027936,  6.1398023e-06,        -2.260452,        37.205280,       123.995225
2016-06-20T21:50:09, 1/0425080123.15479,  6.6617978e-06,        -3.724815,        18.139174,       125.027941,  6.1398154e-06,        -2.260451,        37.205352,       123.995187
2016-06-20T21:50:41, 1/0425080155.15479,  6.6617966e-06,        -3.724815,        18.139146,       125.027946,  6.1398285e-06,        -2.260451,        37.205425,       123.995149
2016-06-20T21:51:13, 1/0425080187.15479,  6.6617954e-06,        -3.724815,        18.139117,       125.027951,  6.1398416e-06,        -2.260451,        37.205497,       123.995111
2016-06-20T21:51:45, 1/0425080219.15479,  6.6617943e-06,        -3.724815,        18.139089,       125.027957,  6.1398547e-06,        -2.260451,        37.205570,       123.995073
2016-06-20T21:52:17, 1/0425080251.15479,  6.6617931e-06,        -3.724815,        18.139060,       125.027962,  6.1398678e-06,        -2.260451,        37.205642,       123.995035
2016-06-20T21:52:49, 1/0425080283.15479,  6.6617919e-06,        -3.724815,        18.139032,       125.027967,  6.1398809e-06,        -2.260451,        37.205715,       123.994997
2016-06-20T21:53:21, 1/0425080315.15479,  6.6617907e-06,        -3.724815,        18.139003,       125.027972,  6.1398940e-06,        -2.260451,        37.205787,       123.994959
2016-06-20T21:53:53, 1/0425080347.15479,  6.6617896e-06,        -3.724814,        18.138975,       125.027977,  6.1399071e-06,        -2.260451,        37.205860,       123.994921
2016-06-20T21:54:25, 1/0425080379.15479,  6.6617884e-06,        -3.724814,        18.138946,       125.027983,  6.1399202e-06,        -2.260450,        37.205932,       123.994884
2016-06-20T21:54:57, 1/0425080411.15479,  6.6617873e-06,        -3.724814,        18.138918,       125.027988,  6.1399333e-06,        -2.260450,        37.206005,       123.994846
2016-06-20T21:55:29, 1/0425080443.15479,  6.6617861e-06,        -3.724814,        18.138889,       125.027993,  6.1399464e-06,        -2.260450,        37.206077,       123.994808
2016-06-20T21:56:01, 1/0425080475.15479,  6.6617849e-06,        -3.724814,        18.138860,       125.027998,  6.1399595e-06,        -2.260450,        37.206150,       123.994770
2016-06-20T21:56:33, 1/0425080507.15479,  6.6617838e-06,        -3.724814,        18.138832,       125.028004,  6.1399726e-06,        -2.260450,        37.206222,       123.994732
2016-06-20T21:57:05, 1/0425080539.15479,  6.6617826e-06,        -3.724814,        18.138803,       125.028009,  6.1399857e-06,        -2.260450,        37.206295,       123.994694
2016-06-20T21:57:37, 1/0425080571.15479,  6.6617815e-06,        -3.724814,        18.138775,       125.028014,  6.1399988e-06,        -2.260450,        37.206367,       123.994656
2016-06-20T21:58:09, 1/0425080603.15479,  6.6617803e-06,        -3.724814,        18.138746,       125.028019,  6.1400120e-06,        -2.260450,        37.206440,       123.994618
2016-06-20T21:58:41, 1/0425080635.15479,  6.6617791e-06,        -3.724813,        18.138717,       125.028025,  6.1400251e-06,        -2.260449,        37.206512,       123.994580
2016-06-20T21:59:13, 1/0425080667.15479,  6.6617780e-06,        -3.724813,        18.138689,       125.028030,  6.1400382e-06,        -2.260449,        37.206584,       123.994542
2016-06-20T21:59:45, 1/0425080699.15479,  6.6617768e-06,        -3.724813,        18.138660,       125.028035,  6.1400513e-06,        -2.260449,        37.206657,       123.994504
2016-06-20T22:00:17, 1/0425080731.15479,  6.6617757e-06,        -3.724813,        18.138632,       125.028040,  6.1400644e-06,        -2.260449,        37.206729,       123.994466
2016-06-20T22:00:49, 1/0425080763.15479,  6.6617745e-06,        -3.724813,        18.138603,       125.028045,  6.1400775e-06,        -2.260449,        37.206801,       123.994428
2016-06-20T22:01:21, 1/0425080795.15479,  6.6617734e-06,        -3.724813,        18.138574,       125.028051,  6.1400907e-06,        -2.260449,        37.206874,       123.994390
2016-06-20T22:01:53, 1/0425080827.15479,  6.6617723e-06,        -3.724813,        18.138546,       125.028056,  6.1401038e-06,        -2.260449,        37.206946,       123.994352
2016-06-20T22:02:25, 1/0425080859.15479,  6.6617711e-06,        -3.724813,        18.138517,       125.028061,  6.1401169e-06,        -2.260449,        37.207019,       123.994314
2016-06-20T22:02:57, 1/0425080891.15480,  6.6617700e-06,        -3.724813,        18.138488,       125.028066,  6.1401300e-06,        -2.260448,        37.207091,       123.994276
2016-06-20T22:03:29, 1/0425080923.15479,  6.6617688e-06,        -3.724813,        18.138460,       125.028072,  6.1401432e-06,        -2.260448,        37.207163,       123.994238
2016-06-20T22:04:01, 1/0425080955.15480,  6.6617677e-06,        -3.724812,        18.138431,       125.028077,  6.1401563e-06,        -2.260448,        37.207235,       123.994200
2016-06-20T22:04:33, 1/0425080987.15480,  6.6617666e-06,        -3.724812,        18.138402,       125.028082,  6.1401694e-06,        -2.260448,        37.207308,       123.994162
2016-06-20T22:05:05, 1/0425081019.15480,  6.6617655e-06,        -3.724812,        18.138373,       125.028087,  6.1401826e-06,        -2.260448,        37.207380,       123.994124
2016-06-20T22:05:37, 1/0425081051.15480,  6.6617643e-06,        -3.724812,        18.138345,       125.028093,  6.1401957e-06,        -2.260448,        37.207452,       123.994086
2016-06-20T22:06:09, 1/0425081083.15480,  6.6617632e-06,        -3.724812,        18.138316,       125.028098,  6.1402089e-06,        -2.260448,        37.207524,       123.994048
2016-06-20T22:06:41, 1/0425081115.15480,  6.6617621e-06,        -3.724812,        18.138287,       125.028103,  6.1402220e-06,        -2.260448,        37.207597,       123.994010
2016-06-20T22:07:13, 1/0425081147.15480,  6.6617610e-06,        -3.724812,        18.138259,       125.028108,  6.1402352e-06,        -2.260447,        37.207669,       123.993972
2016-06-20T22:07:45, 1/0425081179.15480,  6.6617598e-06,        -3.724812,        18.138230,       125.028114,  6.1402483e-06,        -2.260447,        37.207741,       123.993934
2016-06-20T22:08:17, 1/0425081211.15480,  6.6617587e-06,        -3.724812,        18.138201,       125.028119,  6.1402615e-06,        -2.260447,        37.207813,       123.993896
2016-06-20T22:08:49, 1/0425081243.15480,  6.6617576e-06,        -3.724811,        18.138172,       125.028124,  6.1402746e-06,        -2.260447,        37.207885,       123.993858
2016-06-20T22:09:21, 1/0425081275.15480,  6.6617565e-06,        -3.724811,        18.138143,       125.028129,  6.1402878e-06,        -2.260447,        37.207957,       123.993820
2016-06-20T22:09:53, 1/0425081307.15480,  6.6617554e-06,        -3.724811,        18.138115,       125.028134,  6.1403010e-06,        -2.260447,        37.208030,       123.993782
2016-06-20T22:10:25, 1/0425081339.15480,  6.6617543e-06,        -3.724811,        18.138086,       125.028140,  6.1403141e-06,        -2.260447,        37.208102,       123.993745
2016-06-20T22:10:57, 1/0425081371.15480,  6.6617532e-06,        -3.724811,        18.138057,       125.028145,  6.1403273e-06,        -2.260447,        37.208174,       123.993707
2016-06-20T22:11:29, 1/0425081403.15480,  6.6617521e-06,        -3.724811,        18.138028,       125.028150,  6.1403405e-06,        -2.260446,        37.208246,       123.993669
2016-06-20T22:12:01, 1/0425081435.15480,  6.6617510e-06,        -3.724811,        18.137999,       125.028155,  6.1403536e-06,        -2.260446,        37.208318,       123.993631
2016-06-20T22:12:33, 1/0425081467.15480,  6.6617500e-06,        -3.724811,        18.137970,       125.028161,  6.1403668e-06,        -2.260446,        37.208390,       123.993593
2016-06-20T22:13:05, 1/0425081499.15480,  6.6617489e-06,        -3.724810,        18.137941,       125.028166,  6.1403800e-06,        -2.260446,        37.208462,       123.993555
2016-06-20T22:13:37, 1/0425081531.15480,  6.6617478e-06,        -3.724810,        18.137912,       125.028171,  6.1403932e-06,        -2.260446,        37.208534,       123.993517
2016-06-20T22:14:09, 1/0425081563.15480,  6.6617467e-06,        -3.724810,        18.137883,       125.028176,  6.1404064e-06,        -2.260446,        37.208606,       123.993479
2016-06-20T22:14:41, 1/0425081595.15480,  6.6617457e-06,        -3.724810,        18.137854,       125.028182,  6.1404196e-06,        -2.260446,        37.208678,       123.993441
2016-06-20T22:15:13, 1/0425081627.15480,  6.6617446e-06,        -3.724810,        18.137825,       125.028187,  6.1404328e-06,        -2.260445,        37.208749,       123.993403
2016-06-20T22:15:45, 1/0425081659.15480,  6.6617435e-06,        -3.724810,        18.137796,       125.028192,  6.1404460e-06,        -2.260445,        37.208821,       123.993365
2016-06-20T22:16:17, 1/0425081691.15480,  6.6617425e-06,        -3.724810,        18.137767,       125.028197,  6.1404592e-06,        -2.260445,        37.208893,       123.993327
2016-06-20T22:16:49, 1/0425081723.15480,  6.6617414e-06,        -3.724810,        18.137738,       125.028203,  6.1404724e-06,        -2.260445,        37.208965,       123.993289
2016-06-20T22:17:21, 1/0425081755.15480,  6.6617404e-06,        -3.724809,        18.137709,       125.028208,  6.1404857e-06,        -2.260445,        37.209037,       123.993251
2016-06-20T22:17:53, 1/0425081787.15480,  6.6617393e-06,        -3.724809,        18.137680,       125.028213,  6.1404989e-06,        -2.260445,        37.209108,       123.993213
2016-06-20T22:18:25, 1/0425081819.15480,  6.6617383e-06,        -3.724809,        18.137651,       125.028218,  6.1405121e-06,        -2.260445,        37.209180,       123.993175
2016-06-20T22:18:57, 1/0425081851.15480,  6.6617373e-06,        -3.724809,        18.137622,       125.028223,  6.1405254e-06,        -2.260445,        37.209252,       123.993137
2016-06-20T22:19:29, 1/0425081883.15480,  6.6617362e-06,        -3.724809,        18.137593,       125.028229,  6.1405386e-06,        -2.260444,        37.209323,       123.993099
2016-06-20T22:20:01, 1/0425081915.15480,  6.6617352e-06,        -3.724809,        18.137564,       125.028234,  6.1405518e-06,        -2.260444,        37.209395,       123.993061
2016-06-20T22:20:33, 1/0425081947.15480,  6.6617342e-06,        -3.724809,        18.137534,       125.028239,  6.1405651e-06,        -2.260444,        37.209467,       123.993023
2016-06-20T22:21:05, 1/0425081979.15480,  6.6617332e-06,        -3.724809,        18.137505,       125.028244,  6.1405784e-06,        -2.260444,        37.209538,       123.992986
2016-06-20T22:21:37, 1/0425082011.15480,  6.6617322e-06,        -3.724808,        18.137476,       125.028250,  6.1405916e-06,        -2.260444,        37.209610,       123.992948
2016-06-20T22:22:09, 1/0425082043.15480,  6.6617312e-06,        -3.724808,        18.137447,       125.028255,  6.1406049e-06,        -2.260444,        37.209681,       123.992910
2016-06-20T22:22:41, 1/0425082075.15480,  6.6617302e-06,        -3.724808,        18.137417,       125.028260,  6.1406182e-06,        -2.260444,        37.209753,       123.992872
2016-06-20T22:23:13, 1/0425082107.15480,  6.6617292e-06,        -3.724808,        18.137388,       125.028265,  6.1406314e-06,        -2.260443,        37.209824,       123.992834
2016-06-20T22:23:45, 1/0425082139.15480,  6.6617282e-06,        -3.724808,        18.137359,       125.028271,  6.1406447e-06,        -2.260443,        37.209896,       123.992796
2016-06-20T22:24:17, 1/0425082171.15480,  6.6617272e-06,        -3.724808,        18.137329,       125.028276,  6.1406580e-06,        -2.260443,        37.209967,       123.992758
2016-06-20T22:24:49, 1/0425082203.15480,  6.6617263e-06,        -3.724808,        18.137300,       125.028281,  6.1406713e-06,        -2.260443,        37.210038,       123.992720
2016-06-20T22:25:21, 1/0425082235.15480,  6.6617253e-06,        -3.724807,        18.137271,       125.028286,  6.1406846e-06,        -2.260443,        37.210110,       123.992682
2016-06-20T22:25:53, 1/0425082267.15480,  6.6617243e-06,        -3.724807,        18.137241,       125.028292,  6.1406979e-06,        -2.260443,        37.210181,       123.992644
2016-06-20T22:26:25, 1/0425082299.15480,  6.6617234e-06,        -3.724807,        18.137212,       125.028297,  6.1407112e-06,        -2.260443,        37.210252,       123.992606
2016-06-20T22:26:57, 1/0425082331.15480,  6.6617224e-06,        -3.724807,        18.137182,       125.028302,  6.1407246e-06,        -2.260442,        37.210323,       123.992568
2016-06-20T22:27:29, 1/0425082363.15480,  6.6617215e-06,        -3.724807,        18.137153,       125.028307,  6.1407379e-06,        -2.260442,        37.210395,       123.992530
2016-06-20T22:28:01, 1/0425082395.15480,  6.6617205e-06,        -3.724807,        18.137123,       125.028312,  6.1407512e-06,        -2.260442,        37.210466,       123.992492
2016-06-20T22:28:33, 1/0425082427.15480,  6.6617196e-06,        -3.724806,        18.137094,       125.028318,  6.1407646e-06,        -2.260442,        37.210537,       123.992454
2016-06-20T22:29:05, 1/0425082459.15480,  6.6617187e-06,        -3.724806,        18.137064,       125.028323,  6.1407779e-06,        -2.260442,        37.210608,       123.992417
2016-06-20T22:29:37, 1/0425082491.15480,  6.6617178e-06,        -3.724806,        18.137035,       125.028328,  6.1407913e-06,        -2.260442,        37.210679,       123.992379
2016-06-20T22:30:09, 1/0425082523.15480,  6.6617169e-06,        -3.724806,        18.137005,       125.028333,  6.1408046e-06,        -2.260441,        37.210750,       123.992341
2016-06-20T22:30:41, 1/0425082555.15480,  6.6617160e-06,        -3.724806,        18.136975,       125.028339,  6.1408180e-06,        -2.260441,        37.210821,       123.992303
2016-06-20T22:31:13, 1/0425082587.15480,  6.6617151e-06,        -3.724806,        18.136946,       125.028344,  6.1408314e-06,        -2.260441,        37.210892,       123.992265
2016-06-20T22:31:45, 1/0425082619.15480,  6.6617142e-06,        -3.724806,        18.136916,       125.028349,  6.1408447e-06,        -2.260441,        37.210962,       123.992227
2016-06-20T22:32:17, 1/0425082651.15480,  6.6617133e-06,        -3.724805,        18.136886,       125.028354,  6.1408581e-06,        -2.260441,        37.211033,       123.992189
2016-06-20T22:32:49, 1/0425082683.15480,  6.6617124e-06,        -3.724805,        18.136856,       125.028360,  6.1408715e-06,        -2.260441,        37.211104,       123.992151
2016-06-20T22:33:21, 1/0425082715.15480,  6.6617115e-06,        -3.724805,        18.136826,       125.028365,  6.1408849e-06,        -2.260441,        37.211175,       123.992113
2016-06-20T22:33:53, 1/0425082747.15480,  6.6617107e-06,        -3.724805,        18.136797,       125.028370,  6.1408983e-06,        -2.260440,        37.211246,       123.992075
2016-06-20T22:34:25, 1/0425082779.15480,  6.6617098e-06,        -3.724805,        18.136767,       125.028375,  6.1409118e-06,        -2.260440,        37.211316,       123.992037
2016-06-20T22:34:57, 1/0425082811.15480,  6.6617090e-06,        -3.724805,        18.136737,       125.028381,  6.1409252e-06,        -2.260440,        37.211387,       123.991999
2016-06-20T22:35:29, 1/0425082843.15480,  6.6617081e-06,        -3.724804,        18.136707,       125.028386,  6.1409386e-06,        -2.260440,        37.211457,       123.991961
2016-06-20T22:36:01, 1/0425082875.15480,  6.6617073e-06,        -3.724804,        18.136677,       125.028391,  6.1409520e-06,        -2.260440,        37.211528,       123.991923
2016-06-20T22:36:33, 1/0425082907.15480,  6.6617064e-06,        -3.724804,        18.136647,       125.028396,  6.1409655e-06,        -2.260440,        37.211599,       123.991886
2016-06-20T22:37:05, 1/0425082939.15480,  6.6617056e-06,        -3.724804,        18.136617,       125.028401,  6.1409789e-06,        -2.260439,        37.211669,       123.991848
2016-06-20T22:37:37, 1/0425082971.15480,  6.6617048e-06,        -3.724804,        18.136587,       125.028407,  6.1409924e-06,        -2.260439,        37.211739,       123.991810
2016-06-20T22:38:09, 1/0425083003.15480,  6.6617040e-06,        -3.724803,        18.136557,       125.028412,  6.1410058e-06,        -2.260439,        37.211810,       123.991772
2016-06-20T22:38:41, 1/0425083035.15480,  6.6617032e-06,        -3.724803,        18.136527,       125.028417,  6.1410193e-06,        -2.260439,        37.211880,       123.991734
2016-06-20T22:39:13, 1/0425083067.15480,  6.6617024e-06,        -3.724803,        18.136497,       125.028422,  6.1410328e-06,        -2.260439,        37.211951,       123.991696
2016-06-20T22:39:45, 1/0425083099.15480,  6.6617016e-06,        -3.724803,        18.136466,       125.028428,  6.1410463e-06,        -2.260439,        37.212021,       123.991658
2016-06-20T22:40:17, 1/0425083131.15480,  6.6617008e-06,        -3.724803,        18.136436,       125.028433,  6.1410598e-06,        -2.260438,        37.212091,       123.991620
2016-06-20T22:40:49, 1/0425083163.15480,  6.6617000e-06,        -3.724803,        18.136406,       125.028438,  6.1410733e-06,        -2.260438,        37.212161,       123.991582
2016-06-20T22:41:21, 1/0425083195.15480,  6.6616992e-06,        -3.724802,        18.136376,       125.028443,  6.1410868e-06,        -2.260438,        37.212232,       123.991544
2016-06-20T22:41:53, 1/0425083227.15480,  6.6616985e-06,        -3.724802,        18.136346,       125.028449,  6.1411003e-06,        -2.260438,        37.212302,       123.991506
2016-06-20T22:42:25, 1/0425083259.15480,  6.6616977e-06,        -3.724802,        18.136315,       125.028454,  6.1411138e-06,        -2.260438,        37.212372,       123.991468
2016-06-20T22:42:57, 1/0425083291.15480,  6.6616969e-06,        -3.724802,        18.136285,       125.028459,  6.1411273e-06,        -2.260438,        37.212442,       123.991431
2016-06-20T22:43:29, 1/0425083323.15480,  6.6616962e-06,        -3.724802,        18.136255,       125.028464,  6.1411408e-06,        -2.260438,        37.212512,       123.991393
2016-06-20T22:44:01, 1/0425083355.15480,  6.6616954e-06,        -3.724801,        18.136224,       125.028470,  6.1411543e-06,        -2.260437,        37.212582,       123.991355
2016-06-20T22:44:33, 1/0425083387.15480,  6.6616947e-06,        -3.724801,        18.136194,       125.028475,  6.1411679e-06,        -2.260437,        37.212652,       123.991317
2016-06-20T22:45:05, 1/0425083419.15480,  6.6616940e-06,        -3.724801,        18.136164,       125.028480,  6.1411814e-06,        -2.260437,        37.212722,       123.991279
2016-06-20T22:45:37, 1/0425083451.15480,  6.6616932e-06,        -3.724801,        18.136133,       125.028485,  6.1411950e-06,        -2.260437,        37.212792,       123.991241
2016-06-20T22:46:09, 1/0425083483.15480,  6.6616925e-06,        -3.724801,        18.136103,       125.028491,  6.1412085e-06,        -2.260437,        37.212862,       123.991203
2016-06-20T22:46:41, 1/0425083515.15480,  6.6616918e-06,        -3.724800,        18.136072,       125.028496,  6.1412221e-06,        -2.260436,        37.212932,       123.991165
2016-06-20T22:47:13, 1/0425083547.15480,  6.6616911e-06,        -3.724800,        18.136042,       125.028501,  6.1412356e-06,        -2.260436,        37.213002,       123.991127
2016-06-20T22:47:45, 1/0425083579.15481,  6.6616903e-06,        -3.724800,        18.136011,       125.028506,  6.1412492e-06,        -2.260436,        37.213071,       123.991089
2016-06-20T22:48:17, 1/0425083611.15480,  6.6616896e-06,        -3.724800,        18.135981,       125.028511,  6.1412627e-06,        -2.260436,        37.213141,       123.991051
2016-06-20T22:48:49, 1/0425083643.15481,  6.6616889e-06,        -3.724800,        18.135950,       125.028517,  6.1412763e-06,        -2.260436,        37.213211,       123.991014
2016-06-20T22:49:21, 1/0425083675.15480,  6.6616882e-06,        -3.724799,        18.135920,       125.028522,  6.1412899e-06,        -2.260436,        37.213281,       123.990976
2016-06-20T22:49:53, 1/0425083707.15481,  6.6616875e-06,        -3.724799,        18.135889,       125.028527,  6.1413035e-06,        -2.260435,        37.213351,       123.990938
2016-06-20T22:50:25, 1/0425083739.15481,  6.6616868e-06,        -3.724799,        18.135859,       125.028532,  6.1413170e-06,        -2.260435,        37.213420,       123.990900
2016-06-20T22:50:57, 1/0425083771.15481,  6.6616861e-06,        -3.724799,        18.135828,       125.028538,  6.1413306e-06,        -2.260435,        37.213490,       123.990862
2016-06-20T22:51:29, 1/0425083803.15481,  6.6616854e-06,        -3.724799,        18.135798,       125.028543,  6.1413442e-06,        -2.260435,        37.213560,       123.990824
2016-06-20T22:52:01, 1/0425083835.15481,  6.6616847e-06,        -3.724798,        18.135767,       125.028548,  6.1413578e-06,        -2.260435,        37.213630,       123.990786
2016-06-20T22:52:33, 1/0425083867.15481,  6.6616840e-06,        -3.724798,        18.135737,       125.028553,  6.1413713e-06,        -2.260435,        37.213699,       123.990748
2016-06-20T22:53:05, 1/0425083899.15481,  6.6616833e-06,        -3.724798,        18.135706,       125.028559,  6.1413849e-06,        -2.260434,        37.213769,       123.990710
2016-06-20T22:53:37, 1/0425083931.15481,  6.6616826e-06,        -3.724798,        18.135676,       125.028564,  6.1413985e-06,        -2.260434,        37.213839,       123.990672
2016-06-20T22:54:09, 1/0425083963.15481,  6.6616819e-06,        -3.724798,        18.135645,       125.028569,  6.1414121e-06,        -2.260434,        37.213908,       123.990635
