2016-06-24T21:12:50, 1/0425423483.15681,  6.5563519e-06,        -3.743775,        18.273993,       125.084875,  6.1608562e-06,        -2.268702,        38.374378,       123.659628
2016-06-24T21:13:22, 1/0425423515.15681,  6.5563509e-06,        -3.743775,        18.273974,       125.084880,  6.1608642e-06,        -2.268702,        38.374419,       123.659607
2016-06-24T21:13:54, 1/0425423547.15681,  6.5563499e-06,        -3.743775,        18.273955,       125.084885,  6.1608723e-06,        -2.268702,        38.374460,       123.659585
2016-06-24T21:14:26, 1/0425423579.15681,  6.5563489e-06,        -3.743775,        18.273935,       125.084890,  6.1608804e-06,        -2.268702,        38.374501,       123.659563
2016-06-24T21:14:58, 1/0425423611.15681,  6.5563480e-06,        -3.743775,        18.273916,       125.084895,  6.1608884e-06,        -2.268702,        38.374541,       123.659542
2016-06-24T21:15:30, 1/0425423643.15681,  6.5563470e-06,        -3.743775,        18.273897,       125.084900,  6.1608965e-06,        -2.268701,        38.374582,       123.659520
2016-06-24T21:16:02, 1/0425423675.15681,  6.5563460e-06,        -3.743775,        18.273877,       125.084905,  6.1609046e-06,        -2.268701,        38.374623,       123.659499
2016-06-24T21:16:34, 1/0425423707.15681,  6.5563451e-06,        -3.743775,        18.273858,       125.084910,  6.1609127e-06,        -2.268701,        38.374664,       123.659477
2016-06-24T21:17:06, 1/0425423739.15681,  6.5563441e-06,        -3.743774,        18.273839,       125.084916,  6.1609208e-06,        -2.268701,        38.374705,       123.659455
2016-06-24T21:17:38, 1/0425423771.15681,  6.5563432e-06,        -3.743774,        18.273819,       125.084921,  6.1609289e-06,        -2.268701,        38.374745,       123.659434
2016-06-24T21:18:10, 1/0425423803.15681,  6.5563423e-06,        -3.743774,        18.273800,       125.084926,  6.1609370e-06,        -2.268701,        38.374786,       123.659412
2016-06-24T21:18:42, 1/0425423835.15681,  6.5563413e-06,        -3.743774,        18.273780,       125.084931,  6.1609451e-06,        -2.268701,        38.374827,       123.659390
2016-06-24T21:19:14, 1/0425423867.15681,  6.5563404e-06,        -3.743774,        18.273760,       125.084936,  6.1609532e-06,        -2.268701,        38.374867,       123.659369
2016-06-24T21:19:46, 1/0425423899.15681,  6.5563395e-06,        -3.743774,        18.273741,       125.084941,  6.1609614e-06,        -2.268701,        38.374908,       123.659347
2016-06-24T21:20:18, 1/0425423931.15681,  6.5563386e-06,        -3.743774,        18.273721,       125.084946,  6.1609695e-06,        -2.268701,        38.374948,       123.659326
2016-06-24T21:20:50, 1/0425423963.15681,  6.5563377e-06,        -3.743773,        18.273702,       125.084951,  6.1609776e-06,        -2.268700,        38.374989,       123.659304
2016-06-24T21:21:22, 1/0425423995.15681,  6.5563368e-06,        -3.743773,        18.273682,       125.084957,  6.1609858e-06,        -2.268700,        38.375029,       123.659282
2016-06-24T21:21:54, 1/0425424027.15681,  6.5563359e-06,        -3.743773,        18.273662,       125.084962,  6.1609939e-06,        -2.268700,        38.375070,       123.659261
2016-06-24T21:22:26, 1/0425424059.15681,  6.5563350e-06,        -3.743773,        18.273643,       125.084967,  6.1610021e-06,        -2.268700,        38.375110,       123.659239
2016-06-24T21:22:58, 1/0425424091.15681,  6.5563341e-06,        -3.743773,        18.273623,       125.084972,  6.1610103e-06,        -2.268700,        38.375150,       123.659218
2016-06-24T21:23:30, 1/0425424123.15681,  6.5563333e-06,        -3.743773,        18.273603,       125.084977,  6.1610184e-06,        -2.268700,        38.375190,       123.659196
2016-06-24T21:24:02, 1/0425424155.15681,  6.5563324e-06,        -3.743773,        18.273583,       125.084982,  6.1610266e-06,        -2.268700,        38.375231,       123.659174
2016-06-24T21:24:34, 1/0425424187.15681,  6.5563315e-06,        -3.743773,        18.273564,       125.084987,  6.1610348e-06,        -2.268700,        38.375271,       123.659153
2016-06-24T21:25:06, 1/0425424219.15681,  6.5563307e-06,        -3.743772,        18.273544,       125.084992,  6.1610430e-06,        -2.268700,        38.375311,       123.659131
2016-06-24T21:25:38, 1/0425424251.15681,  6.5563298e-06,        -3.743772,        18.273524,       125.084997,  6.1610512e-06,        -2.268699,        38.375351,       123.659110
2016-06-24T21:26:10, 1/0425424283.15681,  6.5563290e-06,        -3.743772,        18.273504,       125.085003,  6.1610594e-06,        -2.268699,        38.375391,       123.659088
2016-06-24T21:26:42, 1/0425424315.15681,  6.5563282e-06,        -3.743772,        18.273484,       125.085008,  6.1610676e-06,        -2.268699,        38.375431,       123.659066
2016-06-24T21:27:14, 1/0425424347.15681,  6.5563273e-06,        -3.743772,        18.273464,       125.085013,  6.1610758e-06,        -2.268699,        38.375471,       123.659045
2016-06-24T21:27:46, 1/0425424379.15681,  6.5563265e-06,        -3.743772,        18.273444,       125.085018,  6.1610840e-06,        -2.268699,        38.375511,       123.659023
2016-06-24T21:28:18, 1/0425424411.15681,  6.5563257e-06,        -3.743771,        18.273424,       125.085023,  6.1610922e-06,        -2.268699,        38.375551,       123.659002
2016-06-24T21:28:50, 1/0425424443.15681,  6.5563249e-06,        -3.743771,        18.273404,       125.085028,  6.1611004e-06,        -2.268699,        38.375591,       123.658980
2016-06-24T21:29:22, 1/0425424475.15681,  6.5563241e-06,        -3.743771,        18.273384,       125.085033,  6.1611086e-06,        -2.268699,        38.375631,       123.658959
2016-06-24T21:29:54, 1/0425424507.15681,  6.5563232e-06,        -3.743771,        18.273364,       125.085038,  6.1611169e-06,        -2.268698,        38.375671,       123.658937
2016-06-24T21:30:26, 1/0425424539.15681,  6.5563224e-06,        -3.743771,        18.273344,       125.085044,  6.1611251e-06,        -2.268698,        38.375711,       123.658915
2016-06-24T21:30:58, 1/0425424571.15681,  6.5563216e-06,        -3.743771,        18.273324,       125.085049,  6.1611333e-06,        -2.268698,        38.375750,       123.658894
2016-06-24T21:31:30, 1/0425424603.15681,  6.5563208e-06,        -3.743771,        18.273304,       125.085054,  6.1611416e-06,        -2.268698,        38.375790,       123.658872
2016-06-24T21:32:02, 1/0425424635.15681,  6.5563201e-06,        -3.743770,        18.273284,       125.085059,  6.1611498e-06,        -2.268698,        38.375830,       123.658851
2016-06-24T21:32:34, 1/0425424667.15681,  6.5563193e-06,        -3.743770,        18.273264,       125.085064,  6.1611580e-06,        -2.268698,        38.375870,       123.658829
2016-06-24T21:33:06, 1/0425424699.15681,  6.5563185e-06,        -3.743770,        18.273244,       125.085069,  6.1611663e-06,        -2.268698,        38.375909,       123.658808
2016-06-24T21:33:38, 1/0425424731.15681,  6.5563177e-06,        -3.743770,        18.273224,       125.085074,  6.1611745e-06,        -2.268698,        38.375949,       123.658786
2016-06-24T21:34:10, 1/0425424763.15681,  6.5563169e-06,        -3.743770,        18.273204,       125.085079,  6.1611828e-06,        -2.268697,        38.375989,       123.658765
2016-06-24T21:34:42, 1/0425424795.15681,  6.5563161e-06,        -3.743770,        18.273184,       125.085085,  6.1611910e-06,        -2.268697,        38.376028,       123.658743
2016-06-24T21:35:14, 1/0425424827.15681,  6.5563153e-06,        -3.743769,        18.273164,       125.085090,  6.1611993e-06,        -2.268697,        38.376068,       123.658721
2016-06-24T21:35:46, 1/0425424859.15681,  6.5563146e-06,        -3.743769,        18.273143,       125.085095,  6.1612075e-06,        -2.268697,        38.376108,       123.658700
2016-06-24T21:36:18, 1/0425424891.15681,  6.5563138e-06,        -3.743769,        18.273123,       125.085100,  6.1612158e-06,        -2.268697,        38.376147,       123.658678
2016-06-24T21:36:50, 1/0425424923.15681,  6.5563130e-06,        -3.743769,        18.273103,       125.085105,  6.1612240e-06,        -2.268697,        38.376187,       123.658657
2016-06-24T21:37:22, 1/0425424955.15681,  6.5563122e-06,        -3.743769,        18.273083,       125.085110,  6.1612322e-06,        -2.268697,        38.376227,       123.658635
2016-06-24T21:37:54, 1/0425424987.15681,  6.5563114e-06,        -3.743769,        18.273063,       125.085115,  6.1612405e-06,        -2.268697,        38.376266,       123.658614
2016-06-24T21:38:26, 1/0425425019.15681,  6.5563106e-06,        -3.743768,        18.273043,       125.085120,  6.1612487e-06,        -2.268696,        38.376306,       123.658592
2016-06-24T21:38:58, 1/0425425051.15681,  6.5563099e-06,        -3.743768,        18.273023,       125.085126,  6.1612570e-06,        -2.268696,        38.376346,       123.658571
2016-06-24T21:39:30, 1/0425425083.15681,  6.5563091e-06,        -3.743768,        18.273003,       125.085131,  6.1612652e-06,        -2.268696,        38.376385,       123.658549
2016-06-24T21:40:02, 1/0425425115.15681,  6.5563083e-06,        -3.743768,        18.272983,       125.085136,  6.1612734e-06,        -2.268696,        38.376425,       123.658528
2016-06-24T21:40:34, 1/0425425147.15681,  6.5563075e-06,        -3.743768,        18.272963,       125.085141,  6.1612816e-06,        -2.268696,        38.376465,       123.658506
2016-06-24T21:41:06, 1/0425425179.15681,  6.5563067e-06,        -3.743768,        18.272943,       125.085146,  6.1612898e-06,        -2.268696,        38.376504,       123.658485
2016-06-24T21:41:38, 1/0425425211.15681,  6.5563059e-06,        -3.743767,        18.272923,       125.085151,  6.1612981e-06,        -2.268696,        38.376544,       123.658463
2016-06-24T21:42:10, 1/0425425243.15681,  6.5563051e-06,        -3.743767,        18.272903,       125.085156,  6.1613063e-06,        -2.268696,        38.376584,       123.658442
2016-06-24T21:42:42, 1/0425425275.15681,  6.5563042e-06,        -3.743767,        18.272883,       125.085161,  6.1613144e-06,        -2.268696,        38.376624,       123.658420
2016-06-24T21:43:14, 1/0425425307.15681,  6.5563034e-06,        -3.743767,        18.272863,       125.085167,  6.1613226e-06,        -2.268695,        38.376664,       123.658399
2016-06-24T21:43:46, 1/0425425339.15681,  6.5563026e-06,        -3.743767,        18.272843,       125.085172,  6.1613308e-06,        -2.268695,        38.376703,       123.658377
2016-06-24T21:44:18, 1/0425425371.15681,  6.5563017e-06,        -3.743767,        18.272823,       125.085177,  6.1613390e-06,        -2.268695,        38.376743,       123.658356
2016-06-24T21:44:50, 1/0425425403.15681,  6.5563009e-06,        -3.743767,        18.272804,       125.085182,  6.1613471e-06,        -2.268695,        38.376783,       123.658334
2016-06-24T21:45:22, 1/0425425435.15681,  6.5563000e-06,        -3.743766,        18.272784,       125.085187,  6.1613553e-06,        -2.268695,        38.376823,       123.658313
2016-06-24T21:45:54, 1/0425425467.15681,  6.5562991e-06,        -3.743766,        18.272764,       125.085192,  6.1613634e-06,        -2.268695,        38.376864,       123.658291
2016-06-24T21:46:26, 1/0425425499.15681,  6.5562982e-06,        -3.743766,        18.272745,       125.085197,  6.1613715e-06,        -2.268695,        38.376904,       123.658270
2016-06-24T21:46:58, 1/0425425531.15681,  6.5562973e-06,        -3.743766,        18.272725,       125.085202,  6.1613796e-06,        -2.268695,        38.376944,       123.658248
2016-06-24T21:47:30, 1/0425425563.15681,  6.5562964e-06,        -3.743766,        18.272706,       125.085207,  6.1613877e-06,        -2.268695,        38.376984,       123.658227
2016-06-24T21:48:02, 1/0425425595.15681,  6.5562955e-06,        -3.743766,        18.272686,       125.085213,  6.1613957e-06,        -2.268694,        38.377025,       123.658205
2016-06-24T21:48:34, 1/0425425627.15681,  6.5562945e-06,        -3.743766,        18.272667,       125.085218,  6.1614038e-06,        -2.268694,        38.377065,       123.658184
2016-06-24T21:49:06, 1/0425425659.15681,  6.5562935e-06,        -3.743766,        18.272648,       125.085223,  6.1614118e-06,        -2.268694,        38.377106,       123.658162
2016-06-24T21:49:38, 1/0425425691.15681,  6.5562925e-06,        -3.743765,        18.272629,       125.085228,  6.1614198e-06,        -2.268694,        38.377147,       123.658141
2016-06-24T21:50:10, 1/0425425723.15681,  6.5562915e-06,        -3.743765,        18.272610,       125.085233,  6.1614278e-06,        -2.268694,        38.377187,       123.658119
2016-06-24T21:50:42, 1/0425425755.15681,  6.5562905e-06,        -3.743765,        18.272591,       125.085238,  6.1614357e-06,        -2.268694,        38.377228,       123.658098
2016-06-24T21:51:14, 1/0425425787.15681,  6.5562895e-06,        -3.743765,        18.272572,       125.085243,  6.1614437e-06,        -2.268694,        38.377269,       123.658076
2016-06-24T21:51:46, 1/0425425819.15681,  6.5562884e-06,        -3.743765,        18.272553,       125.085248,  6.1614516e-06,        -2.268694,        38.377311,       123.658055
2016-06-24T21:52:18, 1/0425425851.15681,  6.5562873e-06,        -3.743765,        18.272534,       125.085254,  6.1614595e-06,        -2.268694,        38.377352,       123.658033
2016-06-24T21:52:50, 1/0425425883.15681,  6.5562862e-06,        -3.743765,        18.272516,       125.085259,  6.1614673e-06,        -2.268694,        38.377393,       123.658012
2016-06-24T21:53:22, 1/0425425915.15681,  6.5562850e-06,        -3.743765,        18.272497,       125.085264,  6.1614752e-06,        -2.268693,        38.377435,       123.657990
2016-06-24T21:53:54, 1/0425425947.15681,  6.5562838e-06,        -3.743765,        18.272479,       125.085269,  6.1614830e-06,        -2.268693,        38.377477,       123.657969
2016-06-24T21:54:26, 1/0425425979.15681,  6.5562826e-06,        -3.743765,        18.272461,       125.085274,  6.1614907e-06,        -2.268693,        38.377518,       123.657947
2016-06-24T21:54:58, 1/0425426011.15681,  6.5562814e-06,        -3.743765,        18.272443,       125.085279,  6.1614984e-06,        -2.268693,        38.377561,       123.657926
2016-06-24T21:55:30, 1/0425426043.15681,  6.5562801e-06,        -3.743764,        18.272425,       125.085284,  6.1615061e-06,        -2.268693,        38.377603,       123.657904
2016-06-24T21:56:02, 1/0425426075.15681,  6.5562788e-06,        -3.743764,        18.272407,       125.085289,  6.1615138e-06,        -2.268693,        38.377645,       123.657883
2016-06-24T21:56:34, 1/0425426107.15681,  6.5562774e-06,        -3.743764,        18.272389,       125.085294,  6.1615214e-06,        -2.268693,        38.377688,       123.657862
2016-06-24T21:57:06, 1/0425426139.15681,  6.5562761e-06,        -3.743764,        18.272372,       125.085300,  6.1615290e-06,        -2.268693,        38.377731,       123.657840
2016-06-24T21:57:38, 1/0425426171.15681,  6.5562746e-06,        -3.743764,        18.272355,       125.085305,  6.1615365e-06,        -2.268693,        38.377774,       123.657819
2016-06-24T21:58:10, 1/0425426203.15681,  6.5562732e-06,        -3.743764,        18.272337,       125.085310,  6.1615440e-06,        -2.268693,        38.377817,       123.657797
2016-06-24T21:58:42, 1/0425426235.15681,  6.5562717e-06,        -3.743764,        18.272321,       125.085315,  6.1615515e-06,        -2.268693,        38.377861,       123.657776
2016-06-24T21:59:14, 1/0425426267.15681,  6.5562701e-06,        -3.743764,        18.272304,       125.085320,  6.1615589e-06,        -2.268693,        38.377904,       123.657754
2016-06-24T21:59:46, 1/0425426299.15681,  6.5562686e-06,        -3.743764,        18.272287,       125.085325,  6.1615663e-06,        -2.268693,        38.377948,       123.657733
2016-06-24T22:00:18, 1/0425426331.15681,  6.5562669e-06,        -3.743764,        18.272271,       125.085330,  6.1615736e-06,        -2.268693,        38.377993,       123.657711
2016-06-24T22:00:50, 1/0425426363.15681,  6.5562652e-06,        -3.743764,        18.272255,       125.085335,  6.1615808e-06,        -2.268693,        38.378037,       123.657690
2016-06-24T22:01:22, 1/0425426395.15681,  6.5562635e-06,        -3.743764,        18.272239,       125.085341,  6.1615880e-06,        -2.268693,        38.378082,       123.657669
2016-06-24T22:01:54, 1/0425426427.15681,  6.5562617e-06,        -3.743764,        18.272223,       125.085346,  6.1615952e-06,        -2.268693,        38.378127,       123.657647
2016-06-24T22:02:26, 1/0425426459.15681,  6.5562599e-06,        -3.743765,        18.272208,       125.085351,  6.1616022e-06,        -2.268693,        38.378172,       123.657626
2016-06-24T22:02:58, 1/0425426491.15681,  6.5562580e-06,        -3.743765,        18.272192,       125.085356,  6.1616093e-06,        -2.268693,        38.378218,       123.657604
2016-06-24T22:03:30, 1/0425426523.15681,  6.5562560e-06,        -3.743765,        18.272178,       125.085361,  6.1616162e-06,        -2.268693,        38.378264,       123.657583
2016-06-24T22:04:02, 1/0425426555.15681,  6.5562540e-06,        -3.743765,        18.272163,       125.085366,  6.1616231e-06,        -2.268693,        38.378310,       123.657561
2016-06-24T22:04:34, 1/0425426587.15681,  6.5562519e-06,        -3.743765,        18.272148,       125.085371,  6.1616300e-06,        -2.268693,        38.378357,       123.657540
2016-06-24T22:05:06, 1/0425426619.15681,  6.5562498e-06,        -3.743765,        18.272134,       125.085376,  6.1616368e-06,        -2.268693,        38.378404,       123.657519
2016-06-24T22:05:38, 1/0425426651.15681,  6.5562476e-06,        -3.743765,        18.272120,       125.085381,  6.1616435e-06,        -2.268693,        38.378451,       123.657497
2016-06-24T22:06:10, 1/0425426683.15681,  6.5562453e-06,        -3.743765,        18.272107,       125.085387,  6.1616501e-06,        -2.268693,        38.378499,       123.657476
2016-06-24T22:06:42, 1/0425426715.15681,  6.5562430e-06,        -3.743766,        18.272093,       125.085392,  6.1616566e-06,        -2.268693,        38.378547,       123.657454
2016-06-24T22:07:14, 1/0425426747.15681,  6.5562406e-06,        -3.743766,        18.272081,       125.085397,  6.1616631e-06,        -2.268693,        38.378596,       123.657433
2016-06-24T22:07:46, 1/0425426779.15681,  6.5562381e-06,        -3.743766,        18.272068,       125.085402,  6.1616695e-06,        -2.268693,        38.378645,       123.657412
2016-06-24T22:08:18, 1/0425426811.15681,  6.5562355e-06,        -3.743766,        18.272056,       125.085407,  6.1616758e-06,        -2.268693,        38.378694,       123.657390
2016-06-24T22:08:50, 1/0425426843.15681,  6.5562329e-06,        -3.743766,        18.272044,       125.085412,  6.1616821e-06,        -2.268693,        38.378744,       123.657369
2016-06-24T22:09:22, 1/0425426875.15681,  6.5562302e-06,        -3.743767,        18.272032,       125.085417,  6.1616882e-06,        -2.268693,        38.378794,       123.657347
2016-06-24T22:09:54, 1/0425426907.15681,  6.5562274e-06,        -3.743767,        18.272021,       125.085422,  6.1616943e-06,        -2.268693,        38.378845,       123.657326
2016-06-24T22:10:26, 1/0425426939.15681,  6.5562245e-06,        -3.743767,        18.272010,       125.085428,  6.1617003e-06,        -2.268693,        38.378896,       123.657305
2016-06-24T22:10:58, 1/0425426971.15681,  6.5562216e-06,        -3.743768,        18.271999,       125.085433,  6.1617062e-06,        -2.268693,        38.378948,       123.657283
2016-06-24T22:11:30, 1/0425427003.15681,  6.5562185e-06,        -3.743768,        18.271989,       125.085438,  6.1617120e-06,        -2.268693,        38.379000,       123.657262
2016-06-24T22:12:02, 1/0425427035.15681,  6.5562154e-06,        -3.743768,        18.271979,       125.085443,  6.1617177e-06,        -2.268693,        38.379053,       123.657240
2016-06-24T22:12:34, 1/0425427067.15681,  6.5562121e-06,        -3.743769,        18.271970,       125.085448,  6.1617233e-06,        -2.268694,        38.379106,       123.657219
2016-06-24T22:13:06, 1/0425427099.15681,  6.5562088e-06,        -3.743769,        18.271961,       125.085453,  6.1617287e-06,        -2.268694,        38.379160,       123.657198
2016-06-24T22:13:38, 1/0425427131.15681,  6.5562054e-06,        -3.743769,        18.271952,       125.085458,  6.1617341e-06,        -2.268694,        38.379214,       123.657176
2016-06-24T22:14:10, 1/0425427163.15681,  6.5562018e-06,        -3.743770,        18.271944,       125.085463,  6.1617394e-06,        -2.268694,        38.379269,       123.657155
2016-06-24T22:14:42, 1/0425427195.15681,  6.5561982e-06,        -3.743770,        18.271936,       125.085468,  6.1617446e-06,        -2.268694,        38.379324,       123.657134
2016-06-24T22:15:14, 1/0425427227.15681,  6.5561945e-06,        -3.743771,        18.271929,       125.085474,  6.1617497e-06,        -2.268694,        38.379380,       123.657112
2016-06-24T22:15:46, 1/0425427259.15681,  6.5561906e-06,        -3.743771,        18.271922,       125.085479,  6.1617546e-06,        -2.268695,        38.379436,       123.657091
2016-06-24T22:16:18, 1/0425427291.15681,  6.5561867e-06,        -3.743772,        18.271916,       125.085484,  6.1617595e-06,        -2.268695,        38.379494,       123.657069
2016-06-24T22:16:50, 1/0425427323.15681,  6.5561826e-06,        -3.743772,        18.271910,       125.085489,  6.1617642e-06,        -2.268695,        38.379551,       123.657048
2016-06-24T22:17:22, 1/0425427355.15681,  6.5561784e-06,        -3.743773,        18.271905,       125.085494,  6.1617688e-06,        -2.268695,        38.379610,       123.657027
2016-06-24T22:17:54, 1/0425427387.15681,  6.5561742e-06,        -3.743773,        18.271900,       125.085499,  6.1617733e-06,        -2.268695,        38.379669,       123.657005
2016-06-24T22:18:26, 1/0425427419.15681,  6.5561698e-06,        -3.743774,        18.271896,       125.085504,  6.1617777e-06,        -2.268696,        38.379728,       123.656984
2016-06-24T22:18:58, 1/0425427451.15681,  6.5561652e-06,        -3.743775,        18.271892,       125.085509,  6.1617819e-06,        -2.268696,        38.379789,       123.656963
2016-06-24T22:19:30, 1/0425427483.15681,  6.5561606e-06,        -3.743775,        18.271889,       125.085514,  6.1617860e-06,        -2.268696,        38.379850,       123.656941
2016-06-24T22:20:02, 1/0425427515.15681,  6.5561558e-06,        -3.743776,        18.271886,       125.085520,  6.1617900e-06,        -2.268696,        38.379911,       123.656920
2016-06-24T22:20:34, 1/0425427547.15681,  6.5561510e-06,        -3.743777,        18.271884,       125.085525,  6.1617938e-06,        -2.268697,        38.379974,       123.656899
2016-06-24T22:21:06, 1/0425427579.15681,  6.5561459e-06,        -3.743778,        18.271882,       125.085530,  6.1617975e-06,        -2.268697,        38.380037,       123.656877
2016-06-24T22:21:38, 1/0425427611.15681,  6.5561408e-06,        -3.743778,        18.271881,       125.085535,  6.1618011e-06,        -2.268697,        38.380101,       123.656856
2016-06-24T22:22:10, 1/0425427643.15681,  6.5561355e-06,        -3.743779,        18.271880,       125.085540,  6.1618046e-06,        -2.268698,        38.380165,       123.656835
2016-06-24T22:22:42, 1/0425427675.15681,  6.5561301e-06,        -3.743780,        18.271880,       125.085545,  6.1618078e-06,        -2.268698,        38.380230,       123.656813
2016-06-24T22:23:14, 1/0425427707.15681,  6.5561246e-06,        -3.743781,        18.271881,       125.085550,  6.1618110e-06,        -2.268698,        38.380297,       123.656792
2016-06-24T22:23:46, 1/0425427739.15681,  6.5561189e-06,        -3.743782,        18.271882,       125.085555,  6.1618140e-06,        -2.268699,        38.380363,       123.656771
2016-06-24T22:24:18, 1/0425427771.15681,  6.5561131e-06,        -3.743783,        18.271884,       125.085561,  6.1618169e-06,        -2.268699,        38.380431,       123.656749
2016-06-24T22:24:50, 1/0425427803.15681,  6.5561071e-06,        -3.743784,        18.271886,       125.085566,  6.1618196e-06,        -2.268700,        38.380499,       123.656728
2016-06-24T22:25:22, 1/0425427835.15681,  6.5561010e-06,        -3.743785,        18.271889,       125.085571,  6.1618221e-06,        -2.268700,        38.380568,       123.656707
2016-06-24T22:25:54, 1/0425427867.15681,  6.5560948e-06,        -3.743786,        18.271893,       125.085576,  6.1618246e-06,        -2.268700,        38.380638,       123.656685
2016-06-24T22:26:26, 1/0425427899.15681,  6.5560884e-06,        -3.743787,        18.271897,       125.085581,  6.1618268e-06,        -2.268701,        38.380709,       123.656664
2016-06-24T22:26:58, 1/0425427931.15681,  6.5560819e-06,        -3.743788,        18.271902,       125.085586,  6.1618289e-06,        -2.268701,        38.380781,       123.656643
2016-06-24T22:27:30, 1/0425427963.15681,  6.5560752e-06,        -3.743789,        18.271907,       125.085591,  6.1618309e-06,        -2.268702,        38.380853,       123.656621
2016-06-24T22:28:02, 1/0425427995.15681,  6.5560684e-06,        -3.743790,        18.271914,       125.085596,  6.1618327e-06,        -2.268702,        38.380926,       123.656600
2016-06-24T22:28:34, 1/0425428027.15681,  6.5560614e-06,        -3.743791,        18.271920,       125.085601,  6.1618343e-06,        -2.268703,        38.381000,       123.656579
2016-06-24T22:29:06, 1/0425428059.15681,  6.5560543e-06,        -3.743792,        18.271928,       125.085607,  6.1618358e-06,        -2.268703,        38.381075,       123.656557
2016-06-24T22:29:38, 1/0425428091.15681,  6.5560470e-06,        -3.743794,        18.271936,       125.085612,  6.1618371e-06,        -2.268704,        38.381151,       123.656536
2016-06-24T22:30:10, 1/0425428123.15681,  6.5560396e-06,        -3.743795,        18.271945,       125.085617,  6.1618383e-06,        -2.268704,        38.381228,       123.656515
2016-06-24T22:30:42, 1/0425428155.15681,  6.5560320e-06,        -3.743796,        18.271954,       125.085622,  6.1618392e-06,        -2.268705,        38.381305,       123.656494
2016-06-24T22:31:14, 1/0425428187.15681,  6.5560243e-06,        -3.743798,        18.271964,       125.085627,  6.1618401e-06,        -2.268706,        38.381383,       123.656472
2016-06-24T22:31:46, 1/0425428219.15681,  6.5560164e-06,        -3.743799,        18.271975,       125.085632,  6.1618407e-06,        -2.268706,        38.381462,       123.656451
2016-06-24T22:32:18, 1/0425428251.15681,  6.5560084e-06,        -3.743800,        18.271986,       125.085637,  6.1618413e-06,        -2.268707,        38.381542,       123.656430
2016-06-24T22:32:50, 1/0425428283.15681,  6.5560002e-06,        -3.743802,        18.271998,       125.085642,  6.1618416e-06,        -2.268707,        38.381623,       123.656408
2016-06-24T22:33:22, 1/0425428315.15681,  6.5559918e-06,        -3.743803,        18.272011,       125.085647,  6.1618418e-06,        -2.268708,        38.381705,       123.656387
2016-06-24T22:33:54, 1/0425428347.15681,  6.5559833e-06,        -3.743805,        18.272025,       125.085653,  6.1618418e-06,        -2.268709,        38.381788,       123.656366
2016-06-24T22:34:26, 1/0425428379.15681,  6.5559747e-06,        -3.743806,        18.272039,       125.085658,  6.1618417e-06,        -2.268709,        38.381871,       123.656344
2016-06-24T22:34:58, 1/0425428411.15681,  6.5559659e-06,        -3.743808,        18.272053,       125.085663,  6.1618414e-06,        -2.268710,        38.381955,       123.656323
2016-06-24T22:35:30, 1/0425428443.15681,  6.5559569e-06,        -3.743809,        18.272069,       125.085668,  6.1618409e-06,        -2.268711,        38.382041,       123.656302
2016-06-24T22:36:02, 1/0425428475.15681,  6.5559478e-06,        -3.743811,        18.272085,       125.085673,  6.1618403e-06,        -2.268712,        38.382127,       123.656281
2016-06-24T22:36:34, 1/0425428507.15681,  6.5559386e-06,        -3.743813,        18.272101,       125.085678,  6.1618395e-06,        -2.268712,        38.382213,       123.656259
2016-06-24T22:37:06, 1/0425428539.15681,  6.5559292e-06,        -3.743814,        18.272119,       125.085683,  6.1618385e-06,        -2.268713,        38.382301,       123.656238
2016-06-24T22:37:38, 1/0425428571.15681,  6.5559196e-06,        -3.743816,        18.272137,       125.085688,  6.1618374e-06,        -2.268714,        38.382389,       123.656217
2016-06-24T22:38:10, 1/0425428603.15681,  6.5559099e-06,        -3.743818,        18.272155,       125.085693,  6.1618362e-06,        -2.268715,        38.382479,       123.656196
2016-06-24T22:38:42, 1/0425428635.15681,  6.5559001e-06,        -3.743820,        18.272174,       125.085699,  6.1618348e-06,        -2.268715,        38.382569,       123.656174
2016-06-24T22:39:14, 1/0425428667.15681,  6.5558901e-06,        -3.743822,        18.272194,       125.085704,  6.1618332e-06,        -2.268716,        38.382660,       123.656153
2016-06-24T22:39:46, 1/0425428699.15681,  6.5558800e-06,        -3.743823,        18.272215,       125.085709,  6.1618315e-06,        -2.268717,        38.382751,       123.656132
2016-06-24T22:40:18, 1/0425428731.15681,  6.5558697e-06,        -3.743825,        18.272236,       125.085714,  6.1618297e-06,        -2.268718,        38.382844,       123.656111
2016-06-24T22:40:50, 1/0425428763.15681,  6.5558594e-06,        -3.743827,        18.272257,       125.085719,  6.1618277e-06,        -2.268719,        38.382937,       123.656089
2016-06-24T22:41:22, 1/0425428795.15681,  6.5558488e-06,        -3.743829,        18.272279,       125.085724,  6.1618256e-06,        -2.268720,        38.383031,       123.656068
2016-06-24T22:41:54, 1/0425428827.15681,  6.5558382e-06,        -3.743831,        18.272302,       125.085729,  6.1618233e-06,        -2.268721,        38.383126,       123.656047
2016-06-24T22:42:26, 1/0425428859.15681,  6.5558274e-06,        -3.743833,        18.272325,       125.085734,  6.1618209e-06,        -2.268721,        38.383221,       123.656025
2016-06-24T22:42:58, 1/0425428891.15681,  6.5558165e-06,        -3.743835,        18.272349,       125.085739,  6.1618184e-06,        -2.268722,        38.383317,       123.656004
