2016-06-27T21:04:50, 1/0425682203.15681,  6.5466192e-06,        -3.743531,        18.191498,       125.122541,  6.1918603e-06,        -2.268398,        38.542705,       123.574255
2016-06-27T21:05:22, 1/0425682235.15681,  6.5466180e-06,        -3.743531,        18.191496,       125.122545,  6.1918600e-06,        -2.268398,        38.542702,       123.574257
2016-06-27T21:05:54, 1/0425682267.15681,  6.5466168e-06,        -3.743531,        18.191494,       125.122549,  6.1918597e-06,        -2.268398,        38.542700,       123.574258
2016-06-27T21:06:26, 1/0425682299.15681,  6.5466156e-06,        -3.743531,        18.191492,       125.122553,  6.1918594e-06,        -2.268398,        38.542698,       123.574259
2016-06-27T21:06:58, 1/0425682331.15681,  6.5466143e-06,        -3.743531,        18.191490,       125.122557,  6.1918591e-06,        -2.268398,        38.542695,       123.574261
2016-06-27T21:07:30, 1/0425682363.15681,  6.5466131e-06,        -3.743531,        18.191488,       125.122562,  6.1918588e-06,        -2.268398,        38.542693,       123.574262
2016-06-27T21:08:02, 1/0425682395.15681,  6.5466119e-06,        -3.743531,        18.191486,       125.122566,  6.1918585e-06,        -2.268398,        38.542690,       123.574264
2016-06-27T21:08:34, 1/0425682427.15681,  6.5466107e-06,        -3.743531,        18.191484,       125.122570,  6.1918582e-06,        -2.268398,        38.542688,       123.574265
2016-06-27T21:09:06, 1/0425682459.15681,  6.5466095e-06,        -3.743531,        18.191482,       125.122574,  6.1918579e-06,        -2.268398,        38.542686,       123.574267
2016-06-27T21:09:38, 1/0425682491.15681,  6.5466083e-06,        -3.743531,        18.191480,       125.122579,  6.1918577e-06,        -2.268398,        38.542683,       123.574268
2016-06-27T21:10:10, 1/0425682523.15681,  6.5466070e-06,        -3.743531,        18.191478,       125.122583,  6.1918574e-06,        -2.268398,        38.542681,       123.574270
2016-06-27T21:10:42, 1/0425682555.15681,  6.5466058e-06,        -3.743531,        18.191476,       125.122587,  6.1918571e-06,        -2.268398,        38.542678,       123.574271
2016-06-27T21:11:14, 1/0425682587.15681,  6.5466046e-06,        -3.743531,        18.191474,       125.122591,  6.1918568e-06,        -2.268398,        38.542676,       123.574273
2016-06-27T21:11:46, 1/0425682619.15681,  6.5466034e-06,        -3.743531,        18.191472,       125.122595,  6.1918565e-06,        -2.268398,        38.542674,       123.574274
2016-06-27T21:12:18, 1/0425682651.15681,  6.5466022e-06,        -3.743531,        18.191470,       125.122600,  6.1918562e-06,        -2.268398,        38.542671,       123.574275
2016-06-27T21:12:50, 1/0425682683.15681,  6.5466010e-06,        -3.743531,        18.191468,       125.122604,  6.1918559e-06,        -2.268398,        38.542669,       123.574277
2016-06-27T21:13:22, 1/0425682715.15681,  6.5465997e-06,        -3.743531,        18.191466,       125.122608,  6.1918556e-06,        -2.268398,        38.542666,       123.574278
2016-06-27T21:13:54, 1/0425682747.15681,  6.5465985e-06,        -3.743531,        18.191464,       125.122612,  6.1918553e-06,        -2.268398,        38.542664,       123.574280
2016-06-27T21:14:26, 1/0425682779.15681,  6.5465973e-06,        -3.743531,        18.191462,       125.122617,  6.1918550e-06,        -2.268398,        38.542662,       123.574281
2016-06-27T21:14:58, 1/0425682811.15681,  6.5465961e-06,        -3.743531,        18.191460,       125.122621,  6.1918547e-06,        -2.268398,        38.542659,       123.574283
2016-06-27T21:15:30, 1/0425682843.15681,  6.5465949e-06,        -3.743531,        18.191458,       125.122625,  6.1918544e-06,        -2.268398,        38.542657,       123.574284
2016-06-27T21:16:02, 1/0425682875.15681,  6.5465937e-06,        -3.743531,        18.191456,       125.122629,  6.1918541e-06,        -2.268398,        38.542654,       123.574286
2016-06-27T21:16:34, 1/0425682907.15681,  6.5465924e-06,        -3.743531,        18.191454,       125.122633,  6.1918538e-06,        -2.268398,        38.542652,       123.574287
2016-06-27T21:17:06, 1/0425682939.15681,  6.5465912e-06,        -3.743531,        18.191452,       125.122638,  6.1918535e-06,        -2.268398,        38.542649,       123.574289
2016-06-27T21:17:38, 1/0425682971.15681,  6.5465900e-06,        -3.743531,        18.191450,       125.122642,  6.1918532e-06,        -2.268398,        38.542647,       123.574290
2016-06-27T21:18:10, 1/0425683003.15681,  6.5465888e-06,        -3.743531,        18.191448,       125.122646,  6.1918529e-06,        -2.268398,        38.542644,       123.574292
2016-06-27T21:18:42, 1/0425683035.15681,  6.5465876e-06,        -3.743531,        18.191446,       125.122650,  6.1918526e-06,        -2.268398,        38.542642,       123.574293
2016-06-27T21:19:14, 1/0425683067.15681,  6.5465863e-06,        -3.743531,        18.191444,       125.122655,  6.1918523e-06,        -2.268398,        38.542640,       123.574295
2016-06-27T21:19:46, 1/0425683099.15681,  6.5465851e-06,        -3.743531,        18.191442,       125.122659,  6.1918520e-06,        -2.268398,        38.542637,       123.574296
2016-06-27T21:20:18, 1/0425683131.15681,  6.5465839e-06,        -3.743531,        18.191440,       125.122663,  6.1918517e-06,        -2.268398,        38.542635,       123.574298
2016-06-27T21:20:50, 1/0425683163.15681,  6.5465827e-06,        -3.743531,        18.191438,       125.122667,  6.1918514e-06,        -2.268398,        38.542632,       123.574299
2016-06-27T21:21:22, 1/0425683195.15681,  6.5465815e-06,        -3.743531,        18.191436,       125.122671,  6.1918511e-06,        -2.268398,        38.542630,       123.574301
2016-06-27T21:21:54, 1/0425683227.15681,  6.5465802e-06,        -3.743531,        18.191434,       125.122676,  6.1918508e-06,        -2.268398,        38.542627,       123.574302
2016-06-27T21:22:26, 1/0425683259.15681,  6.5465790e-06,        -3.743531,        18.191432,       125.122680,  6.1918505e-06,        -2.268398,        38.542625,       123.574304
2016-06-27T21:22:58, 1/0425683291.15681,  6.5465778e-06,        -3.743531,        18.191430,       125.122684,  6.1918502e-06,        -2.268398,        38.542622,       123.574305
2016-06-27T21:23:30, 1/0425683323.15681,  6.5465766e-06,        -3.743531,        18.191428,       125.122688,  6.1918499e-06,        -2.268398,        38.542620,       123.574307
2016-06-27T21:24:02, 1/0425683355.15681,  6.5465754e-06,        -3.743531,        18.191426,       125.122693,  6.1918496e-06,        -2.268398,        38.542617,       123.574308
2016-06-27T21:24:34, 1/0425683387.15681,  6.5465741e-06,        -3.743531,        18.191424,       125.122697,  6.1918493e-06,        -2.268398,        38.542615,       123.574310
2016-06-27T21:25:06, 1/0425683419.15681,  6.5465729e-06,        -3.743531,        18.191422,       125.122701,  6.1918490e-06,        -2.268398,        38.542612,       123.574311
2016-06-27T21:25:38, 1/0425683451.15681,  6.5465717e-06,        -3.743531,        18.191420,       125.122705,  6.1918487e-06,        -2.268398,        38.542610,       123.574313
2016-06-27T21:26:10, 1/0425683483.15681,  6.5465705e-06,        -3.743531,        18.191418,       125.122709,  6.1918483e-06,        -2.268398,        38.542607,       123.574314
2016-06-27T21:26:42, 1/0425683515.15681,  6.5465692e-06,        -3.743531,        18.191417,       125.122714,  6.1918480e-06,        -2.268398,        38.542605,       123.574316
2016-06-27T21:27:14, 1/0425683547.15681,  6.5465680e-06,        -3.743531,        18.191415,       125.122718,  6.1918477e-06,        -2.268398,        38.542602,       123.574317
2016-06-27T21:27:46, 1/0425683579.15681,  6.5465668e-06,        -3.743531,        18.191413,       125.122722,  6.1918474e-06,        -2.268398,        38.542600,       123.574319
2016-06-27T21:28:18, 1/0425683611.15681,  6.5465656e-06,        -3.743531,        18.191411,       125.122726,  6.1918471e-06,        -2.268398,        38.542597,       123.574320
2016-06-27T21:28:50, 1/0425683643.15681,  6.5465643e-06,        -3.743531,        18.191409,       125.122731,  6.1918468e-06,        -2.268398,        38.542595,       123.574322
2016-06-27T21:29:22, 1/0425683675.15681,  6.5465631e-06,        -3.743531,        18.191407,       125.122735,  6.1918465e-06,        -2.268398,        38.542592,       123.574324
2016-06-27T21:29:54, 1/0425683707.15681,  6.5465619e-06,        -3.743531,        18.191405,       125.122739,  6.1918462e-06,        -2.268398,        38.542590,       123.574325
2016-06-27T21:30:26, 1/0425683739.15681,  6.5465607e-06,        -3.743531,        18.191403,       125.122743,  6.1918459e-06,        -2.268398,        38.542587,       123.574327
2016-06-27T21:30:58, 1/0425683771.15681,  6.5465594e-06,        -3.743532,        18.191401,       125.122748,  6.1918455e-06,        -2.268398,        38.542585,       123.574328
2016-06-27T21:31:30, 1/0425683803.15681,  6.5465582e-06,        -3.743532,        18.191399,       125.122752,  6.1918452e-06,        -2.268398,        38.542582,       123.574330
2016-06-27T21:32:02, 1/0425683835.15681,  6.5465570e-06,        -3.743532,        18.191397,       125.122756,  6.1918449e-06,        -2.268398,        38.542580,       123.574331
2016-06-27T21:32:34, 1/0425683867.15681,  6.5465558e-06,        -3.743532,        18.191395,       125.122760,  6.1918446e-06,        -2.268398,        38.542577,       123.574333
2016-06-27T21:33:06, 1/0425683899.15681,  6.5465546e-06,        -3.743532,        18.191393,       125.122764,  6.1918443e-06,        -2.268398,        38.542575,       123.574334
2016-06-27T21:33:38, 1/0425683931.15681,  6.5465533e-06,        -3.743532,        18.191391,       125.122769,  6.1918440e-06,        -2.268398,        38.542572,       123.574336
2016-06-27T21:34:10, 1/0425683963.15681,  6.5465521e-06,        -3.743532,        18.191389,       125.122773,  6.1918437e-06,        -2.268398,        38.542570,       123.574337
2016-06-27T21:34:42, 1/0425683995.15681,  6.5465509e-06,        -3.743532,        18.191387,       125.122777,  6.1918433e-06,        -2.268398,        38.542567,       123.574339
2016-06-27T21:35:14, 1/0425684027.15681,  6.5465497e-06,        -3.743532,        18.191385,       125.122781,  6.1918430e-06,        -2.268398,        38.542565,       123.574341
2016-06-27T21:35:46, 1/0425684059.15681,  6.5465484e-06,        -3.743532,        18.191383,       125.122786,  6.1918427e-06,        -2.268398,        38.542562,       123.574342
2016-06-27T21:36:18, 1/0425684091.15681,  6.5465472e-06,        -3.743532,        18.191381,       125.122790,  6.1918424e-06,        -2.268398,        38.542559,       123.574344
2016-06-27T21:36:50, 1/0425684123.15681,  6.5465460e-06,        -3.743532,        18.191380,       125.122794,  6.1918421e-06,        -2.268398,        38.542557,       123.574345
2016-06-27T21:37:22, 1/0425684155.15681,  6.5465447e-06,        -3.743532,        18.191378,       125.122798,  6.1918417e-06,        -2.268398,        38.542554,       123.574347
2016-06-27T21:37:54, 1/0425684187.15681,  6.5465435e-06,        -3.743532,        18.191376,       125.122802,  6.1918414e-06,        -2.268398,        38.542552,       123.574348
2016-06-27T21:38:26, 1/0425684219.15681,  6.5465423e-06,        -3.743532,        18.191374,       125.122807,  6.1918411e-06,        -2.268398,        38.542549,       123.574350
2016-06-27T21:38:58, 1/0425684251.15681,  6.5465411e-06,        -3.743532,        18.191372,       125.122811,  6.1918408e-06,        -2.268398,        38.542547,       123.574352
2016-06-27T21:39:30, 1/0425684283.15681,  6.5465398e-06,        -3.743532,        18.191370,       125.122815,  6.1918405e-06,        -2.268398,        38.542544,       123.574353
2016-06-27T21:40:02, 1/0425684315.15681,  6.5465386e-06,        -3.743532,        18.191368,       125.122819,  6.1918401e-06,        -2.268398,        38.542541,       123.574355
2016-06-27T21:40:34, 1/0425684347.15681,  6.5465374e-06,        -3.743532,        18.191366,       125.122824,  6.1918398e-06,        -2.268398,        38.542539,       123.574356
2016-06-27T21:41:06, 1/0425684379.15681,  6.5465362e-06,        -3.743532,        18.191364,       125.122828,  6.1918395e-06,        -2.268398,        38.542536,       123.574358
2016-06-27T21:41:38, 1/0425684411.15681,  6.5465349e-06,        -3.743532,        18.191362,       125.122832,  6.1918392e-06,        -2.268398,        38.542534,       123.574359
2016-06-27T21:42:10, 1/0425684443.15681,  6.5465337e-06,        -3.743532,        18.191360,       125.122836,  6.1918388e-06,        -2.268398,        38.542531,       123.574361
2016-06-27T21:42:42, 1/0425684475.15681,  6.5465325e-06,        -3.743532,        18.191358,       125.122840,  6.1918385e-06,        -2.268398,        38.542529,       123.574363
2016-06-27T21:43:14, 1/0425684507.15681,  6.5465313e-06,        -3.743532,        18.191356,       125.122845,  6.1918382e-06,        -2.268398,        38.542526,       123.574364
2016-06-27T21:43:46, 1/0425684539.15681,  6.5465300e-06,        -3.743532,        18.191354,       125.122849,  6.1918379e-06,        -2.268398,        38.542523,       123.574366
2016-06-27T21:44:18, 1/0425684571.15681,  6.5465288e-06,        -3.743532,        18.191353,       125.122853,  6.1918375e-06,        -2.268398,        38.542521,       123.574367
2016-06-27T21:44:50, 1/0425684603.15681,  6.5465276e-06,        -3.743532,        18.191351,       125.122857,  6.1918372e-06,        -2.268398,        38.542518,       123.574369
2016-06-27T21:45:22, 1/0425684635.15681,  6.5465263e-06,        -3.743532,        18.191349,       125.122862,  6.1918369e-06,        -2.268398,        38.542516,       123.574371
2016-06-27T21:45:54, 1/0425684667.15681,  6.5465251e-06,        -3.743532,        18.191347,       125.122866,  6.1918366e-06,        -2.268398,        38.542513,       123.574372
2016-06-27T21:46:26, 1/0425684699.15681,  6.5465239e-06,        -3.743532,        18.191345,       125.122870,  6.1918362e-06,        -2.268398,        38.542510,       123.574374
2016-06-27T21:46:58, 1/0425684731.15681,  6.5465227e-06,        -3.743532,        18.191343,       125.122874,  6.1918359e-06,        -2.268398,        38.542508,       123.574375
2016-06-27T21:47:30, 1/0425684763.15681,  6.5465214e-06,        -3.743532,        18.191341,       125.122879,  6.1918356e-06,        -2.268398,        38.542505,       123.574377
2016-06-27T21:48:02, 1/0425684795.15681,  6.5465202e-06,        -3.743532,        18.191339,       125.122883,  6.1918353e-06,        -2.268398,        38.542502,       123.574379
2016-06-27T21:48:34, 1/0425684827.15681,  6.5465190e-06,        -3.743532,        18.191337,       125.122887,  6.1918349e-06,        -2.268398,        38.542500,       123.574380
2016-06-27T21:49:06, 1/0425684859.15681,  6.5465177e-06,        -3.743532,        18.191335,       125.122891,  6.1918346e-06,        -2.268398,        38.542497,       123.574382
2016-06-27T21:49:38, 1/0425684891.15681,  6.5465165e-06,        -3.743532,        18.191333,       125.122895,  6.1918343e-06,        -2.268398,        38.542494,       123.574384
2016-06-27T21:50:10, 1/0425684923.15681,  6.5465153e-06,        -3.743532,        18.191331,       125.122900,  6.1918339e-06,        -2.268398,        38.542492,       123.574385
2016-06-27T21:50:42, 1/0425684955.15681,  6.5465141e-06,        -3.743532,        18.191329,       125.122904,  6.1918336e-06,        -2.268398,        38.542489,       123.574387
2016-06-27T21:51:14, 1/0425684987.15681,  6.5465128e-06,        -3.743532,        18.191328,       125.122908,  6.1918333e-06,        -2.268398,        38.542486,       123.574388
2016-06-27T21:51:46, 1/0425685019.15681,  6.5465116e-06,        -3.743532,        18.191326,       125.122912,  6.1918329e-06,        -2.268398,        38.542484,       123.574390
2016-06-27T21:52:18, 1/0425685051.15681,  6.5465104e-06,        -3.743532,        18.191324,       125.122917,  6.1918326e-06,        -2.268398,        38.542481,       123.574392
2016-06-27T21:52:50, 1/0425685083.15681,  6.5465091e-06,        -3.743532,        18.191322,       125.122921,  6.1918323e-06,        -2.268398,        38.542478,       123.574393
2016-06-27T21:53:22, 1/0425685115.15681,  6.5465079e-06,        -3.743532,        18.191320,       125.122925,  6.1918319e-06,        -2.268398,        38.542476,       123.574395
2016-06-27T21:53:54, 1/0425685147.15681,  6.5465067e-06,        -3.743532,        18.191318,       125.122929,  6.1918316e-06,        -2.268398,        38.542473,       123.574397
2016-06-27T21:54:26, 1/0425685179.15681,  6.5465054e-06,        -3.743532,        18.191316,       125.122934,  6.1918313e-06,        -2.268398,        38.542470,       123.574398
2016-06-27T21:54:58, 1/0425685211.15681,  6.5465042e-06,        -3.743532,        18.191314,       125.122938,  6.1918309e-06,        -2.268398,        38.542468,       123.574400
2016-06-27T21:55:30, 1/0425685243.15681,  6.5465030e-06,        -3.743532,        18.191312,       125.122942,  6.1918306e-06,        -2.268398,        38.542465,       123.574402
2016-06-27T21:56:02, 1/0425685275.15681,  6.5465018e-06,        -3.743532,        18.191310,       125.122946,  6.1918303e-06,        -2.268397,        38.542462,       123.574403
2016-06-27T21:56:34, 1/0425685307.15681,  6.5465005e-06,        -3.743532,        18.191308,       125.122950,  6.1918299e-06,        -2.268397,        38.542460,       123.574405
2016-06-27T21:57:06, 1/0425685339.15681,  6.5464993e-06,        -3.743532,        18.191306,       125.122955,  6.1918296e-06,        -2.268397,        38.542457,       123.574406
2016-06-27T21:57:38, 1/0425685371.15681,  6.5464981e-06,        -3.743532,        18.191305,       125.122959,  6.1918293e-06,        -2.268397,        38.542454,       123.574408
2016-06-27T21:58:10, 1/0425685403.15681,  6.5464968e-06,        -3.743532,        18.191303,       125.122963,  6.1918289e-06,        -2.268397,        38.542452,       123.574410
2016-06-27T21:58:42, 1/0425685435.15681,  6.5464956e-06,        -3.743532,        18.191301,       125.122967,  6.1918286e-06,        -2.268397,        38.542449,       123.574411
2016-06-27T21:59:14, 1/0425685467.15681,  6.5464944e-06,        -3.743532,        18.191299,       125.122972,  6.1918283e-06,        -2.268397,        38.542446,       123.574413
2016-06-27T21:59:46, 1/0425685499.15681,  6.5464931e-06,        -3.743532,        18.191297,       125.122976,  6.1918279e-06,        -2.268397,        38.542443,       123.574415
2016-06-27T22:00:18, 1/0425685531.15681,  6.5464919e-06,        -3.743532,        18.191295,       125.122980,  6.1918276e-06,        -2.268397,        38.542441,       123.574416
2016-06-27T22:00:50, 1/0425685563.15681,  6.5464907e-06,        -3.743532,        18.191293,       125.122984,  6.1918272e-06,        -2.268397,        38.542438,       123.574418
2016-06-27T22:01:22, 1/0425685595.15681,  6.5464894e-06,        -3.743532,        18.191291,       125.122989,  6.1918269e-06,        -2.268397,        38.542435,       123.574420
2016-06-27T22:01:54, 1/0425685627.15681,  6.5464882e-06,        -3.743532,        18.191289,       125.122993,  6.1918266e-06,        -2.268397,        38.542433,       123.574421
2016-06-27T22:02:26, 1/0425685659.15681,  6.5464870e-06,        -3.743532,        18.191287,       125.122997,  6.1918262e-06,        -2.268397,        38.542430,       123.574423
2016-06-27T22:02:58, 1/0425685691.15681,  6.5464858e-06,        -3.743532,        18.191286,       125.123001,  6.1918259e-06,        -2.268397,        38.542427,       123.574425
2016-06-27T22:03:30, 1/0425685723.15681,  6.5464845e-06,        -3.743532,        18.191284,       125.123005,  6.1918255e-06,        -2.268397,        38.542424,       123.574426
2016-06-27T22:04:02, 1/0425685755.15681,  6.5464833e-06,        -3.743532,        18.191282,       125.123010,  6.1918252e-06,        -2.268397,        38.542422,       123.574428
2016-06-27T22:04:34, 1/0425685787.15681,  6.5464821e-06,        -3.743532,        18.191280,       125.123014,  6.1918248e-06,        -2.268397,        38.542419,       123.574430
2016-06-27T22:05:06, 1/0425685819.15681,  6.5464808e-06,        -3.743532,        18.191278,       125.123018,  6.1918245e-06,        -2.268397,        38.542416,       123.574431
2016-06-27T22:05:38, 1/0425685851.15681,  6.5464796e-06,        -3.743532,        18.191276,       125.123022,  6.1918242e-06,        -2.268397,        38.542413,       123.574433
2016-06-27T22:06:10, 1/0425685883.15681,  6.5464784e-06,        -3.743532,        18.191274,       125.123027,  6.1918238e-06,        -2.268397,        38.542411,       123.574435
2016-06-27T22:06:42, 1/0425685915.15681,  6.5464771e-06,        -3.743532,        18.191272,       125.123031,  6.1918235e-06,        -2.268397,        38.542408,       123.574437
2016-06-27T22:07:14, 1/0425685947.15681,  6.5464759e-06,        -3.743532,        18.191270,       125.123035,  6.1918231e-06,        -2.268397,        38.542405,       123.574438
2016-06-27T22:07:46, 1/0425685979.15681,  6.5464747e-06,        -3.743532,        18.191268,       125.123039,  6.1918228e-06,        -2.268397,        38.542402,       123.574440
2016-06-27T22:08:18, 1/0425686011.15681,  6.5464734e-06,        -3.743532,        18.191267,       125.123044,  6.1918224e-06,        -2.268397,        38.542400,       123.574442
2016-06-27T22:08:50, 1/0425686043.15681,  6.5464722e-06,        -3.743532,        18.191265,       125.123048,  6.1918221e-06,        -2.268397,        38.542397,       123.574443
2016-06-27T22:09:22, 1/0425686075.15681,  6.5464710e-06,        -3.743532,        18.191263,       125.123052,  6.1918217e-06,        -2.268397,        38.542394,       123.574445
2016-06-27T22:09:54, 1/0425686107.15681,  6.5464697e-06,        -3.743532,        18.191261,       125.123056,  6.1918214e-06,        -2.268397,        38.542391,       123.574447
2016-06-27T22:10:26, 1/0425686139.15681,  6.5464685e-06,        -3.743532,        18.191259,       125.123060,  6.1918211e-06,        -2.268397,        38.542388,       123.574448
2016-06-27T22:10:58, 1/0425686171.15681,  6.5464673e-06,        -3.743532,        18.191257,       125.123065,  6.1918207e-06,        -2.268397,        38.542386,       123.574450
2016-06-27T22:11:30, 1/0425686203.15681,  6.5464660e-06,        -3.743532,        18.191255,       125.123069,  6.1918204e-06,        -2.268397,        38.542383,       123.574452
2016-06-27T22:12:02, 1/0425686235.15681,  6.5464648e-06,        -3.743532,        18.191253,       125.123073,  6.1918200e-06,        -2.268397,        38.542380,       123.574454
2016-06-27T22:12:34, 1/0425686267.15681,  6.5464636e-06,        -3.743532,        18.191251,       125.123077,  6.1918197e-06,        -2.268397,        38.542377,       123.574455
2016-06-27T22:13:06, 1/0425686299.15681,  6.5464623e-06,        -3.743532,        18.191249,       125.123082,  6.1918193e-06,        -2.268397,        38.542374,       123.574457
2016-06-27T22:13:38, 1/0425686331.15681,  6.5464611e-06,        -3.743532,        18.191248,       125.123086,  6.1918190e-06,        -2.268397,        38.542372,       123.574459
2016-06-27T22:14:10, 1/0425686363.15681,  6.5464599e-06,        -3.743532,        18.191246,       125.123090,  6.1918186e-06,        -2.268397,        38.542369,       123.574460
2016-06-27T22:14:42, 1/0425686395.15681,  6.5464586e-06,        -3.743532,        18.191244,       125.123094,  6.1918183e-06,        -2.268397,        38.542366,       123.574462
2016-06-27T22:15:14, 1/0425686427.15681,  6.5464574e-06,        -3.743532,        18.191242,       125.123099,  6.1918179e-06,        -2.268397,        38.542363,       123.574464
2016-06-27T22:15:46, 1/0425686459.15681,  6.5464562e-06,        -3.743532,        18.191240,       125.123103,  6.1918176e-06,        -2.268397,        38.542360,       123.574466
2016-06-27T22:16:18, 1/0425686491.15681,  6.5464549e-06,        -3.743532,        18.191238,       125.123107,  6.1918172e-06,        -2.268397,        38.542357,       123.574467
2016-06-27T22:16:50, 1/0425686523.15681,  6.5464537e-06,        -3.743532,        18.191236,       125.123111,  6.1918168e-06,        -2.268397,        38.542355,       123.574469
2016-06-27T22:17:22, 1/0425686555.15681,  6.5464525e-06,        -3.743532,        18.191234,       125.123116,  6.1918165e-06,        -2.268397,        38.542352,       123.574471
2016-06-27T22:17:54, 1/0425686587.15681,  6.5464512e-06,        -3.743532,        18.191233,       125.123120,  6.1918161e-06,        -2.268397,        38.542349,       123.574473
2016-06-27T22:18:26, 1/0425686619.15681,  6.5464500e-06,        -3.743532,        18.191231,       125.123124,  6.1918158e-06,        -2.268397,        38.542346,       123.574474
2016-06-27T22:18:58, 1/0425686651.15681,  6.5464488e-06,        -3.743532,        18.191229,       125.123128,  6.1918154e-06,        -2.268397,        38.542343,       123.574476
2016-06-27T22:19:30, 1/0425686683.15681,  6.5464475e-06,        -3.743532,        18.191227,       125.123132,  6.1918151e-06,        -2.268397,        38.542340,       123.574478
2016-06-27T22:20:02, 1/0425686715.15681,  6.5464463e-06,        -3.743532,        18.191225,       125.123137,  6.1918147e-06,        -2.268397,        38.542338,       123.574480
2016-06-27T22:20:34, 1/0425686747.15681,  6.5464450e-06,        -3.743532,        18.191223,       125.123141,  6.1918144e-06,        -2.268397,        38.542335,       123.574481
2016-06-27T22:21:06, 1/0425686779.15681,  6.5464438e-06,        -3.743532,        18.191221,       125.123145,  6.1918140e-06,        -2.268397,        38.542332,       123.574483
2016-06-27T22:21:38, 1/0425686811.15681,  6.5464426e-06,        -3.743532,        18.191219,       125.123149,  6.1918137e-06,        -2.268397,        38.542329,       123.574485
2016-06-27T22:22:10, 1/0425686843.15681,  6.5464413e-06,        -3.743532,        18.191217,       125.123154,  6.1918133e-06,        -2.268397,        38.542326,       123.574487
2016-06-27T22:22:42, 1/0425686875.15681,  6.5464401e-06,        -3.743532,        18.191216,       125.123158,  6.1918129e-06,        -2.268397,        38.542323,       123.574488
2016-06-27T22:23:14, 1/0425686907.15681,  6.5464389e-06,        -3.743532,        18.191214,       125.123162,  6.1918126e-06,        -2.268397,        38.542320,       123.574490
2016-06-27T22:23:46, 1/0425686939.15681,  6.5464376e-06,        -3.743532,        18.191212,       125.123166,  6.1918122e-06,        -2.268397,        38.542317,       123.574492
2016-06-27T22:24:18, 1/0425686971.15681,  6.5464364e-06,        -3.743532,        18.191210,       125.123171,  6.1918119e-06,        -2.268397,        38.542315,       123.574494
2016-06-27T22:24:50, 1/0425687003.15681,  6.5464352e-06,        -3.743532,        18.191208,       125.123175,  6.1918115e-06,        -2.268397,        38.542312,       123.574495
2016-06-27T22:25:22, 1/0425687035.15681,  6.5464339e-06,        -3.743532,        18.191206,       125.123179,  6.1918111e-06,        -2.268397,        38.542309,       123.574497
2016-06-27T22:25:54, 1/0425687067.15681,  6.5464327e-06,        -3.743532,        18.191204,       125.123183,  6.1918108e-06,        -2.268397,        38.542306,       123.574499
2016-06-27T22:26:26, 1/0425687099.15681,  6.5464315e-06,        -3.743532,        18.191202,       125.123188,  6.1918104e-06,        -2.268397,        38.542303,       123.574501
2016-06-27T22:26:58, 1/0425687131.15681,  6.5464302e-06,        -3.743532,        18.191201,       125.123192,  6.1918101e-06,        -2.268397,        38.542300,       123.574503
2016-06-27T22:27:30, 1/0425687163.15681,  6.5464290e-06,        -3.743532,        18.191199,       125.123196,  6.1918097e-06,        -2.268397,        38.542297,       123.574504
2016-06-27T22:28:02, 1/0425687195.15681,  6.5464277e-06,        -3.743532,        18.191197,       125.123200,  6.1918093e-06,        -2.268397,        38.542294,       123.574506
2016-06-27T22:28:34, 1/0425687227.15681,  6.5464265e-06,        -3.743532,        18.191195,       125.123204,  6.1918090e-06,        -2.268397,        38.542291,       123.574508
2016-06-27T22:29:06, 1/0425687259.15681,  6.5464253e-06,        -3.743532,        18.191193,       125.123209,  6.1918086e-06,        -2.268397,        38.542288,       123.574510
2016-06-27T22:29:38, 1/0425687291.15681,  6.5464240e-06,        -3.743532,        18.191191,       125.123213,  6.1918083e-06,        -2.268397,        38.542286,       123.574511
2016-06-27T22:30:10, 1/0425687323.15681,  6.5464228e-06,        -3.743532,        18.191189,       125.123217,  6.1918079e-06,        -2.268397,        38.542283,       123.574513
2016-06-27T22:30:42, 1/0425687355.15681,  6.5464216e-06,        -3.743532,        18.191188,       125.123221,  6.1918075e-06,        -2.268397,        38.542280,       123.574515
2016-06-27T22:31:14, 1/0425687387.15681,  6.5464203e-06,        -3.743532,        18.191186,       125.123226,  6.1918072e-06,        -2.268397,        38.542277,       123.574517
2016-06-27T22:31:46, 1/0425687419.15681,  6.5464191e-06,        -3.743532,        18.191184,       125.123230,  6.1918068e-06,        -2.268397,        38.542274,       123.574519
2016-06-27T22:32:18, 1/0425687451.15681,  6.5464178e-06,        -3.743532,        18.191182,       125.123234,  6.1918064e-06,        -2.268397,        38.542271,       123.574520
2016-06-27T22:32:50, 1/0425687483.15681,  6.5464166e-06,        -3.743532,        18.191180,       125.123238,  6.1918061e-06,        -2.268397,        38.542268,       123.574522
2016-06-27T22:33:22, 1/0425687515.15681,  6.5464154e-06,        -3.743532,        18.191178,       125.123243,  6.1918057e-06,        -2.268397,        38.542265,       123.574524
2016-06-27T22:33:54, 1/0425687547.15681,  6.5464141e-06,        -3.743532,        18.191176,       125.123247,  6.1918053e-06,        -2.268397,        38.542262,       123.574526
2016-06-27T22:34:26, 1/0425687579.15681,  6.5464129e-06,        -3.743532,        18.191174,       125.123251,  6.1918050e-06,        -2.268397,        38.542259,       123.574528
2016-06-27T22:34:58, 1/0425687611.15681,  6.5464117e-06,        -3.743532,        18.191173,       125.123255,  6.1918046e-06,        -2.268397,        38.542256,       123.574529
