2016-04-15T17:47:12, 1/0419363147.16783,  6.2605758e-06,        -3.730325,        17.870372,       125.499899,  5.8676448e-06,        -2.257751,        37.006763,       124.802473
2016-04-15T17:47:44, 1/0419363179.16783,  6.2605742e-06,        -3.730325,        17.870366,       125.499901,  5.8676477e-06,        -2.257751,        37.006743,       124.802481
2016-04-15T17:48:16, 1/0419363211.16783,  6.2605725e-06,        -3.730324,        17.870360,       125.499903,  5.8676507e-06,        -2.257751,        37.006723,       124.802490
2016-04-15T17:48:48, 1/0419363243.16783,  6.2605709e-06,        -3.730324,        17.870354,       125.499905,  5.8676537e-06,        -2.257751,        37.006703,       124.802498
2016-04-15T17:49:20, 1/0419363275.16783,  6.2605692e-06,        -3.730324,        17.870348,       125.499907,  5.8676566e-06,        -2.257751,        37.006683,       124.802507
2016-04-15T17:49:52, 1/0419363307.16783,  6.2605676e-06,        -3.730324,        17.870342,       125.499910,  5.8676596e-06,        -2.257751,        37.006662,       124.802515
2016-04-15T17:50:24, 1/0419363339.16783,  6.2605660e-06,        -3.730324,        17.870336,       125.499912,  5.8676625e-06,        -2.257751,        37.006642,       124.802524
2016-04-15T17:50:56, 1/0419363371.16783,  6.2605643e-06,        -3.730324,        17.870330,       125.499914,  5.8676655e-06,        -2.257751,        37.006622,       124.802532
2016-04-15T17:51:28, 1/0419363403.16783,  6.2605627e-06,        -3.730324,        17.870324,       125.499916,  5.8676684e-06,        -2.257751,        37.006602,       124.802540
2016-04-15T17:52:00, 1/0419363435.16783,  6.2605611e-06,        -3.730324,        17.870318,       125.499919,  5.8676714e-06,        -2.257751,        37.006582,       124.802549
2016-04-15T17:52:32, 1/0419363467.16783,  6.2605594e-06,        -3.730324,        17.870312,       125.499921,  5.8676743e-06,        -2.257751,        37.006562,       124.802557
2016-04-15T17:53:04, 1/0419363499.16783,  6.2605578e-06,        -3.730324,        17.870306,       125.499923,  5.8676773e-06,        -2.257752,        37.006541,       124.802566
2016-04-15T17:53:36, 1/0419363531.16783,  6.2605562e-06,        -3.730324,        17.870300,       125.499925,  5.8676802e-06,        -2.257752,        37.006521,       124.802574
2016-04-15T17:54:08, 1/0419363563.16783,  6.2605545e-06,        -3.730324,        17.870294,       125.499928,  5.8676832e-06,        -2.257752,        37.006501,       124.802583
2016-04-15T17:54:40, 1/0419363595.16783,  6.2605529e-06,        -3.730324,        17.870288,       125.499930,  5.8676861e-06,        -2.257752,        37.006481,       124.802591
2016-04-15T17:55:12, 1/0419363627.16783,  6.2605513e-06,        -3.730324,        17.870282,       125.499932,  5.8676891e-06,        -2.257752,        37.006461,       124.802599
2016-04-15T17:55:44, 1/0419363659.16783,  6.2605496e-06,        -3.730324,        17.870276,       125.499934,  5.8676921e-06,        -2.257752,        37.006441,       124.802608
2016-04-15T17:56:16, 1/0419363691.16783,  6.2605480e-06,        -3.730324,        17.870270,       125.499937,  5.8676950e-06,        -2.257752,        37.006420,       124.802616
2016-04-15T17:56:48, 1/0419363723.16783,  6.2605464e-06,        -3.730324,        17.870264,       125.499939,  5.8676980e-06,        -2.257752,        37.006400,       124.802625
2016-04-15T17:57:20, 1/0419363755.16783,  6.2605447e-06,        -3.730324,        17.870258,       125.499941,  5.8677009e-06,        -2.257752,        37.006380,       124.802633
2016-04-15T17:57:52, 1/0419363787.16783,  6.2605431e-06,        -3.730324,        17.870252,       125.499943,  5.8677039e-06,        -2.257752,        37.006360,       124.802642
2016-04-15T17:58:24, 1/0419363819.16783,  6.2605415e-06,        -3.730324,        17.870246,       125.499946,  5.8677068e-06,        -2.257752,        37.006340,       124.802650
2016-04-15T17:58:56, 1/0419363851.16783,  6.2605398e-06,        -3.730324,        17.870240,       125.499948,  5.8677098e-06,        -2.257752,        37.006320,       124.802658
2016-04-15T17:59:28, 1/0419363883.16783,  6.2605382e-06,        -3.730324,        17.870234,       125.499950,  5.8677127e-06,        -2.257752,        37.006299,       124.802667
2016-04-15T18:00:00, 1/0419363915.16783,  6.2605366e-06,        -3.730324,        17.870228,       125.499952,  5.8677157e-06,        -2.257752,        37.006279,       124.802675
2016-04-15T18:00:32, 1/0419363947.16783,  6.2605349e-06,        -3.730324,        17.870222,       125.499954,  5.8677186e-06,        -2.257752,        37.006259,       124.802684
2016-04-15T18:01:04, 1/0419363979.16783,  6.2605333e-06,        -3.730324,        17.870216,       125.499957,  5.8677216e-06,        -2.257752,        37.006239,       124.802692
2016-04-15T18:01:36, 1/0419364011.16783,  6.2605317e-06,        -3.730324,        17.870210,       125.499959,  5.8677245e-06,        -2.257752,        37.006219,       124.802700
2016-04-15T18:02:08, 1/0419364043.16783,  6.2605301e-06,        -3.730324,        17.870204,       125.499961,  5.8677275e-06,        -2.257752,        37.006199,       124.802709
2016-04-15T18:02:40, 1/0419364075.16783,  6.2605284e-06,        -3.730324,        17.870198,       125.499963,  5.8677304e-06,        -2.257752,        37.006179,       124.802717
2016-04-15T18:03:12, 1/0419364107.16783,  6.2605268e-06,        -3.730324,        17.870192,       125.499966,  5.8677333e-06,        -2.257752,        37.006158,       124.802726
2016-04-15T18:03:44, 1/0419364139.16783,  6.2605252e-06,        -3.730324,        17.870186,       125.499968,  5.8677363e-06,        -2.257752,        37.006138,       124.802734
2016-04-15T18:04:16, 1/0419364171.16783,  6.2605236e-06,        -3.730324,        17.870180,       125.499970,  5.8677392e-06,        -2.257752,        37.006118,       124.802743
2016-04-15T18:04:48, 1/0419364203.16783,  6.2605219e-06,        -3.730324,        17.870174,       125.499972,  5.8677422e-06,        -2.257752,        37.006098,       124.802751
2016-04-15T18:05:20, 1/0419364235.16783,  6.2605203e-06,        -3.730324,        17.870168,       125.499975,  5.8677451e-06,        -2.257752,        37.006078,       124.802759
2016-04-15T18:05:52, 1/0419364267.16783,  6.2605187e-06,        -3.730324,        17.870162,       125.499977,  5.8677481e-06,        -2.257752,        37.006058,       124.802768
2016-04-15T18:06:24, 1/0419364299.16783,  6.2605171e-06,        -3.730324,        17.870156,       125.499979,  5.8677510e-06,        -2.257752,        37.006037,       124.802776
2016-04-15T18:06:56, 1/0419364331.16783,  6.2605154e-06,        -3.730324,        17.870150,       125.499981,  5.8677540e-06,        -2.257752,        37.006017,       124.802785
2016-04-15T18:07:28, 1/0419364363.16783,  6.2605138e-06,        -3.730324,        17.870144,       125.499984,  5.8677569e-06,        -2.257752,        37.005997,       124.802793
2016-04-15T18:08:00, 1/0419364395.16783,  6.2605122e-06,        -3.730324,        17.870138,       125.499986,  5.8677599e-06,        -2.257752,        37.005977,       124.802801
2016-04-15T18:08:32, 1/0419364427.16783,  6.2605106e-06,        -3.730324,        17.870131,       125.499988,  5.8677628e-06,        -2.257752,        37.005957,       124.802810
2016-04-15T18:09:04, 1/0419364459.16783,  6.2605090e-06,        -3.730324,        17.870125,       125.499990,  5.8677658e-06,        -2.257752,        37.005937,       124.802818
2016-04-15T18:09:36, 1/0419364491.16783,  6.2605073e-06,        -3.730324,        17.870119,       125.499993,  5.8677687e-06,        -2.257752,        37.005917,       124.802827
2016-04-15T18:10:08, 1/0419364523.16783,  6.2605057e-06,        -3.730324,        17.870113,       125.499995,  5.8677716e-06,        -2.257752,        37.005896,       124.802835
2016-04-15T18:10:40, 1/0419364555.16783,  6.2605041e-06,        -3.730324,        17.870107,       125.499997,  5.8677746e-06,        -2.257752,        37.005876,       124.802844
2016-04-15T18:11:12, 1/0419364587.16783,  6.2605025e-06,        -3.730324,        17.870101,       125.499999,  5.8677775e-06,        -2.257752,        37.005856,       124.802852
2016-04-15T18:11:44, 1/0419364619.16783,  6.2605009e-06,        -3.730324,        17.870095,       125.500002,  5.8677805e-06,        -2.257752,        37.005836,       124.802860
2016-04-15T18:12:16, 1/0419364651.16783,  6.2604992e-06,        -3.730324,        17.870089,       125.500004,  5.8677834e-06,        -2.257752,        37.005816,       124.802869
2016-04-15T18:12:48, 1/0419364683.16783,  6.2604976e-06,        -3.730324,        17.870083,       125.500006,  5.8677864e-06,        -2.257752,        37.005796,       124.802877
2016-04-15T18:13:20, 1/0419364715.16783,  6.2604960e-06,        -3.730324,        17.870077,       125.500008,  5.8677893e-06,        -2.257752,        37.005776,       124.802886
2016-04-15T18:13:52, 1/0419364747.16783,  6.2604944e-06,        -3.730324,        17.870071,       125.500010,  5.8677922e-06,        -2.257752,        37.005755,       124.802894
2016-04-15T18:14:24, 1/0419364779.16783,  6.2604928e-06,        -3.730324,        17.870065,       125.500013,  5.8677952e-06,        -2.257752,        37.005735,       124.802902
2016-04-15T18:14:56, 1/0419364811.16783,  6.2604912e-06,        -3.730324,        17.870059,       125.500015,  5.8677981e-06,        -2.257752,        37.005715,       124.802911
2016-04-15T18:15:28, 1/0419364843.16783,  6.2604896e-06,        -3.730324,        17.870053,       125.500017,  5.8678011e-06,        -2.257752,        37.005695,       124.802919
2016-04-15T18:16:00, 1/0419364875.16783,  6.2604879e-06,        -3.730324,        17.870047,       125.500019,  5.8678040e-06,        -2.257752,        37.005675,       124.802928
2016-04-15T18:16:32, 1/0419364907.16783,  6.2604863e-06,        -3.730324,        17.870041,       125.500022,  5.8678070e-06,        -2.257752,        37.005655,       124.802936
2016-04-15T18:17:04, 1/0419364939.16783,  6.2604847e-06,        -3.730324,        17.870035,       125.500024,  5.8678099e-06,        -2.257752,        37.005635,       124.802944
2016-04-15T18:17:36, 1/0419364971.16783,  6.2604831e-06,        -3.730324,        17.870029,       125.500026,  5.8678128e-06,        -2.257753,        37.005614,       124.802953
2016-04-15T18:18:08, 1/0419365003.16783,  6.2604815e-06,        -3.730324,        17.870023,       125.500028,  5.8678158e-06,        -2.257753,        37.005594,       124.802961
2016-04-15T18:18:40, 1/0419365035.16783,  6.2604799e-06,        -3.730324,        17.870017,       125.500031,  5.8678187e-06,        -2.257753,        37.005574,       124.802970
2016-04-15T18:19:12, 1/0419365067.16783,  6.2604783e-06,        -3.730324,        17.870011,       125.500033,  5.8678217e-06,        -2.257753,        37.005554,       124.802978
2016-04-15T18:19:44, 1/0419365099.16783,  6.2604767e-06,        -3.730324,        17.870005,       125.500035,  5.8678246e-06,        -2.257753,        37.005534,       124.802987
2016-04-15T18:20:16, 1/0419365131.16783,  6.2604750e-06,        -3.730324,        17.869999,       125.500037,  5.8678275e-06,        -2.257753,        37.005514,       124.802995
2016-04-15T18:20:48, 1/0419365163.16783,  6.2604734e-06,        -3.730324,        17.869993,       125.500040,  5.8678305e-06,        -2.257753,        37.005494,       124.803003
2016-04-15T18:21:20, 1/0419365195.16783,  6.2604718e-06,        -3.730324,        17.869987,       125.500042,  5.8678334e-06,        -2.257753,        37.005473,       124.803012
2016-04-15T18:21:52, 1/0419365227.16783,  6.2604702e-06,        -3.730324,        17.869981,       125.500044,  5.8678363e-06,        -2.257753,        37.005453,       124.803020
2016-04-15T18:22:24, 1/0419365259.16783,  6.2604686e-06,        -3.730324,        17.869975,       125.500046,  5.8678393e-06,        -2.257753,        37.005433,       124.803029
2016-04-15T18:22:56, 1/0419365291.16783,  6.2604670e-06,        -3.730324,        17.869969,       125.500049,  5.8678422e-06,        -2.257753,        37.005413,       124.803037
2016-04-15T18:23:28, 1/0419365323.16783,  6.2604654e-06,        -3.730324,        17.869963,       125.500051,  5.8678452e-06,        -2.257753,        37.005393,       124.803045
2016-04-15T18:24:00, 1/0419365355.16783,  6.2604638e-06,        -3.730324,        17.869957,       125.500053,  5.8678481e-06,        -2.257753,        37.005373,       124.803054
2016-04-15T18:24:32, 1/0419365387.16783,  6.2604622e-06,        -3.730324,        17.869951,       125.500055,  5.8678510e-06,        -2.257753,        37.005353,       124.803062
2016-04-15T18:25:04, 1/0419365419.16783,  6.2604606e-06,        -3.730324,        17.869945,       125.500058,  5.8678540e-06,        -2.257753,        37.005332,       124.803071
2016-04-15T18:25:36, 1/0419365451.16783,  6.2604590e-06,        -3.730324,        17.869939,       125.500060,  5.8678569e-06,        -2.257753,        37.005312,       124.803079
2016-04-15T18:26:08, 1/0419365483.16783,  6.2604574e-06,        -3.730324,        17.869933,       125.500062,  5.8678598e-06,        -2.257753,        37.005292,       124.803087
2016-04-15T18:26:40, 1/0419365515.16783,  6.2604558e-06,        -3.730324,        17.869927,       125.500064,  5.8678628e-06,        -2.257753,        37.005272,       124.803096
2016-04-15T18:27:12, 1/0419365547.16783,  6.2604542e-06,        -3.730323,        17.869921,       125.500066,  5.8678657e-06,        -2.257753,        37.005252,       124.803104
2016-04-15T18:27:44, 1/0419365579.16783,  6.2604525e-06,        -3.730323,        17.869914,       125.500069,  5.8678686e-06,        -2.257753,        37.005232,       124.803113
2016-04-15T18:28:16, 1/0419365611.16783,  6.2604509e-06,        -3.730323,        17.869908,       125.500071,  5.8678716e-06,        -2.257753,        37.005212,       124.803121
2016-04-15T18:28:48, 1/0419365643.16783,  6.2604493e-06,        -3.730323,        17.869902,       125.500073,  5.8678745e-06,        -2.257753,        37.005192,       124.803129
2016-04-15T18:29:20, 1/0419365675.16783,  6.2604477e-06,        -3.730323,        17.869896,       125.500075,  5.8678774e-06,        -2.257753,        37.005171,       124.803138
2016-04-15T18:29:52, 1/0419365707.16783,  6.2604461e-06,        -3.730323,        17.869890,       125.500078,  5.8678804e-06,        -2.257753,        37.005151,       124.803146
2016-04-15T18:30:24, 1/0419365739.16783,  6.2604445e-06,        -3.730323,        17.869884,       125.500080,  5.8678833e-06,        -2.257753,        37.005131,       124.803155
2016-04-15T18:30:56, 1/0419365771.16783,  6.2604429e-06,        -3.730323,        17.869878,       125.500082,  5.8678862e-06,        -2.257753,        37.005111,       124.803163
2016-04-15T18:31:28, 1/0419365803.16783,  6.2604413e-06,        -3.730323,        17.869872,       125.500084,  5.8678892e-06,        -2.257753,        37.005091,       124.803171
2016-04-15T18:32:00, 1/0419365835.16783,  6.2604397e-06,        -3.730323,        17.869866,       125.500087,  5.8678921e-06,        -2.257753,        37.005071,       124.803180
2016-04-15T18:32:32, 1/0419365867.16783,  6.2604381e-06,        -3.730323,        17.869860,       125.500089,  5.8678950e-06,        -2.257753,        37.005051,       124.803188
2016-04-15T18:33:04, 1/0419365899.16783,  6.2604365e-06,        -3.730323,        17.869854,       125.500091,  5.8678980e-06,        -2.257753,        37.005031,       124.803197
2016-04-15T18:33:36, 1/0419365931.16783,  6.2604349e-06,        -3.730323,        17.869848,       125.500093,  5.8679009e-06,        -2.257753,        37.005010,       124.803205
2016-04-15T18:34:08, 1/0419365963.16783,  6.2604333e-06,        -3.730323,        17.869842,       125.500096,  5.8679038e-06,        -2.257753,        37.004990,       124.803213
2016-04-15T18:34:40, 1/0419365995.16783,  6.2604318e-06,        -3.730323,        17.869836,       125.500098,  5.8679068e-06,        -2.257753,        37.004970,       124.803222
2016-04-15T18:35:12, 1/0419366027.16783,  6.2604302e-06,        -3.730323,        17.869830,       125.500100,  5.8679097e-06,        -2.257753,        37.004950,       124.803230
2016-04-15T18:35:44, 1/0419366059.16783,  6.2604286e-06,        -3.730323,        17.869824,       125.500102,  5.8679126e-06,        -2.257753,        37.004930,       124.803239
2016-04-15T18:36:16, 1/0419366091.16783,  6.2604270e-06,        -3.730323,        17.869818,       125.500105,  5.8679156e-06,        -2.257753,        37.004910,       124.803247
2016-04-15T18:36:48, 1/0419366123.16783,  6.2604254e-06,        -3.730323,        17.869812,       125.500107,  5.8679185e-06,        -2.257753,        37.004890,       124.803255
2016-04-15T18:37:20, 1/0419366155.16783,  6.2604238e-06,        -3.730323,        17.869806,       125.500109,  5.8679214e-06,        -2.257753,        37.004870,       124.803264
2016-04-15T18:37:52, 1/0419366187.16783,  6.2604222e-06,        -3.730323,        17.869800,       125.500111,  5.8679244e-06,        -2.257753,        37.004850,       124.803272
2016-04-15T18:38:24, 1/0419366219.16783,  6.2604206e-06,        -3.730323,        17.869794,       125.500114,  5.8679273e-06,        -2.257753,        37.004829,       124.803281
2016-04-15T18:38:56, 1/0419366251.16783,  6.2604190e-06,        -3.730323,        17.869788,       125.500116,  5.8679302e-06,        -2.257753,        37.004809,       124.803289
2016-04-15T18:39:28, 1/0419366283.16783,  6.2604174e-06,        -3.730323,        17.869782,       125.500118,  5.8679331e-06,        -2.257753,        37.004789,       124.803297
2016-04-15T18:40:00, 1/0419366315.16783,  6.2604158e-06,        -3.730323,        17.869776,       125.500120,  5.8679361e-06,        -2.257753,        37.004769,       124.803306
2016-04-15T18:40:32, 1/0419366347.16783,  6.2604142e-06,        -3.730323,        17.869770,       125.500123,  5.8679390e-06,        -2.257753,        37.004749,       124.803314
2016-04-15T18:41:04, 1/0419366379.16783,  6.2604126e-06,        -3.730323,        17.869764,       125.500125,  5.8679419e-06,        -2.257753,        37.004729,       124.803323
2016-04-15T18:41:36, 1/0419366411.16783,  6.2604110e-06,        -3.730323,        17.869758,       125.500127,  5.8679449e-06,        -2.257753,        37.004709,       124.803331
2016-04-15T18:42:08, 1/0419366443.16783,  6.2604094e-06,        -3.730323,        17.869752,       125.500129,  5.8679478e-06,        -2.257754,        37.004689,       124.803339
2016-04-15T18:42:40, 1/0419366475.16783,  6.2604079e-06,        -3.730323,        17.869746,       125.500132,  5.8679507e-06,        -2.257754,        37.004668,       124.803348
2016-04-15T18:43:12, 1/0419366507.16783,  6.2604063e-06,        -3.730323,        17.869739,       125.500134,  5.8679536e-06,        -2.257754,        37.004648,       124.803356
2016-04-15T18:43:44, 1/0419366539.16783,  6.2604047e-06,        -3.730323,        17.869733,       125.500136,  5.8679566e-06,        -2.257754,        37.004628,       124.803365
2016-04-15T18:44:16, 1/0419366571.16783,  6.2604031e-06,        -3.730323,        17.869727,       125.500138,  5.8679595e-06,        -2.257754,        37.004608,       124.803373
2016-04-15T18:44:48, 1/0419366603.16783,  6.2604015e-06,        -3.730323,        17.869721,       125.500140,  5.8679624e-06,        -2.257754,        37.004588,       124.803381
2016-04-15T18:45:20, 1/0419366635.16783,  6.2603999e-06,        -3.730323,        17.869715,       125.500143,  5.8679653e-06,        -2.257754,        37.004568,       124.803390
2016-04-15T18:45:52, 1/0419366667.16783,  6.2603983e-06,        -3.730323,        17.869709,       125.500145,  5.8679683e-06,        -2.257754,        37.004548,       124.803398
2016-04-15T18:46:24, 1/0419366699.16783,  6.2603967e-06,        -3.730323,        17.869703,       125.500147,  5.8679712e-06,        -2.257754,        37.004528,       124.803407
2016-04-15T18:46:56, 1/0419366731.16783,  6.2603951e-06,        -3.730323,        17.869697,       125.500149,  5.8679741e-06,        -2.257754,        37.004508,       124.803415
2016-04-15T18:47:28, 1/0419366763.16783,  6.2603936e-06,        -3.730323,        17.869691,       125.500152,  5.8679770e-06,        -2.257754,        37.004488,       124.803423
2016-04-15T18:48:00, 1/0419366795.16783,  6.2603920e-06,        -3.730323,        17.869685,       125.500154,  5.8679800e-06,        -2.257754,        37.004467,       124.803432
2016-04-15T18:48:32, 1/0419366827.16783,  6.2603904e-06,        -3.730323,        17.869679,       125.500156,  5.8679829e-06,        -2.257754,        37.004447,       124.803440
2016-04-15T18:49:04, 1/0419366859.16783,  6.2603888e-06,        -3.730323,        17.869673,       125.500158,  5.8679858e-06,        -2.257754,        37.004427,       124.803449
2016-04-15T18:49:36, 1/0419366891.16783,  6.2603872e-06,        -3.730323,        17.869667,       125.500161,  5.8679887e-06,        -2.257754,        37.004407,       124.803457
2016-04-15T18:50:08, 1/0419366923.16783,  6.2603856e-06,        -3.730323,        17.869661,       125.500163,  5.8679916e-06,        -2.257754,        37.004387,       124.803465
2016-04-15T18:50:40, 1/0419366955.16783,  6.2603841e-06,        -3.730323,        17.869655,       125.500165,  5.8679946e-06,        -2.257754,        37.004367,       124.803474
2016-04-15T18:51:12, 1/0419366987.16783,  6.2603825e-06,        -3.730323,        17.869649,       125.500167,  5.8679975e-06,        -2.257754,        37.004347,       124.803482
2016-04-15T18:51:44, 1/0419367019.16783,  6.2603809e-06,        -3.730323,        17.869643,       125.500170,  5.8680004e-06,        -2.257754,        37.004327,       124.803490
2016-04-15T18:52:16, 1/0419367051.16783,  6.2603793e-06,        -3.730323,        17.869637,       125.500172,  5.8680033e-06,        -2.257754,        37.004307,       124.803499
2016-04-15T18:52:48, 1/0419367083.16783,  6.2603777e-06,        -3.730323,        17.869631,       125.500174,  5.8680063e-06,        -2.257754,        37.004287,       124.803507
2016-04-15T18:53:20, 1/0419367115.16783,  6.2603762e-06,        -3.730323,        17.869625,       125.500176,  5.8680092e-06,        -2.257754,        37.004266,       124.803516
2016-04-15T18:53:52, 1/0419367147.16783,  6.2603746e-06,        -3.730323,        17.869619,       125.500179,  5.8680121e-06,        -2.257754,        37.004246,       124.803524
2016-04-15T18:54:24, 1/0419367179.16783,  6.2603730e-06,        -3.730323,        17.869613,       125.500181,  5.8680150e-06,        -2.257754,        37.004226,       124.803532
2016-04-15T18:54:56, 1/0419367211.16783,  6.2603714e-06,        -3.730323,        17.869607,       125.500183,  5.8680179e-06,        -2.257754,        37.004206,       124.803541
2016-04-15T18:55:28, 1/0419367243.16783,  6.2603698e-06,        -3.730323,        17.869601,       125.500185,  5.8680209e-06,        -2.257754,        37.004186,       124.803549
2016-04-15T18:56:00, 1/0419367275.16783,  6.2603683e-06,        -3.730323,        17.869595,       125.500188,  5.8680238e-06,        -2.257754,        37.004166,       124.803558
2016-04-15T18:56:32, 1/0419367307.16783,  6.2603667e-06,        -3.730323,        17.869589,       125.500190,  5.8680267e-06,        -2.257754,        37.004146,       124.803566
2016-04-15T18:57:04, 1/0419367339.16783,  6.2603651e-06,        -3.730323,        17.869583,       125.500192,  5.8680296e-06,        -2.257754,        37.004126,       124.803574
2016-04-15T18:57:36, 1/0419367371.16783,  6.2603635e-06,        -3.730323,        17.869576,       125.500194,  5.8680325e-06,        -2.257754,        37.004106,       124.803583
2016-04-15T18:58:08, 1/0419367403.16783,  6.2603619e-06,        -3.730323,        17.869570,       125.500197,  5.8680354e-06,        -2.257754,        37.004086,       124.803591
2016-04-15T18:58:40, 1/0419367435.16783,  6.2603604e-06,        -3.730323,        17.869564,       125.500199,  5.8680384e-06,        -2.257754,        37.004066,       124.803599
2016-04-15T18:59:12, 1/0419367467.16783,  6.2603588e-06,        -3.730323,        17.869558,       125.500201,  5.8680413e-06,        -2.257754,        37.004045,       124.803608
2016-04-15T18:59:44, 1/0419367499.16783,  6.2603572e-06,        -3.730323,        17.869552,       125.500203,  5.8680442e-06,        -2.257754,        37.004025,       124.803616
2016-04-15T19:00:16, 1/0419367531.16783,  6.2603556e-06,        -3.730323,        17.869546,       125.500206,  5.8680471e-06,        -2.257754,        37.004005,       124.803625
2016-04-15T19:00:48, 1/0419367563.16783,  6.2603541e-06,        -3.730323,        17.869540,       125.500208,  5.8680500e-06,        -2.257754,        37.003985,       124.803633
2016-04-15T19:01:20, 1/0419367595.16783,  6.2603525e-06,        -3.730323,        17.869534,       125.500210,  5.8680529e-06,        -2.257754,        37.003965,       124.803641
2016-04-15T19:01:52, 1/0419367627.16783,  6.2603509e-06,        -3.730323,        17.869528,       125.500212,  5.8680558e-06,        -2.257754,        37.003945,       124.803650
2016-04-15T19:02:24, 1/0419367659.16783,  6.2603493e-06,        -3.730323,        17.869522,       125.500215,  5.8680588e-06,        -2.257754,        37.003925,       124.803658
2016-04-15T19:02:56, 1/0419367691.16783,  6.2603478e-06,        -3.730323,        17.869516,       125.500217,  5.8680617e-06,        -2.257754,        37.003905,       124.803667
2016-04-15T19:03:28, 1/0419367723.16783,  6.2603462e-06,        -3.730323,        17.869510,       125.500219,  5.8680646e-06,        -2.257754,        37.003885,       124.803675
2016-04-15T19:04:00, 1/0419367755.16783,  6.2603446e-06,        -3.730323,        17.869504,       125.500221,  5.8680675e-06,        -2.257754,        37.003865,       124.803683
2016-04-15T19:04:32, 1/0419367787.16783,  6.2603430e-06,        -3.730323,        17.869498,       125.500223,  5.8680704e-06,        -2.257754,        37.003845,       124.803692
2016-04-15T19:05:04, 1/0419367819.16784,  6.2603415e-06,        -3.730323,        17.869492,       125.500226,  5.8680733e-06,        -2.257754,        37.003825,       124.803700
2016-04-15T19:05:36, 1/0419367851.16783,  6.2603399e-06,        -3.730323,        17.869486,       125.500228,  5.8680762e-06,        -2.257754,        37.003805,       124.803708
2016-04-15T19:06:08, 1/0419367883.16783,  6.2603383e-06,        -3.730323,        17.869480,       125.500230,  5.8680791e-06,        -2.257754,        37.003785,       124.803717
2016-04-15T19:06:40, 1/0419367915.16784,  6.2603368e-06,        -3.730323,        17.869474,       125.500232,  5.8680821e-06,        -2.257755,        37.003764,       124.803725
2016-04-15T19:07:12, 1/0419367947.16784,  6.2603352e-06,        -3.730323,        17.869468,       125.500235,  5.8680850e-06,        -2.257755,        37.003744,       124.803734
2016-04-15T19:07:44, 1/0419367979.16784,  6.2603336e-06,        -3.730322,        17.869462,       125.500237,  5.8680879e-06,        -2.257755,        37.003724,       124.803742
2016-04-15T19:08:16, 1/0419368011.16784,  6.2603320e-06,        -3.730322,        17.869456,       125.500239,  5.8680908e-06,        -2.257755,        37.003704,       124.803750
2016-04-15T19:08:48, 1/0419368043.16784,  6.2603305e-06,        -3.730322,        17.869450,       125.500241,  5.8680937e-06,        -2.257755,        37.003684,       124.803759
2016-04-15T19:09:20, 1/0419368075.16784,  6.2603289e-06,        -3.730322,        17.869444,       125.500244,  5.8680966e-06,        -2.257755,        37.003664,       124.803767
2016-04-15T19:09:52, 1/0419368107.16784,  6.2603273e-06,        -3.730322,        17.869438,       125.500246,  5.8680995e-06,        -2.257755,        37.003644,       124.803775
2016-04-15T19:10:24, 1/0419368139.16784,  6.2603258e-06,        -3.730322,        17.869432,       125.500248,  5.8681024e-06,        -2.257755,        37.003624,       124.803784
2016-04-15T19:10:56, 1/0419368171.16784,  6.2603242e-06,        -3.730322,        17.869426,       125.500250,  5.8681053e-06,        -2.257755,        37.003604,       124.803792
2016-04-15T19:11:28, 1/0419368203.16784,  6.2603226e-06,        -3.730322,        17.869420,       125.500253,  5.8681082e-06,        -2.257755,        37.003584,       124.803801
2016-04-15T19:12:00, 1/0419368235.16784,  6.2603211e-06,        -3.730322,        17.869414,       125.500255,  5.8681111e-06,        -2.257755,        37.003564,       124.803809
2016-04-15T19:12:32, 1/0419368267.16784,  6.2603195e-06,        -3.730322,        17.869408,       125.500257,  5.8681140e-06,        -2.257755,        37.003544,       124.803817
2016-04-15T19:13:04, 1/0419368299.16784,  6.2603179e-06,        -3.730322,        17.869402,       125.500259,  5.8681169e-06,        -2.257755,        37.003524,       124.803826
2016-04-15T19:13:36, 1/0419368331.16784,  6.2603164e-06,        -3.730322,        17.869396,       125.500262,  5.8681199e-06,        -2.257755,        37.003504,       124.803834
2016-04-15T19:14:08, 1/0419368363.16784,  6.2603148e-06,        -3.730322,        17.869390,       125.500264,  5.8681228e-06,        -2.257755,        37.003484,       124.803843
2016-04-15T19:14:40, 1/0419368395.16784,  6.2603132e-06,        -3.730322,        17.869384,       125.500266,  5.8681257e-06,        -2.257755,        37.003464,       124.803851
2016-04-15T19:15:12, 1/0419368427.16784,  6.2603117e-06,        -3.730322,        17.869377,       125.500268,  5.8681286e-06,        -2.257755,        37.003444,       124.803859
2016-04-15T19:15:44, 1/0419368459.16784,  6.2603101e-06,        -3.730322,        17.869371,       125.500271,  5.8681315e-06,        -2.257755,        37.003424,       124.803868
2016-04-15T19:16:16, 1/0419368491.16784,  6.2603085e-06,        -3.730322,        17.869365,       125.500273,  5.8681344e-06,        -2.257755,        37.003404,       124.803876
2016-04-15T19:16:48, 1/0419368523.16784,  6.2603070e-06,        -3.730322,        17.869359,       125.500275,  5.8681373e-06,        -2.257755,        37.003383,       124.803884
2016-04-15T19:17:20, 1/0419368555.16784,  6.2603054e-06,        -3.730322,        17.869353,       125.500277,  5.8681402e-06,        -2.257755,        37.003363,       124.803893
