  408898654.000,2015-12-16T14:58:55.457,  408898701.000,2015-12-16T14:59:42.457,"F-SEARCH",2,0,2, 9.07, 86518.9,"DYN"
  408898777.000,2015-12-16T15:00:58.457,  408898824.000,2015-12-16T15:01:45.457,"F-SEARCH",2,0,2, 9.07, 86518.6,"DYN"
  408898901.000,2015-12-16T15:03:02.457,  408898948.000,2015-12-16T15:03:49.457,"F-SEARCH",2,0,2, 9.06, 86518.6,"DYN"
  408899024.000,2015-12-16T15:05:05.457,  408899072.000,2015-12-16T15:05:53.457,"F-SEARCH",2,0,2, 9.07, 86518.9,"DYN"
  408899148.000,2015-12-16T15:07:09.457,  408899195.000,2015-12-16T15:07:56.457,"F-SEARCH",2,0,2, 9.06, 86518.6,"DYN"
  408899271.000,2015-12-16T15:09:12.457,  408899318.000,2015-12-16T15:09:59.457,"F-SEARCH",2,0,2, 9.06, 86518.6,"DYN"
  408899395.000,2015-12-16T15:11:16.457,  408899442.000,2015-12-16T15:12:03.457,"F-SEARCH",2,0,2, 9.06, 86518.6,"DYN"
  408899518.000,2015-12-16T15:13:19.457,  408899565.000,2015-12-16T15:14:06.457,"F-SEARCH",2,0,2, 9.06, 86518.6,"DYN"
  408899642.000,2015-12-16T15:15:23.457,  408899689.000,2015-12-16T15:16:10.457,"F-SEARCH",2,0,2, 9.05, 86518.6,"DYN"
  408899766.000,2015-12-16T15:17:27.457,  408899813.000,2015-12-16T15:18:14.457,"F-SEARCH",2,0,2, 9.05, 86518.9,"DYN"
  408899890.000,2015-12-16T15:19:31.457,  408899937.000,2015-12-16T15:20:18.457,"F-SEARCH",2,0,2, 9.05, 86518.6,"DYN"
  408900013.000,2015-12-16T15:21:34.457,  408900061.000,2015-12-16T15:22:22.457,"F-SEARCH",2,0,2, 9.04, 86518.6,"DYN"
  408900137.000,2015-12-16T15:23:38.457,  408900184.000,2015-12-16T15:24:25.457,"F-SEARCH",2,0,2, 9.04, 86518.3,"DYN"
  408900261.000,2015-12-16T15:25:42.457,  408900308.000,2015-12-16T15:26:29.457,"F-SEARCH",2,0,2, 9.04, 86518.6,"DYN"
  408900385.000,2015-12-16T15:27:46.457,  408900432.000,2015-12-16T15:28:33.457,"F-SEARCH",2,0,2, 9.04, 86518.3,"DYN"
  408900508.000,2015-12-16T15:29:49.458,  408900555.000,2015-12-16T15:30:36.458,"F-SEARCH",2,0,2, 9.04, 86518.3,"DYN"
  408900632.000,2015-12-16T15:31:53.458,  408900679.000,2015-12-16T15:32:40.458,"F-SEARCH",2,0,2, 9.04, 86518.3,"DYN"
  408900756.000,2015-12-16T15:33:57.458,  408900803.000,2015-12-16T15:34:44.458,"F-SEARCH",2,0,2, 9.03, 86518.3,"DYN"
  408900880.000,2015-12-16T15:36:01.458,  408900927.000,2015-12-16T15:36:48.458,"F-SEARCH",2,0,2, 9.04, 86518.3,"DYN"
  408901003.000,2015-12-16T15:38:04.458,  408901050.000,2015-12-16T15:38:51.458,"F-SEARCH",2,0,2, 9.03, 86518.3,"DYN"
  408901127.000,2015-12-16T15:40:08.458,  408901174.000,2015-12-16T15:40:55.458,"F-SEARCH",2,0,2, 9.02, 86518.6,"DYN"
  408901251.000,2015-12-16T15:42:12.458,  408901298.000,2015-12-16T15:42:59.458,"F-SEARCH",2,0,2, 9.02, 86518.3,"DYN"
  408901375.000,2015-12-16T15:44:16.458,  408901422.000,2015-12-16T15:45:03.458,"F-SEARCH",2,0,2, 9.02, 86518.3,"DYN"
  408901499.000,2015-12-16T15:46:20.458,  408901546.000,2015-12-16T15:47:07.458,"F-SEARCH",2,0,2, 9.03, 86518.3,"DYN"
  408901622.000,2015-12-16T15:48:23.458,  408901670.000,2015-12-16T15:49:11.458,"F-SEARCH",2,0,2, 9.02, 86518.3,"DYN"
  408901746.000,2015-12-16T15:50:27.458,  408901794.000,2015-12-16T15:51:15.458,"F-SEARCH",2,0,2, 9.02, 86518.3,"DYN"
  408901870.000,2015-12-16T15:52:31.458,  408901917.000,2015-12-16T15:53:18.458,"F-SEARCH",2,0,2, 9.01, 86518.0,"DYN"
  408901994.000,2015-12-16T15:54:35.458,  408902042.000,2015-12-16T15:55:23.458,"F-SEARCH",2,0,2, 9.02, 86518.3,"DYN"
  408902118.000,2015-12-16T15:56:39.458,  408902165.000,2015-12-16T15:57:26.458,"F-SEARCH",2,0,2, 9.01, 86518.0,"DYN"
  408902242.000,2015-12-16T15:58:43.458,  408902289.000,2015-12-16T15:59:30.458,"F-SEARCH",2,0,2, 9.02, 86518.3,"DYN"
  408902366.000,2015-12-16T16:00:47.458,  408902413.000,2015-12-16T16:01:34.458,"F-SEARCH",2,0,2, 9.01, 86518.0,"DYN"
  408902490.000,2015-12-16T16:02:51.458,  408902537.000,2015-12-16T16:03:38.458,"F-SEARCH",2,0,2, 9.00, 86518.0,"DYN"
  408902614.000,2015-12-16T16:04:55.458,  408902661.000,2015-12-16T16:05:42.458,"F-SEARCH",2,0,2, 9.01, 86518.0,"DYN"
  409469839.000,2015-12-23T05:38:40.643,  409469991.000,2015-12-23T05:41:12.644,"F-SEARCH",2,0,2, 9.15, 86520.1,"DYN"
  409729098.000,2015-12-26T05:39:39.728,  409729260.000,2015-12-26T05:42:21.728,"F-SEARCH",2,0,2,20.00, 86528.8,"DYN"
  410074639.000,2015-12-30T05:38:40.841,  410074791.000,2015-12-30T05:41:12.841,"F-SEARCH",2,0,2, 9.23, 86521.0,"DYN"
  410679438.000,2016-01-06T05:38:40.039,  410679590.000,2016-01-06T05:41:12.039,"F-SEARCH",2,0,2, 9.09, 86519.5,"DYN"
  411284238.000,2016-01-13T05:38:40.236,  411284390.000,2016-01-13T05:41:12.236,"F-SEARCH",2,0,2, 9.08, 86518.9,"DYN"
  411425670.000,2016-01-14T20:55:52.282,  411425823.000,2016-01-14T20:58:25.282,"F-SEARCH",2,0,2, 9.17, 86520.4,"DYN"
  411427950.000,2016-01-14T21:33:52.283,  411428110.000,2016-01-14T21:36:32.283,"F-SEARCH",2,0,2, 9.19, 86520.1,"DYN"
  411432408.000,2016-01-14T22:48:10.284,  411500937.000,2016-01-15T17:50:19.307,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  411455108.000,2016-01-15T05:06:30.292,  411455156.000,2016-01-15T05:07:18.292,"F-SEARCH",2,0,2, 9.30, 86521.9,"DYN"
  411545618.000,2016-01-16T06:15:00.321,  411545771.000,2016-01-16T06:17:33.321,"F-SEARCH",2,0,2, 9.40, 86524.0,"DYN"
  411547898.000,2016-01-16T06:53:00.322,  411548058.000,2016-01-16T06:55:40.322,"F-SEARCH",2,0,2, 9.44, 86522.2,"DYN"
  411551912.000,2016-01-16T07:59:54.323,  411680072.000,2016-01-17T19:35:54.365,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  411551915.000,2016-01-16T07:59:57.323,  411551963.000,2016-01-16T08:00:45.323,"F-SEARCH",2,0,2, 9.43, 86524.6,"DYN"
  411681107.000,2016-01-17T19:53:09.366,  411681259.000,2016-01-17T19:55:41.366,"F-SEARCH",2,0,2, 9.35, 86524.0,"DYN"
  411682777.000,2016-01-17T20:20:59.366,  411682936.000,2016-01-17T20:23:38.366,"F-SEARCH",2,0,2, 9.36, 86523.7,"DYN"
  411687217.000,2016-01-17T21:34:59.368,  411755833.000,2016-01-18T16:38:35.390,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  411759578.000,2016-01-18T17:41:00.391,  411759731.000,2016-01-18T17:43:33.391,"F-SEARCH",2,0,2, 9.32, 86523.7,"DYN"
  411761858.000,2016-01-18T18:19:00.392,  411762018.000,2016-01-18T18:21:40.392,"F-SEARCH",2,0,2, 9.34, 86523.1,"DYN"
  411766317.000,2016-01-18T19:33:19.393,  411835094.000,2016-01-19T14:39:36.416,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  411788777.000,2016-01-19T01:47:39.401,  411788824.000,2016-01-19T01:48:26.401,"F-SEARCH",2,0,2, 9.39, 86524.9,"DYN"
  411889038.000,2016-01-20T05:38:40.409,  411889190.000,2016-01-20T05:41:12.409,"F-SEARCH",2,0,2, 9.21, 86521.9,"DYN"
  412006044.000,2016-01-21T14:08:46.447,  412006195.000,2016-01-21T14:11:17.447,"F-SEARCH",2,0,2, 9.18, 86521.3,"DYN"
  412007748.000,2016-01-21T14:37:10.448,  412007908.000,2016-01-21T14:39:50.448,"F-SEARCH",2,0,2, 9.21, 86520.4,"DYN"
  412010311.000,2016-01-21T15:19:53.449,  412086542.000,2016-01-22T12:30:24.474,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  412019283.000,2016-01-21T17:49:25.452,  412019330.000,2016-01-21T17:50:12.452,"F-SEARCH",2,0,2, 9.23, 86521.9,"DYN"
  412037535.000,2016-01-21T22:53:37.458,  412037582.000,2016-01-21T22:54:24.458,"F-SEARCH",2,0,2, 9.36, 86524.0,"DYN"
  412493838.000,2016-01-27T05:38:40.609,  412493990.000,2016-01-27T05:41:12.609,"F-SEARCH",2,0,2, 9.33, 86522.2,"DYN"
  412496430.000,2016-01-27T06:21:52.610,  412496583.000,2016-01-27T06:24:25.610,"F-SEARCH",2,0,2, 9.26, 86522.8,"DYN"
  412498710.000,2016-01-27T06:59:52.610,  412498863.000,2016-01-27T07:02:25.610,"F-SEARCH",2,0,2, 9.31, 86522.8,"DYN"
  412501423.000,2016-01-27T07:45:05.611,  412568503.000,2016-01-28T02:23:05.633,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  412506490.000,2016-01-27T09:09:32.613,  412506530.000,2016-01-27T09:10:12.613,"F-SEARCH",2,0,2, 9.34, 86523.7,"DYN"
  412528430.000,2016-01-27T15:15:12.620,  412528470.000,2016-01-27T15:15:52.620,"F-SEARCH",2,0,2, 7.58, 86524.6,"DYN"
  412528471.000,2016-01-27T15:15:53.620,  412528511.000,2016-01-27T15:16:33.620,"F-SEARCH",2,0,2, 6.56, 86525.8,"DYN"
  412584750.000,2016-01-28T06:53:52.639,  412584903.000,2016-01-28T06:56:25.639,"F-SEARCH",2,0,2, 9.05, 86519.2,"DYN"
  412590852.000,2016-01-28T08:35:34.641,  412667247.000,2016-01-29T05:48:49.666,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  412667706.000,2016-01-29T05:56:28.666,  412667859.000,2016-01-29T05:59:01.666,"F-SEARCH",2,0,2, 9.14, 86520.4,"DYN"
  412669053.000,2016-01-29T06:18:55.667,  412669212.000,2016-01-29T06:21:34.667,"F-SEARCH",2,0,2, 9.01, 86517.4,"DYN"
  412670423.000,2016-01-29T06:41:45.667,  412689845.000,2016-01-29T12:05:27.674,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  412670425.000,2016-01-29T06:41:47.667,  412670472.000,2016-01-29T06:42:34.667,"F-SEARCH",2,0,2, 9.13, 86520.4,"DYN"
  412755158.000,2016-01-30T06:14:00.695,  412755311.000,2016-01-30T06:16:33.695,"F-SEARCH",2,0,2, 9.14, 86520.7,"DYN"
  412757438.000,2016-01-30T06:52:00.696,  412757598.000,2016-01-30T06:54:40.696,"F-SEARCH",2,0,2, 9.20, 86520.4,"DYN"
  412761320.000,2016-01-30T07:56:42.697,  412813703.000,2016-01-30T22:29:45.715,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  412761553.000,2016-01-30T08:00:35.697,  412761600.000,2016-01-30T08:01:22.697,"F-SEARCH",2,0,2, 9.26, 86522.2,"DYN"
  412767854.000,2016-01-30T09:45:36.699,  412767901.000,2016-01-30T09:46:23.699,"F-SEARCH",2,0,2, 9.38, 86524.0,"DYN"
  412776935.000,2016-01-30T12:16:57.702,  412776983.000,2016-01-30T12:17:45.702,"F-SEARCH",2,0,2, 9.46, 86525.8,"DYN"
  412811062.000,2016-01-30T21:45:44.714,  412811110.000,2016-01-30T21:46:32.714,"F-SEARCH",2,0,2, 8.15, 86527.9,"DYN"
  413098638.000,2016-02-03T05:38:40.809,  413098790.000,2016-02-03T05:41:12.809,"F-SEARCH",2,0,2, 9.31, 86524.9,"DYN"
  413359958.000,2016-02-06T06:14:00.895,  413360111.000,2016-02-06T06:16:33.895,"F-SEARCH",2,0,2, 9.34, 86525.5,"DYN"
  413362238.000,2016-02-06T06:52:00.896,  413362398.000,2016-02-06T06:54:40.896,"F-SEARCH",2,0,2, 9.36, 86524.6,"DYN"
  413366683.000,2016-02-06T08:06:05.897,  413435375.000,2016-02-07T03:10:57.920,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  413366685.000,2016-02-06T08:06:07.897,  413366732.000,2016-02-06T08:06:54.897,"F-SEARCH",2,0,2, 9.40, 86526.7,"DYN"
  413703438.000,2016-02-10T05:38:40.995,  413703590.000,2016-02-10T05:41:12.995,"F-SEARCH",2,0,2, 9.21, 86522.2,"DYN"
  413727878.000,2016-02-10T12:26:01.003,  413728033.000,2016-02-10T12:28:36.003,"F-SEARCH",2,0,2, 8.80, 86568.2,"DYN"
  413730158.000,2016-02-10T13:04:01.003,  413730318.000,2016-02-10T13:06:41.003,"F-SEARCH",2,0,2, 8.62, 86544.2,"DYN"
  413732557.000,2016-02-10T13:44:00.004,  413803794.000,2016-02-11T09:31:17.027,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  414308237.000,2016-02-17T05:38:40.188,  414308390.000,2016-02-17T05:41:13.188,"F-SEARCH",2,0,2, 9.13, 86523.7,"DYN"
  414913038.000,2016-02-24T05:38:41.381,  414913190.000,2016-02-24T05:41:13.381,"F-SEARCH",2,0,2, 8.83, 86519.2,"DYN"
  414949110.000,2016-02-24T15:39:53.393,  414949263.000,2016-02-24T15:42:26.393,"F-SEARCH",2,0,2, 8.89, 86519.8,"DYN"
  414951390.000,2016-02-24T16:17:53.394,  414951550.000,2016-02-24T16:20:33.394,"F-SEARCH",2,0,2, 8.87, 86519.5,"DYN"
  414955873.000,2016-02-24T17:32:36.395,  415025128.000,2016-02-25T12:46:51.417,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  415517838.000,2016-03-02T05:38:41.575,  415517990.000,2016-03-02T05:41:13.575,"F-SEARCH",2,0,2, 9.20, 86522.8,"DYN"
  416122637.000,2016-03-09T05:38:40.768,  416122790.000,2016-03-09T05:41:13.768,"F-SEARCH",2,0,2, 9.03, 86521.3,"DYN"
  416124870.000,2016-03-09T06:15:53.769,  416125022.000,2016-03-09T06:18:25.769,"F-SEARCH",2,0,2, 9.08, 86521.6,"DYN"
  416127150.000,2016-03-09T06:53:53.770,  416127309.000,2016-03-09T06:56:32.770,"F-SEARCH",2,0,2, 9.11, 86521.9,"DYN"
  416132385.000,2016-03-09T08:21:08.771,  416214145.000,2016-03-10T07:03:48.797,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  416139658.000,2016-03-09T10:22:21.774,  416139705.000,2016-03-09T10:23:08.774,"F-SEARCH",2,0,2, 9.24, 86524.0,"DYN"
  416235571.000,2016-03-10T13:00:54.804,  416235724.000,2016-03-10T13:03:27.804,"F-SEARCH",2,0,2, 8.62, 86516.2,"DYN"
  416237850.000,2016-03-10T13:38:53.805,  416238010.000,2016-03-10T13:41:33.805,"F-SEARCH",2,0,2, 8.59, 86515.3,"DYN"
  416243088.000,2016-03-10T15:06:11.807,  416324699.000,2016-03-11T13:46:22.833,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  416287774.000,2016-03-11T03:30:57.821,  416287821.000,2016-03-11T03:31:44.821,"F-SEARCH",2,0,2, 8.72, 86517.4,"DYN"
  416727437.000,2016-03-16T05:38:40.961,  416727590.000,2016-03-16T05:41:13.962,"F-SEARCH",2,0,2, 9.21, 86523.1,"DYN"
  417332237.000,2016-03-23T05:38:41.155,  417332390.000,2016-03-23T05:41:14.155,"F-SEARCH",2,0,2, 9.30, 86524.9,"DYN"
  417980237.000,2016-03-30T17:38:41.362,  417980389.000,2016-03-30T17:41:13.362,"F-SEARCH",2,0,2, 8.99, 86521.0,"DYN"
  418541836.000,2016-04-06T05:38:40.542,  418541989.000,2016-04-06T05:41:13.542,"F-SEARCH",2,0,2, 9.25, 86525.2,"DYN"
  419146636.000,2016-04-13T05:38:40.735,  419146789.000,2016-04-13T05:41:13.735,"F-SEARCH",2,0,2, 9.28, 86526.7,"DYN"
  419751437.000,2016-04-20T05:38:41.928,  419751590.000,2016-04-20T05:41:14.928,"F-SEARCH",2,0,2, 9.29, 86526.1,"DYN"
  420961035.000,2016-05-04T05:38:40.343,  420961191.000,2016-05-04T05:41:16.343,"F-SEARCH",2,0,2, 9.18, 86524.3,"DYN"
  421565833.000,2016-05-11T05:38:38.541,  421565990.000,2016-05-11T05:41:15.541,"F-SEARCH",2,0,2, 8.98, 86521.9,"DYN"
  422206635.000,2016-05-18T15:38:40.750,  422206791.000,2016-05-18T15:41:16.750,"F-SEARCH",2,0,2, 8.99, 86521.9,"DYN"
  422775435.000,2016-05-25T05:38:40.936,  422775591.000,2016-05-25T05:41:16.936,"F-SEARCH",2,0,2, 9.06, 86522.8,"DYN"
  423380232.000,2016-06-01T05:38:38.133,  423380389.000,2016-06-01T05:41:15.133,"F-SEARCH",2,0,2, 7.61, 86547.8,"DYN"
  423985032.000,2016-06-08T05:38:38.331,  423985188.000,2016-06-08T05:41:14.331,"F-SEARCH",2,0,2, 8.91, 86523.1,"DYN"
  424589834.000,2016-06-15T05:38:40.528,  424589990.000,2016-06-15T05:41:16.528,"F-SEARCH",2,0,2, 8.78, 86537.9,"DYN"
  425194634.000,2016-06-22T05:38:40.718,  425194790.000,2016-06-22T05:41:16.718,"F-SEARCH",2,0,2, 8.92, 86525.2,"DYN"
