  366583185.000,2014-08-13T20:40:53.545,  366586422.000,2014-08-13T21:34:50.546,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  366591234.000,2014-08-13T22:55:02.547,  366591378.000,2014-08-13T22:57:26.548,"F-SEARCH",4,0,4, 5.24, 88330.6,"DYN"
  366593574.000,2014-08-13T23:34:02.548,  366593719.000,2014-08-13T23:36:27.548,"F-SEARCH",4,0,4, 5.20, 88323.6,"DYN"
  366596856.000,2014-08-14T00:28:44.549,  366621186.000,2014-08-14T07:14:14.558,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  366626393.000,2014-08-14T08:41:01.559,  366626539.000,2014-08-14T08:43:27.559,"F-SEARCH",4,0,4, 5.18, 88335.6,"DYN"
  366626986.000,2014-08-14T08:50:54.560,  366630247.000,2014-08-14T09:45:15.561,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  366634434.000,2014-08-14T10:55:02.562,  366634578.000,2014-08-14T10:57:26.562,"F-SEARCH",4,0,4, 5.18, 88325.6,"DYN"
  366636774.000,2014-08-14T11:34:02.563,  366636920.000,2014-08-14T11:36:28.563,"F-SEARCH",4,0,4, 5.15, 88330.6,"DYN"
  366640056.000,2014-08-14T12:28:44.564,  366664402.000,2014-08-14T19:14:30.572,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  366669594.000,2014-08-14T20:41:02.574,  366669740.000,2014-08-14T20:43:28.574,"F-SEARCH",4,0,4, 5.16, 88320.6,"DYN"
  366670186.000,2014-08-14T20:50:54.574,  366673447.000,2014-08-14T21:45:15.575,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  366677634.000,2014-08-14T22:55:02.577,  366677779.000,2014-08-14T22:57:27.577,"F-SEARCH",4,0,4, 5.13, 88331.6,"DYN"
  366679974.000,2014-08-14T23:34:02.578,  366680119.000,2014-08-14T23:36:27.578,"F-SEARCH",4,0,4, 5.12, 88318.6,"DYN"
  366683257.000,2014-08-15T00:28:45.579,  366707616.000,2014-08-15T07:14:44.587,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  366712794.000,2014-08-15T08:41:02.589,  366712940.000,2014-08-15T08:43:28.589,"F-SEARCH",4,0,4, 5.08, 88311.6,"DYN"
  366713779.000,2014-08-15T08:57:27.589,  366720195.000,2014-08-15T10:44:23.591,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  366724434.000,2014-08-15T11:55:02.593,  366724579.000,2014-08-15T11:57:27.593,"F-SEARCH",4,0,4, 5.05, 88304.6,"DYN"
  366726773.000,2014-08-15T12:34:01.594,  366726919.000,2014-08-15T12:36:27.594,"F-SEARCH",4,0,4, 5.03, 88302.6,"DYN"
  366730054.000,2014-08-15T13:28:42.595,  366754415.000,2014-08-15T20:14:43.603,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  366764034.000,2014-08-15T22:55:02.606,  366764178.000,2014-08-15T22:57:26.606,"F-SEARCH",4,0,4, 4.95, 88289.6,"DYN"
  366766374.000,2014-08-15T23:34:02.607,  366766520.000,2014-08-15T23:36:28.607,"F-SEARCH",4,0,4, 4.92, 88300.6,"DYN"
  366769653.000,2014-08-16T00:28:41.608,  366795278.000,2014-08-16T07:35:46.617,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  366799194.000,2014-08-16T08:41:02.618,  366799340.000,2014-08-16T08:43:28.618,"F-SEARCH",4,0,4, 4.98, 88307.6,"DYN"
  366799813.000,2014-08-16T08:51:21.618,  366803360.000,2014-08-16T09:50:28.620,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  366807234.000,2014-08-16T10:55:02.621,  366807379.000,2014-08-16T10:57:27.621,"F-SEARCH",4,0,4, 4.97, 88314.6,"DYN"
  366809574.000,2014-08-16T11:34:02.622,  366809720.000,2014-08-16T11:36:28.622,"F-SEARCH",4,0,4, 4.94, 88315.6,"DYN"
  366813159.000,2014-08-16T12:33:47.623,  366837782.000,2014-08-16T19:24:10.631,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  366842394.000,2014-08-16T20:41:02.633,  366842539.000,2014-08-16T20:43:27.633,"F-SEARCH",4,0,4, 5.02, 88329.6,"DYN"
  366842969.000,2014-08-16T20:50:37.633,  366846133.000,2014-08-16T21:43:21.634,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  366850434.000,2014-08-16T22:55:02.636,  366850578.000,2014-08-16T22:57:26.636,"F-SEARCH",4,0,4, 5.01, 88328.6,"DYN"
  366852774.000,2014-08-16T23:34:02.636,  366852920.000,2014-08-16T23:36:28.636,"F-SEARCH",4,0,4, 5.00, 88333.6,"DYN"
  366855538.000,2014-08-17T00:20:06.637,  366875805.000,2014-08-17T05:57:53.644,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  366893034.000,2014-08-17T10:45:02.650,  366893180.000,2014-08-17T10:47:28.650,"F-SEARCH",4,0,4, 5.02, 88338.6,"DYN"
  366895374.000,2014-08-17T11:24:02.651,  366895519.000,2014-08-17T11:26:27.651,"F-SEARCH",4,0,4, 5.01, 88335.6,"DYN"
  366898649.000,2014-08-17T12:18:37.652,  366922914.000,2014-08-17T19:03:02.660,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  366928194.000,2014-08-17T20:31:02.662,  366928340.000,2014-08-17T20:33:28.662,"F-SEARCH",4,0,4, 5.65, 88383.6,"DYN"
  366928771.000,2014-08-17T20:40:39.662,  366931905.000,2014-08-17T21:32:53.663,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  366936834.000,2014-08-17T22:55:02.665,  366936978.000,2014-08-17T22:57:26.665,"F-SEARCH",4,0,4, 5.73, 88381.6,"DYN"
  366939174.000,2014-08-17T23:34:02.666,  366939319.000,2014-08-17T23:36:27.666,"F-SEARCH",4,0,4, 5.71, 88373.6,"DYN"
  366942452.000,2014-08-18T00:28:40.667,  366966755.000,2014-08-18T07:13:43.675,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  366971994.000,2014-08-18T08:41:02.677,  366972140.000,2014-08-18T08:43:28.677,"F-SEARCH",4,0,4, 5.91, 88390.6,"DYN"
  366972585.000,2014-08-18T08:50:53.677,  366975834.000,2014-08-18T09:45:02.678,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  366980034.000,2014-08-18T10:55:02.680,  366980179.000,2014-08-18T10:57:27.680,"F-SEARCH",4,0,4, 5.90, 88392.6,"DYN"
  366982374.000,2014-08-18T11:34:02.680,  366982520.000,2014-08-18T11:36:28.680,"F-SEARCH",4,0,4, 5.89, 88388.6,"DYN"
  366985656.000,2014-08-18T12:28:44.681,  367010109.000,2014-08-18T19:16:17.690,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  367015194.000,2014-08-18T20:41:02.692,  367015340.000,2014-08-18T20:43:28.692,"F-SEARCH",4,0,4, 5.76, 88376.6,"DYN"
  367015804.000,2014-08-18T20:51:12.692,  367019278.000,2014-08-18T21:49:06.693,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  367023234.000,2014-08-18T22:55:02.694,  367023379.000,2014-08-18T22:57:27.694,"F-SEARCH",4,0,4, 5.53, 88367.6,"DYN"
  367025574.000,2014-08-18T23:34:02.695,  367025720.000,2014-08-18T23:36:28.695,"F-SEARCH",4,0,4, 5.43, 88358.6,"DYN"
  367028879.000,2014-08-19T00:29:07.696,  367053451.000,2014-08-19T07:18:39.704,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  367058394.000,2014-08-19T08:41:02.706,  367058539.000,2014-08-19T08:43:27.706,"F-SEARCH",4,0,4, 5.11, 88329.6,"DYN"
  367059008.000,2014-08-19T08:51:16.706,  367062497.000,2014-08-19T09:49:25.708,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  367063134.000,2014-08-19T10:00:02.708,  367063279.000,2014-08-19T10:02:27.708,"F-SEARCH",4,0,4, 5.14, 88339.0,"DYN"
  367064206.000,2014-08-19T10:17:54.708,  367064351.000,2014-08-19T10:20:19.708,"F-SEARCH",4,0,4, 5.35, 88365.0,"DYN"
  367065278.000,2014-08-19T10:35:46.709,  367065424.000,2014-08-19T10:38:12.709,"F-SEARCH",4,0,4, 5.72, 88396.0,"DYN"
  367066350.000,2014-08-19T10:53:38.709,  367066495.000,2014-08-19T10:56:03.709,"F-SEARCH",4,0,4, 5.82, 88388.0,"DYN"
  367070034.000,2014-08-19T11:55:02.710,  367070178.000,2014-08-19T11:57:26.710,"F-SEARCH",4,0,4, 5.88, 88390.6,"DYN"
  367072374.000,2014-08-19T12:34:02.711,  367072519.000,2014-08-19T12:36:27.711,"F-SEARCH",4,0,4, 5.53, 88361.6,"DYN"
  367075676.000,2014-08-19T13:29:04.712,  367100339.000,2014-08-19T20:20:07.720,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  367109634.000,2014-08-19T22:55:02.724,  367109778.000,2014-08-19T22:57:26.724,"F-SEARCH",4,0,4, 4.98, 88311.6,"DYN"
  367111974.000,2014-08-19T23:34:02.724,  367112119.000,2014-08-19T23:36:27.724,"F-SEARCH",4,0,4, 4.96, 88305.6,"DYN"
  367114780.000,2014-08-20T00:20:48.725,  367135218.000,2014-08-20T06:01:26.732,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  367152234.000,2014-08-20T10:45:02.738,  367152379.000,2014-08-20T10:47:27.738,"F-SEARCH",4,0,4, 4.94, 88307.6,"DYN"
  367154574.000,2014-08-20T11:24:02.739,  367154719.000,2014-08-20T11:26:27.739,"F-SEARCH",4,0,4, 4.92, 88312.6,"DYN"
  367157946.000,2014-08-20T12:20:14.740,  367182353.000,2014-08-20T19:07:01.748,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  367187394.000,2014-08-20T20:31:02.750,  367187539.000,2014-08-20T20:33:27.750,"F-SEARCH",4,0,4, 4.97, 88323.6,"DYN"
  367188074.000,2014-08-20T20:42:22.750,  367192075.000,2014-08-20T21:49:03.752,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  367196034.000,2014-08-20T22:55:02.753,  367196179.000,2014-08-20T22:57:27.753,"F-SEARCH",4,0,4, 4.95, 88326.6,"DYN"
  367198374.000,2014-08-20T23:34:02.754,  367198519.000,2014-08-20T23:36:27.754,"F-SEARCH",4,0,4, 4.93, 88315.6,"DYN"
  367201678.000,2014-08-21T00:29:06.755,  367226166.000,2014-08-21T07:17:14.763,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  367231194.000,2014-08-21T08:41:02.765,  367231339.000,2014-08-21T08:43:27.765,"F-SEARCH",4,0,4, 4.94, 88306.6,"DYN"
  367231791.000,2014-08-21T08:50:59.765,  367235134.000,2014-08-21T09:46:42.766,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  367239234.000,2014-08-21T10:55:02.768,  367239378.000,2014-08-21T10:57:26.768,"F-SEARCH",4,0,4, 4.92, 88315.6,"DYN"
  367241574.000,2014-08-21T11:34:02.768,  367241719.000,2014-08-21T11:36:27.768,"F-SEARCH",4,0,4, 4.90, 88309.6,"DYN"
  367244881.000,2014-08-21T12:29:09.770,  367269417.000,2014-08-21T19:18:05.778,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  367274394.000,2014-08-21T20:41:02.780,  367274539.000,2014-08-21T20:43:27.780,"F-SEARCH",4,0,4, 4.91, 88309.6,"DYN"
  367274993.000,2014-08-21T20:51:01.780,  367278324.000,2014-08-21T21:46:32.781,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  367282434.000,2014-08-21T22:55:02.782,  367282578.000,2014-08-21T22:57:26.782,"F-SEARCH",4,0,4, 4.91, 88307.6,"DYN"
  367284774.000,2014-08-21T23:34:02.783,  367284919.000,2014-08-21T23:36:27.783,"F-SEARCH",4,0,4, 4.87, 88308.6,"DYN"
  367287605.000,2014-08-22T00:21:13.784,  367308263.000,2014-08-22T06:05:31.791,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  367312434.000,2014-08-22T07:15:02.792,  367312579.000,2014-08-22T07:17:27.793,"F-SEARCH",4,0,4, 4.91, 88305.6,"DYN"
  367314774.000,2014-08-22T07:54:02.793,  367314919.000,2014-08-22T07:56:27.793,"F-SEARCH",4,0,4, 4.87, 88307.6,"DYN"
  367317588.000,2014-08-22T08:40:56.794,  367338343.000,2014-08-22T14:26:51.801,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  367342434.000,2014-08-22T15:35:02.803,  367342579.000,2014-08-22T15:37:27.803,"F-SEARCH",4,0,4, 4.87, 88303.6,"DYN"
  367344774.000,2014-08-22T16:14:02.803,  367344919.000,2014-08-22T16:16:27.804,"F-SEARCH",4,0,4, 4.83, 88295.6,"DYN"
  367345407.000,2014-08-22T16:24:35.804,  367348555.000,2014-08-22T17:17:03.805,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  367349514.000,2014-08-22T17:33:02.805,  367349659.000,2014-08-22T17:35:27.805,"F-SEARCH",4,0,4, 4.87, 88303.6,"DYN"
  367351854.000,2014-08-22T18:12:02.806,  367351999.000,2014-08-22T18:14:27.806,"F-SEARCH",4,0,4, 4.83, 88290.6,"DYN"
  367352488.000,2014-08-22T18:22:36.806,  367355633.000,2014-08-22T19:15:01.807,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  367356594.000,2014-08-22T19:31:02.807,  367356740.000,2014-08-22T19:33:28.808,"F-SEARCH",4,0,4, 4.86, 88308.6,"DYN"
  367358934.000,2014-08-22T20:10:02.808,  367359079.000,2014-08-22T20:12:27.808,"F-SEARCH",4,0,4, 4.84, 88297.6,"DYN"
  367359569.000,2014-08-22T20:20:37.808,  367362711.000,2014-08-22T21:12:59.810,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  367369734.000,2014-08-22T23:10:02.812,  367369879.000,2014-08-22T23:12:27.812,"F-SEARCH",4,0,4, 4.85, 88299.6,"DYN"
  367372074.000,2014-08-22T23:49:02.813,  367372219.000,2014-08-22T23:51:27.813,"F-SEARCH",4,0,4, 4.84, 88296.6,"DYN"
  367375365.000,2014-08-23T00:43:53.814,  367399646.000,2014-08-23T07:28:34.822,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  367404894.000,2014-08-23T08:56:02.824,  367405039.000,2014-08-23T08:58:27.824,"F-SEARCH",4,0,4, 4.87, 88319.6,"DYN"
  367405469.000,2014-08-23T09:05:37.824,  367408610.000,2014-08-23T09:57:58.825,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  367412934.000,2014-08-23T11:10:02.827,  367413079.000,2014-08-23T11:12:27.827,"F-SEARCH",4,0,4, 4.88, 88321.6,"DYN"
  367415274.000,2014-08-23T11:49:02.827,  367415419.000,2014-08-23T11:51:27.827,"F-SEARCH",4,0,4, 4.86, 88321.6,"DYN"
  367418560.000,2014-08-23T12:43:48.829,  367442862.000,2014-08-23T19:28:50.837,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  367448094.000,2014-08-23T20:56:02.839,  367448240.000,2014-08-23T20:58:28.839,"F-SEARCH",4,0,4, 4.92, 88342.6,"DYN"
  367448668.000,2014-08-23T21:05:36.839,  367451834.000,2014-08-23T21:58:22.840,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  367456134.000,2014-08-23T23:10:02.841,  367456279.000,2014-08-23T23:12:27.841,"F-SEARCH",4,0,4, 4.92, 88336.6,"DYN"
  367458474.000,2014-08-23T23:49:02.842,  367458620.000,2014-08-23T23:51:28.842,"F-SEARCH",4,0,4, 4.90, 88342.6,"DYN"
  367461248.000,2014-08-24T00:35:16.843,  367481507.000,2014-08-24T06:12:55.850,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  367497834.000,2014-08-24T10:45:02.855,  367497980.000,2014-08-24T10:47:28.856,"F-SEARCH",4,0,4, 4.93, 88360.6,"DYN"
  367500173.000,2014-08-24T11:24:01.856,  367500318.000,2014-08-24T11:26:26.856,"F-SEARCH",4,0,4, 4.92, 88343.6,"DYN"
  367503451.000,2014-08-24T12:18:39.857,  367527776.000,2014-08-24T19:04:04.866,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  367532994.000,2014-08-24T20:31:02.867,  367533139.000,2014-08-24T20:33:27.867,"F-SEARCH",4,0,4, 4.99, 88354.6,"DYN"
  367533678.000,2014-08-24T20:42:26.868,  367537711.000,2014-08-24T21:49:39.869,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  367542534.000,2014-08-24T23:10:02.871,  367542680.000,2014-08-24T23:12:28.871,"F-SEARCH",4,0,4, 4.96, 88351.6,"DYN"
  367544874.000,2014-08-24T23:49:02.871,  367545019.000,2014-08-24T23:51:27.871,"F-SEARCH",4,0,4, 4.93, 88340.6,"DYN"
  367548158.000,2014-08-25T00:43:46.873,  367572629.000,2014-08-25T07:31:37.881,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  367577694.000,2014-08-25T08:56:02.883,  367577839.000,2014-08-25T08:58:27.883,"F-SEARCH",4,0,4, 4.91, 88328.6,"DYN"
  367578194.000,2014-08-25T09:04:22.883,  367580747.000,2014-08-25T09:46:55.884,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  367585734.000,2014-08-25T11:10:02.885,  367585879.000,2014-08-25T11:12:27.885,"F-SEARCH",4,0,4, 5.64, 88391.6,"DYN"
  367588074.000,2014-08-25T11:49:02.886,  367588219.000,2014-08-25T11:51:27.886,"F-SEARCH",4,0,4, 5.16, 88347.6,"DYN"
  367591362.000,2014-08-25T12:43:50.887,  367615837.000,2014-08-25T19:31:45.896,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  367620894.000,2014-08-25T20:56:02.897,  367621040.000,2014-08-25T20:58:28.897,"F-SEARCH",4,0,4, 4.87, 88325.6,"DYN"
  367621502.000,2014-08-25T21:06:10.897,  367624942.000,2014-08-25T22:03:30.899,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  367628934.000,2014-08-25T23:10:02.900,  367629080.000,2014-08-25T23:12:28.900,"F-SEARCH",4,0,4, 4.86, 88318.6,"DYN"
  367631274.000,2014-08-25T23:49:02.901,  367631419.000,2014-08-25T23:51:27.901,"F-SEARCH",4,0,4, 4.84, 88304.6,"DYN"
  367634569.000,2014-08-26T00:43:57.902,  367658977.000,2014-08-26T07:30:45.910,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  367664094.000,2014-08-26T08:56:02.912,  367664239.000,2014-08-26T08:58:27.912,"F-SEARCH",4,0,4, 4.85, 88305.6,"DYN"
  367664685.000,2014-08-26T09:05:53.912,  367667956.000,2014-08-26T10:00:24.913,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  367673934.000,2014-08-26T11:40:02.915,  367674079.000,2014-08-26T11:42:27.915,"F-SEARCH",4,0,4, 4.84, 88306.6,"DYN"
  367676274.000,2014-08-26T12:19:02.916,  367676419.000,2014-08-26T12:21:27.916,"F-SEARCH",4,0,4, 4.81, 88302.6,"DYN"
  367679561.000,2014-08-26T13:13:49.917,  367703839.000,2014-08-26T19:58:27.925,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  367715333.000,2014-08-26T23:10:01.929,  367715479.000,2014-08-26T23:12:27.929,"F-SEARCH",4,0,4, 4.84, 88322.6,"DYN"
  367717674.000,2014-08-26T23:49:02.930,  367717819.000,2014-08-26T23:51:27.930,"F-SEARCH",4,0,4, 4.80, 88308.6,"DYN"
  367720456.000,2014-08-27T00:35:24.931,  367740724.000,2014-08-27T06:13:12.938,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  367757034.000,2014-08-27T10:45:02.944,  367757179.000,2014-08-27T10:47:27.944,"F-SEARCH",4,0,4, 4.83, 88316.6,"DYN"
  367759374.000,2014-08-27T11:24:02.944,  367759519.000,2014-08-27T11:26:27.944,"F-SEARCH",4,0,4, 4.81, 88327.6,"DYN"
  367762665.000,2014-08-27T12:18:53.945,  367786965.000,2014-08-27T19:03:53.954,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  367792194.000,2014-08-27T20:31:02.955,  367792339.000,2014-08-27T20:33:27.955,"F-SEARCH",4,0,4, 4.88, 88344.6,"DYN"
  367792769.000,2014-08-27T20:40:37.956,  367795952.000,2014-08-27T21:33:40.957,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  367801734.000,2014-08-27T23:10:02.959,  367801879.000,2014-08-27T23:12:27.959,"F-SEARCH",4,0,4, 4.88, 88335.6,"DYN"
  367804074.000,2014-08-27T23:49:02.959,  367804219.000,2014-08-27T23:51:27.960,"F-SEARCH",4,0,4, 4.85, 88332.6,"DYN"
  367807372.000,2014-08-28T00:44:00.961,  367831882.000,2014-08-28T07:32:30.969,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  367836894.000,2014-08-28T08:56:02.971,  367837040.000,2014-08-28T08:58:28.971,"F-SEARCH",4,0,4, 4.87, 88349.6,"DYN"
  367837486.000,2014-08-28T09:05:54.971,  367840776.000,2014-08-28T10:00:44.972,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  367844934.000,2014-08-28T11:10:02.973,  367845079.000,2014-08-28T11:12:27.973,"F-SEARCH",4,0,4, 4.88, 88335.6,"DYN"
  367847274.000,2014-08-28T11:49:02.974,  367847419.000,2014-08-28T11:51:27.974,"F-SEARCH",4,0,4, 4.85, 88340.6,"DYN"
  367850572.000,2014-08-28T12:44:00.975,  367875066.000,2014-08-28T19:32:14.984,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  367880094.000,2014-08-28T20:56:02.985,  367880239.000,2014-08-28T20:58:27.985,"F-SEARCH",4,0,4, 4.87, 88332.6,"DYN"
  367880703.000,2014-08-28T21:06:11.986,  367884085.000,2014-08-28T22:02:33.987,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  367888134.000,2014-08-28T23:10:02.988,  367888279.000,2014-08-28T23:12:27.988,"F-SEARCH",4,0,4, 4.87, 88335.6,"DYN"
  367890474.000,2014-08-28T23:49:02.989,  367890620.000,2014-08-28T23:51:28.989,"F-SEARCH",4,0,4, 4.83, 88338.6,"DYN"
  367893791.000,2014-08-29T00:44:19.990,  367918413.000,2014-08-29T07:34:41.998,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  367923294.000,2014-08-29T08:56:03.000,  367923439.000,2014-08-29T08:58:28.000,"F-SEARCH",4,0,4, 4.84, 88319.6,"DYN"
  367923906.000,2014-08-29T09:06:15.000,  367927312.000,2014-08-29T10:03:01.001,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  367933133.000,2014-08-29T11:40:02.003,  367933278.000,2014-08-29T11:42:27.003,"F-SEARCH",4,0,4, 4.82, 88319.6,"DYN"
  367935473.000,2014-08-29T12:19:02.004,  367935618.000,2014-08-29T12:21:27.004,"F-SEARCH",4,0,4, 4.81, 88322.6,"DYN"
  367938273.000,2014-08-29T13:05:42.005,  367958782.000,2014-08-29T18:47:31.012,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  367962893.000,2014-08-29T19:56:02.013,  367963038.000,2014-08-29T19:58:27.013,"F-SEARCH",4,0,4, 4.82, 88320.6,"DYN"
  367963887.000,2014-08-29T20:12:36.014,  367970338.000,2014-08-29T22:00:07.016,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  367974533.000,2014-08-29T23:10:02.017,  367974679.000,2014-08-29T23:12:28.017,"F-SEARCH",4,0,4, 4.81, 88321.6,"DYN"
  367976873.000,2014-08-29T23:49:02.018,  367977018.000,2014-08-29T23:51:27.018,"F-SEARCH",4,0,4, 4.78, 88308.6,"DYN"
  367980199.000,2014-08-30T00:44:28.019,  368004889.000,2014-08-30T07:35:58.028,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  368009693.000,2014-08-30T08:56:02.029,  368009838.000,2014-08-30T08:58:27.029,"F-SEARCH",4,0,4, 4.80, 88320.6,"DYN"
  368010292.000,2014-08-30T09:06:01.030,  368013645.000,2014-08-30T10:01:54.031,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  368017733.000,2014-08-30T11:10:02.032,  368017878.000,2014-08-30T11:12:27.032,"F-SEARCH",4,0,4, 4.80, 88318.6,"DYN"
  368020073.000,2014-08-30T11:49:02.033,  368020218.000,2014-08-30T11:51:27.033,"F-SEARCH",4,0,4, 4.79, 88315.6,"DYN"
  368023396.000,2014-08-30T12:44:25.034,  368048024.000,2014-08-30T19:34:53.042,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  368052893.000,2014-08-30T20:56:02.044,  368053038.000,2014-08-30T20:58:27.044,"F-SEARCH",4,0,4, 4.84, 88335.6,"DYN"
  368053491.000,2014-08-30T21:06:00.044,  368056816.000,2014-08-30T22:01:25.045,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  368060933.000,2014-08-30T23:10:02.047,  368061078.000,2014-08-30T23:12:27.047,"F-SEARCH",4,0,4, 4.82, 88326.6,"DYN"
  368063273.000,2014-08-30T23:49:02.048,  368063418.000,2014-08-30T23:51:27.048,"F-SEARCH",4,0,4, 4.80, 88320.6,"DYN"
  368066097.000,2014-08-31T00:36:06.049,  368086705.000,2014-08-31T06:19:34.056,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  368102633.000,2014-08-31T10:45:02.061,  368102779.000,2014-08-31T10:47:28.061,"F-SEARCH",4,0,4, 4.82, 88345.6,"DYN"
  368104973.000,2014-08-31T11:24:02.062,  368105118.000,2014-08-31T11:26:27.062,"F-SEARCH",4,0,4, 4.80, 88337.6,"DYN"
  368108302.000,2014-08-31T12:19:31.063,  368132944.000,2014-08-31T19:10:13.071,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  368137793.000,2014-08-31T20:31:02.073,  368137939.000,2014-08-31T20:33:28.073,"F-SEARCH",4,0,4, 4.86, 88354.6,"DYN"
  368138483.000,2014-08-31T20:42:32.073,  368142602.000,2014-08-31T21:51:11.075,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  368147333.000,2014-08-31T23:10:02.076,  368147478.000,2014-08-31T23:12:27.076,"F-SEARCH",4,0,4, 4.84, 88337.6,"DYN"
  368149673.000,2014-08-31T23:49:02.077,  368149818.000,2014-08-31T23:51:27.077,"F-SEARCH",4,0,4, 4.83, 88335.6,"DYN"
  368153011.000,2014-09-01T00:44:40.078,  368177815.000,2014-09-01T07:38:04.086,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  368182493.000,2014-09-01T08:56:02.088,  368182638.000,2014-09-01T08:58:27.088,"F-SEARCH",4,0,4, 4.81, 88337.6,"DYN"
  368183108.000,2014-09-01T09:06:17.088,  368186559.000,2014-09-01T10:03:48.089,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  368190533.000,2014-09-01T11:10:02.091,  368190679.000,2014-09-01T11:12:28.091,"F-SEARCH",4,0,4, 4.82, 88343.6,"DYN"
  368192873.000,2014-09-01T11:49:02.092,  368193018.000,2014-09-01T11:51:27.092,"F-SEARCH",4,0,4, 4.80, 88330.6,"DYN"
  368196208.000,2014-09-01T12:44:37.093,  368221001.000,2014-09-01T19:37:50.101,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  368225693.000,2014-09-01T20:56:02.103,  368225838.000,2014-09-01T20:58:27.103,"F-SEARCH",4,0,4, 4.80, 88326.6,"DYN"
  368226306.000,2014-09-01T21:06:15.103,  368229744.000,2014-09-01T22:03:33.104,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  368233733.000,2014-09-01T23:10:02.105,  368233878.000,2014-09-01T23:12:27.106,"F-SEARCH",4,0,4, 4.80, 88328.6,"DYN"
  368236073.000,2014-09-01T23:49:02.106,  368236218.000,2014-09-01T23:51:27.106,"F-SEARCH",4,0,4, 4.78, 88324.6,"DYN"
  368236709.000,2014-09-01T23:59:38.106,  368239885.000,2014-09-02T00:52:34.108,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
