"DATA/IMG/N20141206T103253332ID4CF22.IMG","N20141206T103253332ID4CF22.IMG",2018-11-08T21:55:35,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141206T103253332ID4CF22.LBL","N20141206T103253332ID4CF22.FIT",2018-11-08T21:55:35,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141206T103304607ID4CF24.IMG","N20141206T103304607ID4CF24.IMG",2018-11-08T21:55:50,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141206T103304607ID4CF24.LBL","N20141206T103304607ID4CF24.FIT",2018-11-08T21:55:50,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141206T104253341ID4CF22.IMG","N20141206T104253341ID4CF22.IMG",2018-11-08T21:56:04,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141206T104253341ID4CF22.LBL","N20141206T104253341ID4CF22.FIT",2018-11-08T21:56:04,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141206T104304617ID4CF24.IMG","N20141206T104304617ID4CF24.IMG",2018-11-08T21:56:15,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141206T104304617ID4CF24.LBL","N20141206T104304617ID4CF24.FIT",2018-11-08T21:56:15,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141206T105253450ID4CF22.IMG","N20141206T105253450ID4CF22.IMG",2018-11-08T21:56:29,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141206T105253450ID4CF22.LBL","N20141206T105253450ID4CF22.FIT",2018-11-08T21:56:29,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141206T105304725ID4CF24.LBL","N20141206T105304725ID4CF24.FIT",2018-11-08T21:56:42,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141206T105304725ID4CF24.IMG","N20141206T105304725ID4CF24.IMG",2018-11-08T21:56:42,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141206T110253439ID4CF22.LBL","N20141206T110253439ID4CF22.FIT",2018-11-08T21:56:57,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141206T110253439ID4CF22.IMG","N20141206T110253439ID4CF22.IMG",2018-11-08T21:56:57,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141206T110304780ID4CF24.LBL","N20141206T110304780ID4CF24.FIT",2018-11-08T21:57:12,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141206T110304780ID4CF24.IMG","N20141206T110304780ID4CF24.IMG",2018-11-08T21:57:12,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141204T010855772ID4CF22.LBL","N20141204T010855772ID4CF22.FIT",2018-11-08T22:03:51,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141204T010855772ID4CF22.IMG","N20141204T010855772ID4CF22.IMG",2018-11-08T22:03:51,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141204T010905337ID4CF22.IMG","N20141204T010905337ID4CF22.IMG",2018-11-08T22:04:00,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141204T010905337ID4CF22.LBL","N20141204T010905337ID4CF22.FIT",2018-11-08T22:04:00,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141204T010924447ID4CF24.IMG","N20141204T010924447ID4CF24.IMG",2018-11-08T22:04:06,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141204T010924447ID4CF24.LBL","N20141204T010924447ID4CF24.FIT",2018-11-08T22:04:06,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141204T011424369ID4CF22.IMG","N20141204T011424369ID4CF22.IMG",2018-11-08T22:04:17,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141204T011424369ID4CF22.LBL","N20141204T011424369ID4CF22.FIT",2018-11-08T22:04:17,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141204T011433906ID4CF22.IMG","N20141204T011433906ID4CF22.IMG",2018-11-08T22:04:27,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141204T011433906ID4CF22.LBL","N20141204T011433906ID4CF22.FIT",2018-11-08T22:04:27,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141204T011455321ID4CF24.LBL","N20141204T011455321ID4CF24.FIT",2018-11-08T22:04:37,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141204T011455321ID4CF24.IMG","N20141204T011455321ID4CF24.IMG",2018-11-08T22:04:37,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141204T011955359ID4CF22.IMG","N20141204T011955359ID4CF22.IMG",2018-11-08T22:04:49,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141204T011955359ID4CF22.LBL","N20141204T011955359ID4CF22.FIT",2018-11-08T22:04:49,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141204T012004927ID4CF22.LBL","N20141204T012004927ID4CF22.FIT",2018-11-08T22:04:59,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141204T012004927ID4CF22.IMG","N20141204T012004927ID4CF22.IMG",2018-11-08T22:04:59,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141204T012024342ID4CF24.IMG","N20141204T012024342ID4CF24.IMG",2018-11-08T22:05:09,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141204T012024342ID4CF24.LBL","N20141204T012024342ID4CF24.FIT",2018-11-08T22:05:09,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141204T012524359ID4CF22.IMG","N20141204T012524359ID4CF22.IMG",2018-11-08T22:05:23,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141204T012524359ID4CF22.LBL","N20141204T012524359ID4CF22.FIT",2018-11-08T22:05:23,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141204T012533949ID4CF22.LBL","N20141204T012533949ID4CF22.FIT",2018-11-08T22:05:37,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141204T012533949ID4CF22.IMG","N20141204T012533949ID4CF22.IMG",2018-11-08T22:05:37,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141204T012555334ID4CF24.IMG","N20141204T012555334ID4CF24.IMG",2018-11-08T22:05:49,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141204T012555334ID4CF24.LBL","N20141204T012555334ID4CF24.FIT",2018-11-08T22:05:49,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141204T013055346ID4CF22.LBL","N20141204T013055346ID4CF22.FIT",2018-11-08T22:05:59,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141204T013055346ID4CF22.IMG","N20141204T013055346ID4CF22.IMG",2018-11-08T22:05:59,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141204T013104846ID4CF22.IMG","N20141204T013104846ID4CF22.IMG",2018-11-08T22:06:09,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141204T013104846ID4CF22.LBL","N20141204T013104846ID4CF22.FIT",2018-11-08T22:06:09,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141204T013124351ID4CF24.LBL","N20141204T013124351ID4CF24.FIT",2018-11-08T22:06:20,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141204T013124351ID4CF24.IMG","N20141204T013124351ID4CF24.IMG",2018-11-08T22:06:20,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141204T013624404ID4CF22.IMG","N20141204T013624404ID4CF22.IMG",2018-11-08T22:06:29,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141204T013624404ID4CF22.LBL","N20141204T013624404ID4CF22.FIT",2018-11-08T22:06:29,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141204T013633904ID4CF22.LBL","N20141204T013633904ID4CF22.FIT",2018-11-08T22:06:39,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141204T013633904ID4CF22.IMG","N20141204T013633904ID4CF22.IMG",2018-11-08T22:06:39,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141204T013655315ID4CF24.IMG","N20141204T013655315ID4CF24.IMG",2018-11-08T22:06:49,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141204T013655315ID4CF24.LBL","N20141204T013655315ID4CF24.FIT",2018-11-08T22:06:49,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141204T014155426ID4CF22.LBL","N20141204T014155426ID4CF22.FIT",2018-11-08T22:06:58,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141204T014155426ID4CF22.IMG","N20141204T014155426ID4CF22.IMG",2018-11-08T22:06:58,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141204T014204931ID4CF22.LBL","N20141204T014204931ID4CF22.FIT",2018-11-08T22:07:06,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141204T014204931ID4CF22.IMG","N20141204T014204931ID4CF22.IMG",2018-11-08T22:07:06,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141204T014224361ID4CF24.LBL","N20141204T014224361ID4CF24.FIT",2018-11-08T22:07:15,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141204T014224361ID4CF24.IMG","N20141204T014224361ID4CF24.IMG",2018-11-08T22:07:15,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141216T010901553ID4CF22.IMG","N20141216T010901553ID4CF22.IMG",2018-11-08T22:24:03,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141216T010901553ID4CF22.LBL","N20141216T010901553ID4CF22.FIT",2018-11-08T22:24:03,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141216T010912649ID4CF23.LBL","N20141216T010912649ID4CF23.FIT",2018-11-08T22:24:13,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141216T010912649ID4CF23.IMG","N20141216T010912649ID4CF23.IMG",2018-11-08T22:24:13,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141216T010924019ID4CF41.LBL","N20141216T010924019ID4CF41.FIT",2018-11-08T22:24:26,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141216T010924019ID4CF41.IMG","N20141216T010924019ID4CF41.IMG",2018-11-08T22:24:26,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141216T010949614ID4CF24.IMG","N20141216T010949614ID4CF24.IMG",2018-11-08T22:24:37,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141216T010949614ID4CF24.LBL","N20141216T010949614ID4CF24.FIT",2018-11-08T22:24:37,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141216T010956459ID4CF15.IMG","N20141216T010956459ID4CF15.IMG",2018-11-08T22:24:49,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141216T010956459ID4CF15.LBL","N20141216T010956459ID4CF15.FIT",2018-11-08T22:24:49,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141216T011018225ID4CF27.LBL","N20141216T011018225ID4CF27.FIT",2018-11-08T22:25:01,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141216T011018225ID4CF27.IMG","N20141216T011018225ID4CF27.IMG",2018-11-08T22:25:01,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141216T011025655ID4CF51.IMG","N20141216T011025655ID4CF51.IMG",2018-11-08T22:25:10,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141216T011025655ID4CF51.LBL","N20141216T011025655ID4CF51.FIT",2018-11-08T22:25:10,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141216T011032655ID4CF61.IMG","N20141216T011032655ID4CF61.IMG",2018-11-08T22:25:20,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141216T011032655ID4CF61.LBL","N20141216T011032655ID4CF61.FIT",2018-11-08T22:25:20,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141216T011040011ID4CF71.IMG","N20141216T011040011ID4CF71.IMG",2018-11-08T22:25:29,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141216T011040011ID4CF71.LBL","N20141216T011040011ID4CF71.FIT",2018-11-08T22:25:29,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141216T011048562ID4CF16.IMG","N20141216T011048562ID4CF16.IMG",2018-11-08T22:25:40,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141216T011048562ID4CF16.LBL","N20141216T011048562ID4CF16.FIT",2018-11-08T22:25:40,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141216T011056065ID4CF28.IMG","N20141216T011056065ID4CF28.IMG",2018-11-08T22:25:51,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141216T011056065ID4CF28.LBL","N20141216T011056065ID4CF28.FIT",2018-11-08T22:25:51,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141216T023900634ID4CF22.IMG","N20141216T023900634ID4CF22.IMG",2018-11-08T22:26:03,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141216T023900634ID4CF22.LBL","N20141216T023900634ID4CF22.FIT",2018-11-08T22:26:03,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141216T023911758ID4CF23.LBL","N20141216T023911758ID4CF23.FIT",2018-11-08T22:26:16,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141216T023911758ID4CF23.IMG","N20141216T023911758ID4CF23.IMG",2018-11-08T22:26:16,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141216T023923139ID4CF41.IMG","N20141216T023923139ID4CF41.IMG",2018-11-08T22:26:29,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141216T023923139ID4CF41.LBL","N20141216T023923139ID4CF41.FIT",2018-11-08T22:26:29,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141216T023950564ID4CF24.IMG","N20141216T023950564ID4CF24.IMG",2018-11-08T22:26:42,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141216T023950564ID4CF24.LBL","N20141216T023950564ID4CF24.FIT",2018-11-08T22:26:42,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141216T023957404ID4CF15.IMG","N20141216T023957404ID4CF15.IMG",2018-11-08T22:26:55,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141216T023957404ID4CF15.LBL","N20141216T023957404ID4CF15.FIT",2018-11-08T22:26:55,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141216T024019024ID4CF27.LBL","N20141216T024019024ID4CF27.FIT",2018-11-08T22:27:09,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141216T024019024ID4CF27.IMG","N20141216T024019024ID4CF27.IMG",2018-11-08T22:27:09,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141216T024026449ID4CF51.IMG","N20141216T024026449ID4CF51.IMG",2018-11-08T22:27:22,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141216T024026449ID4CF51.LBL","N20141216T024026449ID4CF51.FIT",2018-11-08T22:27:22,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141216T024033449ID4CF61.LBL","N20141216T024033449ID4CF61.FIT",2018-11-08T22:27:37,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141216T024033449ID4CF61.IMG","N20141216T024033449ID4CF61.IMG",2018-11-08T22:27:37,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141216T024040800ID4CF71.LBL","N20141216T024040800ID4CF71.FIT",2018-11-08T22:27:50,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141216T024040800ID4CF71.IMG","N20141216T024040800ID4CF71.IMG",2018-11-08T22:27:50,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141216T024049350ID4CF16.LBL","N20141216T024049350ID4CF16.FIT",2018-11-08T22:28:05,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141216T024049350ID4CF16.IMG","N20141216T024049350ID4CF16.IMG",2018-11-08T22:28:05,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141216T024056880ID4CF28.LBL","N20141216T024056880ID4CF28.FIT",2018-11-08T22:28:18,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141216T024056880ID4CF28.IMG","N20141216T024056880ID4CF28.IMG",2018-11-08T22:28:18,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141216T040901570ID4CF22.LBL","N20141216T040901570ID4CF22.FIT",2018-11-08T22:28:33,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141216T040901570ID4CF22.IMG","N20141216T040901570ID4CF22.IMG",2018-11-08T22:28:33,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141216T040912645ID4CF23.LBL","N20141216T040912645ID4CF23.FIT",2018-11-08T22:28:48,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141216T040912645ID4CF23.IMG","N20141216T040912645ID4CF23.IMG",2018-11-08T22:28:48,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141216T040924025ID4CF41.IMG","N20141216T040924025ID4CF41.IMG",2018-11-08T22:29:04,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141216T040924025ID4CF41.LBL","N20141216T040924025ID4CF41.FIT",2018-11-08T22:29:04,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141216T040949610ID4CF24.LBL","N20141216T040949610ID4CF24.FIT",2018-11-08T22:29:17,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141216T040949610ID4CF24.IMG","N20141216T040949610ID4CF24.IMG",2018-11-08T22:29:17,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141216T040956455ID4CF15.LBL","N20141216T040956455ID4CF15.FIT",2018-11-08T22:29:28,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141216T040956455ID4CF15.IMG","N20141216T040956455ID4CF15.IMG",2018-11-08T22:29:28,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141216T041018075ID4CF27.IMG","N20141216T041018075ID4CF27.IMG",2018-11-08T22:29:39,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141216T041018075ID4CF27.LBL","N20141216T041018075ID4CF27.FIT",2018-11-08T22:29:39,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141216T041025681ID4CF51.LBL","N20141216T041025681ID4CF51.FIT",2018-11-08T22:29:52,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141216T041025681ID4CF51.IMG","N20141216T041025681ID4CF51.IMG",2018-11-08T22:29:52,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141216T041032690ID4CF61.IMG","N20141216T041032690ID4CF61.IMG",2018-11-08T22:30:01,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141216T041032690ID4CF61.LBL","N20141216T041032690ID4CF61.FIT",2018-11-08T22:30:01,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141216T041040050ID4CF71.IMG","N20141216T041040050ID4CF71.IMG",2018-11-08T22:30:13,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141216T041040050ID4CF71.LBL","N20141216T041040050ID4CF71.FIT",2018-11-08T22:30:13,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141216T041048662ID4CF16.LBL","N20141216T041048662ID4CF16.FIT",2018-11-08T22:30:24,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141216T041048662ID4CF16.IMG","N20141216T041048662ID4CF16.IMG",2018-11-08T22:30:24,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141216T041056195ID4CF28.IMG","N20141216T041056195ID4CF28.IMG",2018-11-08T22:30:36,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141216T041056195ID4CF28.LBL","N20141216T041056195ID4CF28.FIT",2018-11-08T22:30:36,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141216T055404431ID4CF22.LBL","N20141216T055404431ID4CF22.FIT",2018-11-08T22:30:47,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141216T055404431ID4CF22.IMG","N20141216T055404431ID4CF22.IMG",2018-11-08T22:30:47,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141216T055415571ID4CF23.LBL","N20141216T055415571ID4CF23.FIT",2018-11-08T22:30:58,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141216T055415571ID4CF23.IMG","N20141216T055415571ID4CF23.IMG",2018-11-08T22:30:58,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141216T055426956ID4CF41.LBL","N20141216T055426956ID4CF41.FIT",2018-11-08T22:31:10,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141216T055426956ID4CF41.IMG","N20141216T055426956ID4CF41.IMG",2018-11-08T22:31:10,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141216T055449586ID4CF24.LBL","N20141216T055449586ID4CF24.FIT",2018-11-08T22:31:20,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141216T055449586ID4CF24.IMG","N20141216T055449586ID4CF24.IMG",2018-11-08T22:31:20,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141216T055456421ID4CF15.LBL","N20141216T055456421ID4CF15.FIT",2018-11-08T22:31:28,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141216T055456421ID4CF15.IMG","N20141216T055456421ID4CF15.IMG",2018-11-08T22:31:28,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141216T055518037ID4CF27.IMG","N20141216T055518037ID4CF27.IMG",2018-11-08T22:31:38,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141216T055518037ID4CF27.LBL","N20141216T055518037ID4CF27.FIT",2018-11-08T22:31:38,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141216T055525457ID4CF51.LBL","N20141216T055525457ID4CF51.FIT",2018-11-08T22:31:47,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141216T055525457ID4CF51.IMG","N20141216T055525457ID4CF51.IMG",2018-11-08T22:31:47,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141216T055532457ID4CF61.LBL","N20141216T055532457ID4CF61.FIT",2018-11-08T22:31:56,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141216T055532457ID4CF61.IMG","N20141216T055532457ID4CF61.IMG",2018-11-08T22:31:56,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141216T055539807ID4CF71.IMG","N20141216T055539807ID4CF71.IMG",2018-11-08T22:32:06,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
