"DATA/CALIBRATED/2015/02/RPCMIPS3ESP1502222358_01447.LBL","RPCMIPS3ESP1502222358_01447",2018-05-03T18:24:06.000
"DATA/CALIBRATED/2015/02/RPCMIPS3ESP1502242358_01447.LBL","RPCMIPS3ESP1502242358_01447",2018-05-03T18:24:27.000
"DATA/CALIBRATED/2015/02/RPCMIPS3ESP1502262358_00001.LBL","RPCMIPS3ESP1502262358_00001",2018-05-03T18:24:27.000
"DATA/CALIBRATED/2015/02/RPCMIPS3ESP1502270000_01445.LBL","RPCMIPS3ESP1502270000_01445",2018-05-03T18:24:47.000
"DATA/CALIBRATED/2015/02/RPCMIPS3ESP1502282358_01447.LBL","RPCMIPS3ESP1502282358_01447",2018-05-03T18:25:08.000
"DATA/CALIBRATED/2015/02/RPCMIPS3HLF1502020005_01431.LBL","RPCMIPS3HLF1502020005_01431",2018-05-03T18:25:29.000
"DATA/CALIBRATED/2015/02/RPCMIPS3HLF1502040005_01431.LBL","RPCMIPS3HLF1502040005_01431",2018-05-03T18:25:50.000
"DATA/CALIBRATED/2015/02/RPCMIPS3HLF1502060005_01431.LBL","RPCMIPS3HLF1502060005_01431",2018-05-03T18:26:11.000
"DATA/CALIBRATED/2015/02/RPCMIPS3HLF1502080005_01431.LBL","RPCMIPS3HLF1502080005_01431",2018-05-03T18:26:32.000
"DATA/CALIBRATED/2015/02/RPCMIPS3HLF1502100005_01431.LBL","RPCMIPS3HLF1502100005_01431",2018-05-03T18:26:52.000
"DATA/CALIBRATED/2015/02/RPCMIPS3HLF1502120007_01430.LBL","RPCMIPS3HLF1502120007_01430",2018-05-03T18:27:13.000
"DATA/CALIBRATED/2015/02/RPCMIPS3HLF1502131605_00711.LBL","RPCMIPS3HLF1502131605_00711",2018-05-03T18:27:24.000
"DATA/CALIBRATED/2015/02/RPCMIPS3HLF1502150005_00711.LBL","RPCMIPS3HLF1502150005_00711",2018-05-03T18:27:34.000
"DATA/CALIBRATED/2015/02/RPCMIPS3HLF1502160005_01431.LBL","RPCMIPS3HLF1502160005_01431",2018-05-03T18:27:55.000
"DATA/CALIBRATED/2015/02/RPCMIPS3HLF1502180005_01431.LBL","RPCMIPS3HLF1502180005_01431",2018-05-03T18:28:16.000
"DATA/CALIBRATED/2015/02/RPCMIPS3HLF1502200005_01431.LBL","RPCMIPS3HLF1502200005_01431",2018-05-03T18:28:37.000
"DATA/CALIBRATED/2015/02/RPCMIPS3HLF1502220005_01431.LBL","RPCMIPS3HLF1502220005_01431",2018-05-03T18:28:59.000
"DATA/CALIBRATED/2015/02/RPCMIPS3HLF1502240005_01431.LBL","RPCMIPS3HLF1502240005_01431",2018-05-03T18:29:20.000
"DATA/CALIBRATED/2015/02/RPCMIPS3HLF1502260005_01431.LBL","RPCMIPS3HLF1502260005_01431",2018-05-03T18:29:40.000
"DATA/CALIBRATED/2015/02/RPCMIPS3HLF1502280005_01431.LBL","RPCMIPS3HLF1502280005_01431",2018-05-03T18:30:03.000
"DATA/CALIBRATED/2015/02/RPCMIPS3HSF1502010000_01444.LBL","RPCMIPS3HSF1502010000_01444",2018-05-03T18:30:23.000
"DATA/CALIBRATED/2015/02/RPCMIPS3HSF1502022357_01446.LBL","RPCMIPS3HSF1502022357_01446",2018-05-03T18:30:44.000
"DATA/CALIBRATED/2015/02/RPCMIPS3HSF1502042357_01446.LBL","RPCMIPS3HSF1502042357_01446",2018-05-03T18:31:05.000
"DATA/CALIBRATED/2015/02/RPCMIPS3HSF1502062357_01446.LBL","RPCMIPS3HSF1502062357_01446",2018-05-03T18:31:25.000
"DATA/CALIBRATED/2015/02/RPCMIPS3HSF1502082357_01446.LBL","RPCMIPS3HSF1502082357_01446",2018-05-03T18:31:46.000
"DATA/CALIBRATED/2015/02/RPCMIPS3HSF1502102357_01446.LBL","RPCMIPS3HSF1502102357_01446",2018-05-03T18:32:06.000
"DATA/CALIBRATED/2015/02/RPCMIPS3HSF1502122357_00966.LBL","RPCMIPS3HSF1502122357_00966",2018-05-03T18:32:20.000
"DATA/CALIBRATED/2015/02/RPCMIPS3HSF1502140357_01201.LBL","RPCMIPS3HSF1502140357_01201",2018-05-03T18:32:36.000
"DATA/CALIBRATED/2015/02/RPCMIPS3HSF1502150000_00004.LBL","RPCMIPS3HSF1502150000_00004",2018-05-03T18:32:37.000
"DATA/CALIBRATED/2015/02/RPCMIPS3HSF1502151157_00726.LBL","RPCMIPS3HSF1502151157_00726",2018-05-03T18:32:47.000
"DATA/CALIBRATED/2015/02/RPCMIPS3HSF1502162357_01446.LBL","RPCMIPS3HSF1502162357_01446",2018-05-03T18:33:08.000
"DATA/CALIBRATED/2015/02/RPCMIPS3HSF1502182357_00121.LBL","RPCMIPS3HSF1502182357_00121",2018-05-03T18:33:09.000
"DATA/CALIBRATED/2015/02/RPCMIPS3HSF1502200000_00004.LBL","RPCMIPS3HSF1502200000_00004",2018-05-03T18:33:09.000
"DATA/CALIBRATED/2015/02/RPCMIPS3HSF1502202357_01446.LBL","RPCMIPS3HSF1502202357_01446",2018-05-03T18:33:30.000
"DATA/CALIBRATED/2015/02/RPCMIPS3HSF1502222357_01446.LBL","RPCMIPS3HSF1502222357_01446",2018-05-03T18:33:50.000
"DATA/CALIBRATED/2015/02/RPCMIPS3HSF1502242357_01446.LBL","RPCMIPS3HSF1502242357_01446",2018-05-03T18:34:10.000
"DATA/CALIBRATED/2015/02/RPCMIPS3HSF1502262357_00001.LBL","RPCMIPS3HSF1502262357_00001",2018-05-03T18:34:10.000
"DATA/CALIBRATED/2015/02/RPCMIPS3HSF1502270000_01445.LBL","RPCMIPS3HSF1502270000_01445",2018-05-03T18:34:31.000
"DATA/CALIBRATED/2015/02/RPCMIPS3HSF1502282357_01446.LBL","RPCMIPS3HSF1502282357_01446",2018-05-03T18:34:52.000
"DATA/CALIBRATED/2015/02/RPCMIPS3WLF1502020005_01431.LBL","RPCMIPS3WLF1502020005_01431",2018-05-03T18:35:13.000
"DATA/CALIBRATED/2015/02/RPCMIPS3WLF1502040005_01431.LBL","RPCMIPS3WLF1502040005_01431",2018-05-03T18:35:33.000
"DATA/CALIBRATED/2015/02/RPCMIPS3WLF1502060005_01431.LBL","RPCMIPS3WLF1502060005_01431",2018-05-03T18:35:54.000
"DATA/CALIBRATED/2015/02/RPCMIPS3WLF1502080005_01431.LBL","RPCMIPS3WLF1502080005_01431",2018-05-03T18:36:15.000
"DATA/CALIBRATED/2015/02/RPCMIPS3WLF1502100005_01431.LBL","RPCMIPS3WLF1502100005_01431",2018-05-03T18:36:35.000
"DATA/CALIBRATED/2015/02/RPCMIPS3WLF1502120007_01430.LBL","RPCMIPS3WLF1502120007_01430",2018-05-03T18:36:56.000
"DATA/CALIBRATED/2015/02/RPCMIPS3WLF1502131605_00711.LBL","RPCMIPS3WLF1502131605_00711",2018-05-03T18:37:07.000
"DATA/CALIBRATED/2015/02/RPCMIPS3WLF1502150005_00711.LBL","RPCMIPS3WLF1502150005_00711",2018-05-03T18:37:18.000
"DATA/CALIBRATED/2015/02/RPCMIPS3WLF1502160005_01431.LBL","RPCMIPS3WLF1502160005_01431",2018-05-03T18:37:38.000
"DATA/CALIBRATED/2015/02/RPCMIPS3WLF1502180005_01431.LBL","RPCMIPS3WLF1502180005_01431",2018-05-03T18:37:59.000
"DATA/CALIBRATED/2015/02/RPCMIPS3WLF1502200005_01431.LBL","RPCMIPS3WLF1502200005_01431",2018-05-03T18:38:20.000
"DATA/CALIBRATED/2015/02/RPCMIPS3WLF1502220005_01431.LBL","RPCMIPS3WLF1502220005_01431",2018-05-03T18:38:42.000
"DATA/CALIBRATED/2015/02/RPCMIPS3WLF1502240005_01431.LBL","RPCMIPS3WLF1502240005_01431",2018-05-03T18:39:03.000
"DATA/CALIBRATED/2015/02/RPCMIPS3WLF1502260005_01431.LBL","RPCMIPS3WLF1502260005_01431",2018-05-03T18:39:23.000
"DATA/CALIBRATED/2015/02/RPCMIPS3WLF1502280005_01431.LBL","RPCMIPS3WLF1502280005_01431",2018-05-03T18:39:46.000
"DATA/CALIBRATED/2015/02/RPCMIPS3WLW1502280005_01431.LBL","RPCMIPS3WLW1502280005_01431",2018-05-03T18:40:08.000
"DATA/CALIBRATED/2015/02/RPCMIPS3WSF1502010000_01444.LBL","RPCMIPS3WSF1502010000_01444",2018-05-03T18:40:29.000
"DATA/CALIBRATED/2015/02/RPCMIPS3WSF1502022357_01446.LBL","RPCMIPS3WSF1502022357_01446",2018-05-03T18:40:50.000
"DATA/CALIBRATED/2015/02/RPCMIPS3WSF1502042357_01446.LBL","RPCMIPS3WSF1502042357_01446",2018-05-03T18:41:10.000
"DATA/CALIBRATED/2015/02/RPCMIPS3WSF1502062357_01446.LBL","RPCMIPS3WSF1502062357_01446",2018-05-03T18:41:31.000
"DATA/CALIBRATED/2015/02/RPCMIPS3WSF1502082357_01446.LBL","RPCMIPS3WSF1502082357_01446",2018-05-03T18:41:52.000
"DATA/CALIBRATED/2015/02/RPCMIPS3WSF1502102357_01446.LBL","RPCMIPS3WSF1502102357_01446",2018-05-03T18:42:13.000
"DATA/CALIBRATED/2015/02/RPCMIPS3WSF1502122357_00966.LBL","RPCMIPS3WSF1502122357_00966",2018-05-03T18:42:27.000
"DATA/CALIBRATED/2015/02/RPCMIPS3WSF1502140357_01201.LBL","RPCMIPS3WSF1502140357_01201",2018-05-03T18:42:43.000
"DATA/CALIBRATED/2015/02/RPCMIPS3WSF1502150000_00004.LBL","RPCMIPS3WSF1502150000_00004",2018-05-03T18:42:43.000
"DATA/CALIBRATED/2015/02/RPCMIPS3WSF1502151157_00726.LBL","RPCMIPS3WSF1502151157_00726",2018-05-03T18:42:54.000
"DATA/CALIBRATED/2015/02/RPCMIPS3WSF1502162357_01446.LBL","RPCMIPS3WSF1502162357_01446",2018-05-03T18:43:15.000
"DATA/CALIBRATED/2015/02/RPCMIPS3WSF1502182357_00121.LBL","RPCMIPS3WSF1502182357_00121",2018-05-03T18:43:17.000
"DATA/CALIBRATED/2015/02/RPCMIPS3WSF1502200000_00004.LBL","RPCMIPS3WSF1502200000_00004",2018-05-03T18:43:17.000
"DATA/CALIBRATED/2015/02/RPCMIPS3WSF1502202357_01446.LBL","RPCMIPS3WSF1502202357_01446",2018-05-03T18:43:37.000
"DATA/CALIBRATED/2015/02/RPCMIPS3WSF1502222357_01446.LBL","RPCMIPS3WSF1502222357_01446",2018-05-03T18:43:58.000
"DATA/CALIBRATED/2015/02/RPCMIPS3WSF1502242357_01446.LBL","RPCMIPS3WSF1502242357_01446",2018-05-03T18:44:19.000
"DATA/CALIBRATED/2015/02/RPCMIPS3WSF1502262357_00001.LBL","RPCMIPS3WSF1502262357_00001",2018-05-03T18:44:19.000
"DATA/CALIBRATED/2015/02/RPCMIPS3WSF1502270000_01445.LBL","RPCMIPS3WSF1502270000_01445",2018-05-03T18:44:39.000
"DATA/CALIBRATED/2015/02/RPCMIPS3WSF1502282357_01446.LBL","RPCMIPS3WSF1502282357_01446",2018-05-03T18:45:00.000
"DATA/CALIBRATED/2015/02/RPCMIPS3WSM1502010000_01444.LBL","RPCMIPS3WSM1502010000_01444",2018-05-03T18:45:21.000
"DATA/CALIBRATED/2015/02/RPCMIPS3WSM1502022358_01446.LBL","RPCMIPS3WSM1502022358_01446",2018-05-03T18:45:42.000
"DATA/CALIBRATED/2015/02/RPCMIPS3WSM1502042358_01446.LBL","RPCMIPS3WSM1502042358_01446",2018-05-03T18:46:03.000
"DATA/CALIBRATED/2015/02/RPCMIPS3WSM1502062358_01446.LBL","RPCMIPS3WSM1502062358_01446",2018-05-03T18:46:23.000
"DATA/CALIBRATED/2015/02/RPCMIPS3WSM1502082358_01446.LBL","RPCMIPS3WSM1502082358_01446",2018-05-03T18:46:44.000
"DATA/CALIBRATED/2015/02/RPCMIPS3WSM1502102358_01446.LBL","RPCMIPS3WSM1502102358_01446",2018-05-03T18:47:05.000
"DATA/CALIBRATED/2015/02/RPCMIPS3WSM1502122358_00966.LBL","RPCMIPS3WSM1502122358_00966",2018-05-03T18:47:19.000
"DATA/CALIBRATED/2015/02/RPCMIPS3WSM1502140358_01201.LBL","RPCMIPS3WSM1502140358_01201",2018-05-03T18:47:36.000
"DATA/CALIBRATED/2015/02/RPCMIPS3WSM1502150000_00004.LBL","RPCMIPS3WSM1502150000_00004",2018-05-03T18:47:36.000
"DATA/CALIBRATED/2015/02/RPCMIPS3WSM1502151158_00726.LBL","RPCMIPS3WSM1502151158_00726",2018-05-03T18:47:47.000
"DATA/CALIBRATED/2015/02/RPCMIPS3WSM1502162358_01446.LBL","RPCMIPS3WSM1502162358_01446",2018-05-03T18:48:07.000
"DATA/CALIBRATED/2015/02/RPCMIPS3WSM1502182358_00121.LBL","RPCMIPS3WSM1502182358_00121",2018-05-03T18:48:09.000
"DATA/CALIBRATED/2015/02/RPCMIPS3WSM1502200000_00004.LBL","RPCMIPS3WSM1502200000_00004",2018-05-03T18:48:09.000
"DATA/CALIBRATED/2015/02/RPCMIPS3WSM1502202358_01446.LBL","RPCMIPS3WSM1502202358_01446",2018-05-03T18:48:30.000
"DATA/CALIBRATED/2015/02/RPCMIPS3WSM1502222358_01446.LBL","RPCMIPS3WSM1502222358_01446",2018-05-03T18:48:50.000
"DATA/CALIBRATED/2015/02/RPCMIPS3WSM1502242358_01446.LBL","RPCMIPS3WSM1502242358_01446",2018-05-03T18:49:11.000
"DATA/CALIBRATED/2015/02/RPCMIPS3WSM1502262358_00001.LBL","RPCMIPS3WSM1502262358_00001",2018-05-03T18:49:11.000
"DATA/CALIBRATED/2015/02/RPCMIPS3WSM1502270000_01445.LBL","RPCMIPS3WSM1502270000_01445",2018-05-03T18:49:32.000
"DATA/CALIBRATED/2015/02/RPCMIPS3WSM1502282358_01446.LBL","RPCMIPS3WSM1502282358_01446",2018-05-03T18:49:53.000
"DATA/CALIBRATED/2015/02/RPCMIPS3XXX1502020005_00000.LBL","RPCMIPS3XXX1502020005_00000",2018-05-03T18:49:53.000
"DATA/CALIBRATED/2015/02/RPCMIPS3XXX1502022357_00000.LBL","RPCMIPS3XXX1502022357_00000",2018-05-03T18:49:53.000
"DATA/CALIBRATED/2015/02/RPCMIPS3XXX1502040005_00000.LBL","RPCMIPS3XXX1502040005_00000",2018-05-03T18:49:53.000
"DATA/CALIBRATED/2015/02/RPCMIPS3XXX1502042357_00000.LBL","RPCMIPS3XXX1502042357_00000",2018-05-03T18:49:53.000
"DATA/CALIBRATED/2015/02/RPCMIPS3XXX1502060005_00000.LBL","RPCMIPS3XXX1502060005_00000",2018-05-03T18:49:53.000
"DATA/CALIBRATED/2015/02/RPCMIPS3XXX1502062357_00000.LBL","RPCMIPS3XXX1502062357_00000",2018-05-03T18:49:53.000
"DATA/CALIBRATED/2015/02/RPCMIPS3XXX1502080000_00005.LBL","RPCMIPS3XXX1502080000_00005",2018-05-03T18:49:53.000
"DATA/CALIBRATED/2015/02/RPCMIPS3XXX1502082357_00000.LBL","RPCMIPS3XXX1502082357_00000",2018-05-03T18:49:53.000
"DATA/CALIBRATED/2015/02/RPCMIPS3XXX1502100005_00000.LBL","RPCMIPS3XXX1502100005_00000",2018-05-03T18:49:53.000
"DATA/CALIBRATED/2015/02/RPCMIPS3XXX1502102326_00030.LBL","RPCMIPS3XXX1502102326_00030",2018-05-03T18:49:53.000
"DATA/CALIBRATED/2015/02/RPCMIPS3XXX1502120005_00000.LBL","RPCMIPS3XXX1502120005_00000",2018-05-03T18:49:53.000
"DATA/CALIBRATED/2015/02/RPCMIPS3XXX1502122357_00000.LBL","RPCMIPS3XXX1502122357_00000",2018-05-03T18:49:53.000
"DATA/CALIBRATED/2015/02/RPCMIPS3XXX1502131605_00000.LBL","RPCMIPS3XXX1502131605_00000",2018-05-03T18:49:53.000
"DATA/CALIBRATED/2015/02/RPCMIPS3XXX1502140357_00000.LBL","RPCMIPS3XXX1502140357_00000",2018-05-03T18:49:53.000
"DATA/CALIBRATED/2015/02/RPCMIPS3XXX1502141901_00000.LBL","RPCMIPS3XXX1502141901_00000",2018-05-03T18:49:53.000
"DATA/CALIBRATED/2015/02/RPCMIPS3XXX1502142146_00000.LBL","RPCMIPS3XXX1502142146_00000",2018-05-03T18:49:53.000
"DATA/CALIBRATED/2015/02/RPCMIPS3XXX1502150005_00000.LBL","RPCMIPS3XXX1502150005_00000",2018-05-03T18:49:54.000
"DATA/CALIBRATED/2015/02/RPCMIPS3XXX1502151157_00000.LBL","RPCMIPS3XXX1502151157_00000",2018-05-03T18:49:54.000
"DATA/CALIBRATED/2015/02/RPCMIPS3XXX1502160005_00000.LBL","RPCMIPS3XXX1502160005_00000",2018-05-03T18:49:54.000
"DATA/CALIBRATED/2015/02/RPCMIPS3XXX1502162357_00002.LBL","RPCMIPS3XXX1502162357_00002",2018-05-03T18:49:54.000
"DATA/CALIBRATED/2015/02/RPCMIPS3XXX1502170701_00000.LBL","RPCMIPS3XXX1502170701_00000",2018-05-03T18:49:54.000
"DATA/CALIBRATED/2015/02/RPCMIPS3XXX1502180000_00005.LBL","RPCMIPS3XXX1502180000_00005",2018-05-03T18:49:54.000
"DATA/CALIBRATED/2015/02/RPCMIPS3XXX1502181301_00000.LBL","RPCMIPS3XXX1502181301_00000",2018-05-03T18:49:54.000
"DATA/CALIBRATED/2015/02/RPCMIPS3XXX1502182300_00121.LBL","RPCMIPS3XXX1502182300_00121",2018-05-03T18:49:54.000
"DATA/CALIBRATED/2015/02/RPCMIPS3XXX1502200000_00035.LBL","RPCMIPS3XXX1502200000_00035",2018-05-03T18:49:54.000
"DATA/CALIBRATED/2015/02/RPCMIPS3XXX1502202357_00000.LBL","RPCMIPS3XXX1502202357_00000",2018-05-03T18:49:54.000
"DATA/CALIBRATED/2015/02/RPCMIPS3XXX1502211301_00000.LBL","RPCMIPS3XXX1502211301_00000",2018-05-03T18:49:54.000
"DATA/CALIBRATED/2015/02/RPCMIPS3XXX1502211901_00000.LBL","RPCMIPS3XXX1502211901_00000",2018-05-03T18:49:54.000
"DATA/CALIBRATED/2015/02/RPCMIPS3XXX1502220005_00056.LBL","RPCMIPS3XXX1502220005_00056",2018-05-03T18:49:54.000
"DATA/CALIBRATED/2015/02/RPCMIPS3XXX1502220605_00056.LBL","RPCMIPS3XXX1502220605_00056",2018-05-03T18:49:54.000
"DATA/CALIBRATED/2015/02/RPCMIPS3XXX1502221301_00000.LBL","RPCMIPS3XXX1502221301_00000",2018-05-03T18:49:54.000
"DATA/CALIBRATED/2015/02/RPCMIPS3XXX1502222357_00004.LBL","RPCMIPS3XXX1502222357_00004",2018-05-03T18:49:54.000
"DATA/CALIBRATED/2015/02/RPCMIPS3XXX1502240005_00000.LBL","RPCMIPS3XXX1502240005_00000",2018-05-03T18:49:54.000
"DATA/CALIBRATED/2015/02/RPCMIPS3XXX1502240701_00000.LBL","RPCMIPS3XXX1502240701_00000",2018-05-03T18:49:54.000
"DATA/CALIBRATED/2015/02/RPCMIPS3XXX1502240901_00000.LBL","RPCMIPS3XXX1502240901_00000",2018-05-03T18:49:54.000
"DATA/CALIBRATED/2015/02/RPCMIPS3XXX1502241101_00000.LBL","RPCMIPS3XXX1502241101_00000",2018-05-03T18:49:54.000
"DATA/CALIBRATED/2015/02/RPCMIPS3XXX1502241301_00000.LBL","RPCMIPS3XXX1502241301_00000",2018-05-03T18:49:54.000
"DATA/CALIBRATED/2015/02/RPCMIPS3XXX1502241501_00000.LBL","RPCMIPS3XXX1502241501_00000",2018-05-03T18:49:54.000
"DATA/CALIBRATED/2015/02/RPCMIPS3XXX1502241701_00000.LBL","RPCMIPS3XXX1502241701_00000",2018-05-03T18:49:54.000
"DATA/CALIBRATED/2015/02/RPCMIPS3XXX1502241901_00000.LBL","RPCMIPS3XXX1502241901_00000",2018-05-03T18:49:54.000
"DATA/CALIBRATED/2015/02/RPCMIPS3XXX1502242101_00000.LBL","RPCMIPS3XXX1502242101_00000",2018-05-03T18:49:54.000
"DATA/CALIBRATED/2015/02/RPCMIPS3XXX1502242301_00120.LBL","RPCMIPS3XXX1502242301_00120",2018-05-03T18:49:54.000
"DATA/CALIBRATED/2015/02/RPCMIPS3XXX1502260005_00000.LBL","RPCMIPS3XXX1502260005_00000",2018-05-03T18:49:54.000
"DATA/CALIBRATED/2015/02/RPCMIPS3XXX1502260701_00000.LBL","RPCMIPS3XXX1502260701_00000",2018-05-03T18:49:55.000
"DATA/CALIBRATED/2015/02/RPCMIPS3XXX1502261901_00000.LBL","RPCMIPS3XXX1502261901_00000",2018-05-03T18:49:55.000
"DATA/CALIBRATED/2015/02/RPCMIPS3XXX1502262357_00000.LBL","RPCMIPS3XXX1502262357_00000",2018-05-03T18:49:55.000
"DATA/CALIBRATED/2015/02/RPCMIPS3XXX1502270000_00000.LBL","RPCMIPS3XXX1502270000_00000",2018-05-03T18:49:55.000
"DATA/CALIBRATED/2015/02/RPCMIPS3XXX1502280001_00003.LBL","RPCMIPS3XXX1502280001_00003",2018-05-03T18:49:55.000
"DATA/CALIBRATED/2015/02/RPCMIPS3XXX1502282357_00004.LBL","RPCMIPS3XXX1502282357_00004",2018-05-03T18:49:55.000
"DATA/CALIBRATED/2015/03/RPCMIPS3ELW1503020006_01431.LBL","RPCMIPS3ELW1503020006_01431",2018-05-03T19:35:07.000
"DATA/CALIBRATED/2015/03/RPCMIPS3ELW1503040005_01431.LBL","RPCMIPS3ELW1503040005_01431",2018-05-03T19:35:32.000
"DATA/CALIBRATED/2015/03/RPCMIPS3ELW1503060005_01431.LBL","RPCMIPS3ELW1503060005_01431",2018-05-03T19:35:57.000
"DATA/CALIBRATED/2015/03/RPCMIPS3ELW1503080005_01431.LBL","RPCMIPS3ELW1503080005_01431",2018-05-03T19:36:23.000
"DATA/CALIBRATED/2015/03/RPCMIPS3ELW1503100006_01431.LBL","RPCMIPS3ELW1503100006_01431",2018-05-03T19:36:44.000
"DATA/CALIBRATED/2015/03/RPCMIPS3ESF1503022358_01447.LBL","RPCMIPS3ESF1503022358_01447",2018-05-03T19:37:05.000
"DATA/CALIBRATED/2015/03/RPCMIPS3ESF1503042358_01447.LBL","RPCMIPS3ESF1503042358_01447",2018-05-03T19:37:26.000
"DATA/CALIBRATED/2015/03/RPCMIPS3ESF1503062358_01447.LBL","RPCMIPS3ESF1503062358_01447",2018-05-03T19:37:47.000
"DATA/CALIBRATED/2015/03/RPCMIPS3ESF1503082358_01446.LBL","RPCMIPS3ESF1503082358_01446",2018-05-03T19:38:07.000
"DATA/CALIBRATED/2015/03/RPCMIPS3ESF1503102358_00001.LBL","RPCMIPS3ESF1503102358_00001",2018-05-03T19:38:08.000
"DATA/CALIBRATED/2015/03/RPCMIPS3ESP1503022358_01447.LBL","RPCMIPS3ESP1503022358_01447",2018-05-03T19:38:28.000
"DATA/CALIBRATED/2015/03/RPCMIPS3ESP1503042358_01447.LBL","RPCMIPS3ESP1503042358_01447",2018-05-03T19:38:49.000
"DATA/CALIBRATED/2015/03/RPCMIPS3ESP1503062358_01447.LBL","RPCMIPS3ESP1503062358_01447",2018-05-03T19:39:09.000
"DATA/CALIBRATED/2015/03/RPCMIPS3ESP1503082358_01447.LBL","RPCMIPS3ESP1503082358_01447",2018-05-03T19:39:30.000
"DATA/CALIBRATED/2015/03/RPCMIPS3ESP1503102358_00001.LBL","RPCMIPS3ESP1503102358_00001",2018-05-03T19:39:30.000
"DATA/CALIBRATED/2015/03/RPCMIPS3HLF1503020005_01431.LBL","RPCMIPS3HLF1503020005_01431",2018-05-03T19:39:51.000
"DATA/CALIBRATED/2015/03/RPCMIPS3HLF1503040005_01431.LBL","RPCMIPS3HLF1503040005_01431",2018-05-03T19:40:13.000
"DATA/CALIBRATED/2015/03/RPCMIPS3HLF1503060005_01431.LBL","RPCMIPS3HLF1503060005_01431",2018-05-03T19:40:35.000
"DATA/CALIBRATED/2015/03/RPCMIPS3HLF1503080005_01431.LBL","RPCMIPS3HLF1503080005_01431",2018-05-03T19:40:58.000
"DATA/CALIBRATED/2015/03/RPCMIPS3HLF1503100005_01431.LBL","RPCMIPS3HLF1503100005_01431",2018-05-03T19:41:19.000
"DATA/CALIBRATED/2015/03/RPCMIPS3HSF1503022357_01447.LBL","RPCMIPS3HSF1503022357_01447",2018-05-03T19:41:39.000
"DATA/CALIBRATED/2015/03/RPCMIPS3HSF1503042357_01447.LBL","RPCMIPS3HSF1503042357_01447",2018-05-03T19:42:00.000
"DATA/CALIBRATED/2015/03/RPCMIPS3HSF1503062357_01447.LBL","RPCMIPS3HSF1503062357_01447",2018-05-03T19:42:21.000
"DATA/CALIBRATED/2015/03/RPCMIPS3HSF1503082357_01446.LBL","RPCMIPS3HSF1503082357_01446",2018-05-03T19:42:41.000
"DATA/CALIBRATED/2015/03/RPCMIPS3HSF1503102357_00001.LBL","RPCMIPS3HSF1503102357_00001",2018-05-03T19:42:41.000
"DATA/CALIBRATED/2015/03/RPCMIPS3WLF1503020005_01431.LBL","RPCMIPS3WLF1503020005_01431",2018-05-03T19:43:02.000
"DATA/CALIBRATED/2015/03/RPCMIPS3WLF1503040005_01431.LBL","RPCMIPS3WLF1503040005_01431",2018-05-03T19:43:24.000
"DATA/CALIBRATED/2015/03/RPCMIPS3WLF1503060005_01431.LBL","RPCMIPS3WLF1503060005_01431",2018-05-03T19:43:47.000
"DATA/CALIBRATED/2015/03/RPCMIPS3WLF1503080005_01431.LBL","RPCMIPS3WLF1503080005_01431",2018-05-03T19:44:10.000
"DATA/CALIBRATED/2015/03/RPCMIPS3WLF1503100005_01431.LBL","RPCMIPS3WLF1503100005_01431",2018-05-03T19:44:31.000
"DATA/CALIBRATED/2015/03/RPCMIPS3WSF1503022357_01447.LBL","RPCMIPS3WSF1503022357_01447",2018-05-03T19:44:52.000
"DATA/CALIBRATED/2015/03/RPCMIPS3WSF1503042357_01447.LBL","RPCMIPS3WSF1503042357_01447",2018-05-03T19:45:12.000
"DATA/CALIBRATED/2015/03/RPCMIPS3WSF1503062357_01447.LBL","RPCMIPS3WSF1503062357_01447",2018-05-03T19:45:33.000
"DATA/CALIBRATED/2015/03/RPCMIPS3WSF1503082357_01446.LBL","RPCMIPS3WSF1503082357_01446",2018-05-03T19:45:54.000
"DATA/CALIBRATED/2015/03/RPCMIPS3WSF1503102357_00001.LBL","RPCMIPS3WSF1503102357_00001",2018-05-03T19:45:54.000
"DATA/CALIBRATED/2015/03/RPCMIPS3WSM1503022358_01447.LBL","RPCMIPS3WSM1503022358_01447",2018-05-03T19:46:15.000
"DATA/CALIBRATED/2015/03/RPCMIPS3WSM1503042358_01447.LBL","RPCMIPS3WSM1503042358_01447",2018-05-03T19:46:36.000
"DATA/CALIBRATED/2015/03/RPCMIPS3WSM1503062358_01447.LBL","RPCMIPS3WSM1503062358_01447",2018-05-03T19:46:57.000
"DATA/CALIBRATED/2015/03/RPCMIPS3WSM1503082358_01446.LBL","RPCMIPS3WSM1503082358_01446",2018-05-03T19:47:18.000
"DATA/CALIBRATED/2015/03/RPCMIPS3WSM1503102358_00001.LBL","RPCMIPS3WSM1503102358_00001",2018-05-03T19:47:18.000
"DATA/CALIBRATED/2015/03/RPCMIPS3XXX1503020005_00000.LBL","RPCMIPS3XXX1503020005_00000",2018-05-03T19:47:18.000
"DATA/CALIBRATED/2015/03/RPCMIPS3XXX1503021301_00000.LBL","RPCMIPS3XXX1503021301_00000",2018-05-03T19:47:18.000
"DATA/CALIBRATED/2015/03/RPCMIPS3XXX1503021501_00000.LBL","RPCMIPS3XXX1503021501_00000",2018-05-03T19:47:18.000
"DATA/CALIBRATED/2015/03/RPCMIPS3XXX1503021701_00000.LBL","RPCMIPS3XXX1503021701_00000",2018-05-03T19:47:18.000
