2016-07-03T21:39:30, 1/0426202683.15681,  6.5111275e-06,        -3.744722,        18.250495,       125.202813,  6.1327175e-06,        -2.268403,        38.098323,       123.853814
2016-07-03T21:40:02, 1/0426202715.15681,  6.5110112e-06,        -3.744746,        18.250993,       125.202818,  6.1325915e-06,        -2.268415,        38.098912,       123.853844
2016-07-03T21:40:34, 1/0426202747.15681,  6.5108921e-06,        -3.744771,        18.251503,       125.202824,  6.1324626e-06,        -2.268427,        38.099518,       123.853875
2016-07-03T21:41:06, 1/0426202779.15681,  6.5107700e-06,        -3.744797,        18.252025,       125.202829,  6.1323306e-06,        -2.268439,        38.100139,       123.853905
2016-07-03T21:41:38, 1/0426202811.15681,  6.5106451e-06,        -3.744824,        18.252560,       125.202835,  6.1321956e-06,        -2.268451,        38.100777,       123.853936
2016-07-03T21:42:10, 1/0426202843.15681,  6.5105173e-06,        -3.744851,        18.253108,       125.202840,  6.1320575e-06,        -2.268464,        38.101432,       123.853967
2016-07-03T21:42:42, 1/0426202875.15681,  6.5103865e-06,        -3.744878,        18.253668,       125.202846,  6.1319163e-06,        -2.268477,        38.102102,       123.853997
2016-07-03T21:43:14, 1/0426202907.15681,  6.5102529e-06,        -3.744907,        18.254241,       125.202851,  6.1317721e-06,        -2.268490,        38.102789,       123.854028
2016-07-03T21:43:46, 1/0426202939.15681,  6.5101163e-06,        -3.744936,        18.254826,       125.202857,  6.1316248e-06,        -2.268504,        38.103492,       123.854058
2016-07-03T21:44:18, 1/0426202971.15681,  6.5099769e-06,        -3.744965,        18.255424,       125.202862,  6.1314744e-06,        -2.268518,        38.104212,       123.854089
2016-07-03T21:44:50, 1/0426203003.15681,  6.5098345e-06,        -3.744995,        18.256034,       125.202868,  6.1313210e-06,        -2.268532,        38.104948,       123.854119
2016-07-03T21:45:22, 1/0426203035.15681,  6.5096892e-06,        -3.745026,        18.256657,       125.202873,  6.1311645e-06,        -2.268546,        38.105700,       123.854150
2016-07-03T21:45:54, 1/0426203067.15681,  6.5095411e-06,        -3.745057,        18.257292,       125.202879,  6.1310050e-06,        -2.268561,        38.106469,       123.854180
2016-07-03T21:46:26, 1/0426203099.15681,  6.5093901e-06,        -3.745090,        18.257940,       125.202884,  6.1308424e-06,        -2.268576,        38.107254,       123.854211
2016-07-03T21:46:58, 1/0426203131.15681,  6.5092362e-06,        -3.745122,        18.258599,       125.202890,  6.1306769e-06,        -2.268591,        38.108054,       123.854241
2016-07-03T21:47:30, 1/0426203163.15681,  6.5090796e-06,        -3.745155,        18.259271,       125.202895,  6.1305084e-06,        -2.268607,        38.108871,       123.854272
2016-07-03T21:48:02, 1/0426203195.15681,  6.5089201e-06,        -3.745189,        18.259956,       125.202901,  6.1303369e-06,        -2.268623,        38.109703,       123.854303
2016-07-03T21:48:34, 1/0426203227.15681,  6.5087579e-06,        -3.745224,        18.260652,       125.202906,  6.1301625e-06,        -2.268639,        38.110551,       123.854333
2016-07-03T21:49:06, 1/0426203259.15681,  6.5085929e-06,        -3.745259,        18.261360,       125.202912,  6.1299853e-06,        -2.268656,        38.111414,       123.854364
2016-07-03T21:49:38, 1/0426203291.15681,  6.5084253e-06,        -3.745294,        18.262079,       125.202917,  6.1298052e-06,        -2.268672,        38.112292,       123.854394
2016-07-03T21:50:10, 1/0426203323.15681,  6.5082550e-06,        -3.745331,        18.262810,       125.202923,  6.1296223e-06,        -2.268690,        38.113186,       123.854425
2016-07-03T21:50:42, 1/0426203355.15681,  6.5080821e-06,        -3.745367,        18.263552,       125.202928,  6.1294367e-06,        -2.268707,        38.114093,       123.854455
2016-07-03T21:51:14, 1/0426203387.15681,  6.5079067e-06,        -3.745405,        18.264305,       125.202933,  6.1292484e-06,        -2.268724,        38.115016,       123.854486
2016-07-03T21:51:46, 1/0426203419.15681,  6.5077287e-06,        -3.745442,        18.265069,       125.202939,  6.1290575e-06,        -2.268742,        38.115952,       123.854517
2016-07-03T21:52:18, 1/0426203451.15681,  6.5075484e-06,        -3.745481,        18.265843,       125.202944,  6.1288641e-06,        -2.268760,        38.116901,       123.854547
2016-07-03T21:52:50, 1/0426203483.15681,  6.5073657e-06,        -3.745520,        18.266627,       125.202950,  6.1286681e-06,        -2.268778,        38.117864,       123.854578
2016-07-03T21:53:22, 1/0426203515.15681,  6.5071808e-06,        -3.745559,        18.267422,       125.202955,  6.1284698e-06,        -2.268797,        38.118840,       123.854608
2016-07-03T21:53:54, 1/0426203547.15681,  6.5069937e-06,        -3.745599,        18.268225,       125.202961,  6.1282691e-06,        -2.268816,        38.119828,       123.854639
2016-07-03T21:54:26, 1/0426203579.15681,  6.5068044e-06,        -3.745639,        18.269038,       125.202966,  6.1280663e-06,        -2.268835,        38.120828,       123.854669
2016-07-03T21:54:58, 1/0426203611.15681,  6.5066131e-06,        -3.745680,        18.269860,       125.202972,  6.1278613e-06,        -2.268854,        38.121839,       123.854700
2016-07-03T21:55:30, 1/0426203643.15681,  6.5064200e-06,        -3.745721,        18.270689,       125.202977,  6.1276543e-06,        -2.268873,        38.122861,       123.854731
2016-07-03T21:56:02, 1/0426203675.15681,  6.5062250e-06,        -3.745762,        18.271527,       125.202983,  6.1274453e-06,        -2.268893,        38.123893,       123.854761
2016-07-03T21:56:34, 1/0426203707.15681,  6.5060283e-06,        -3.745804,        18.272372,       125.202988,  6.1272346e-06,        -2.268912,        38.124935,       123.854792
2016-07-03T21:57:06, 1/0426203739.15681,  6.5058300e-06,        -3.745847,        18.273224,       125.202994,  6.1270222e-06,        -2.268932,        38.125986,       123.854822
2016-07-03T21:57:38, 1/0426203771.15681,  6.5056303e-06,        -3.745889,        18.274082,       125.202999,  6.1268083e-06,        -2.268952,        38.127045,       123.854853
2016-07-03T21:58:10, 1/0426203803.15681,  6.5054292e-06,        -3.745932,        18.274946,       125.203005,  6.1265929e-06,        -2.268973,        38.128111,       123.854883
2016-07-03T21:58:42, 1/0426203835.15681,  6.5052269e-06,        -3.745975,        18.275815,       125.203010,  6.1263763e-06,        -2.268993,        38.129185,       123.854914
2016-07-03T21:59:14, 1/0426203867.15681,  6.5050234e-06,        -3.746018,        18.276689,       125.203016,  6.1261585e-06,        -2.269013,        38.130264,       123.854945
2016-07-03T21:59:46, 1/0426203899.15681,  6.5048191e-06,        -3.746062,        18.277567,       125.203021,  6.1259397e-06,        -2.269034,        38.131349,       123.854975
2016-07-03T22:00:18, 1/0426203931.15681,  6.5046138e-06,        -3.746106,        18.278449,       125.203027,  6.1257199e-06,        -2.269054,        38.132439,       123.855006
2016-07-03T22:00:50, 1/0426203963.15681,  6.5044078e-06,        -3.746150,        18.279334,       125.203032,  6.1254994e-06,        -2.269075,        38.133534,       123.855036
2016-07-03T22:01:22, 1/0426203995.15681,  6.5042012e-06,        -3.746194,        18.280222,       125.203038,  6.1252782e-06,        -2.269096,        38.134631,       123.855067
2016-07-03T22:01:54, 1/0426204027.15681,  6.5039940e-06,        -3.746238,        18.281112,       125.203043,  6.1250564e-06,        -2.269116,        38.135732,       123.855098
2016-07-03T22:02:26, 1/0426204059.15681,  6.5037864e-06,        -3.746282,        18.282004,       125.203049,  6.1248342e-06,        -2.269137,        38.136835,       123.855128
2016-07-03T22:02:58, 1/0426204091.15681,  6.5035784e-06,        -3.746326,        18.282897,       125.203054,  6.1246116e-06,        -2.269158,        38.137940,       123.855159
2016-07-03T22:03:30, 1/0426204123.15681,  6.5033702e-06,        -3.746371,        18.283792,       125.203060,  6.1243887e-06,        -2.269179,        38.139047,       123.855189
2016-07-03T22:04:02, 1/0426204155.15681,  6.5031618e-06,        -3.746415,        18.284688,       125.203065,  6.1241656e-06,        -2.269200,        38.140155,       123.855220
2016-07-03T22:04:34, 1/0426204187.15681,  6.5029532e-06,        -3.746459,        18.285584,       125.203070,  6.1239423e-06,        -2.269221,        38.141264,       123.855251
2016-07-03T22:05:06, 1/0426204219.15681,  6.5027445e-06,        -3.746504,        18.286481,       125.203076,  6.1237190e-06,        -2.269242,        38.142373,       123.855281
2016-07-03T22:05:38, 1/0426204251.15681,  6.5025358e-06,        -3.746548,        18.287378,       125.203081,  6.1234955e-06,        -2.269263,        38.143483,       123.855312
2016-07-03T22:06:10, 1/0426204283.15681,  6.5023270e-06,        -3.746593,        18.288275,       125.203087,  6.1232721e-06,        -2.269284,        38.144592,       123.855342
2016-07-03T22:06:42, 1/0426204315.15681,  6.5021182e-06,        -3.746637,        18.289172,       125.203092,  6.1230486e-06,        -2.269305,        38.145702,       123.855373
2016-07-03T22:07:14, 1/0426204347.15681,  6.5019093e-06,        -3.746682,        18.290070,       125.203098,  6.1228250e-06,        -2.269326,        38.146813,       123.855404
2016-07-03T22:07:46, 1/0426204379.15681,  6.5017005e-06,        -3.746726,        18.290967,       125.203103,  6.1226015e-06,        -2.269346,        38.147923,       123.855434
2016-07-03T22:08:18, 1/0426204411.15681,  6.5014916e-06,        -3.746771,        18.291864,       125.203109,  6.1223779e-06,        -2.269367,        38.149033,       123.855465
2016-07-03T22:08:50, 1/0426204443.15681,  6.5012828e-06,        -3.746815,        18.292762,       125.203114,  6.1221544e-06,        -2.269388,        38.150143,       123.855495
2016-07-03T22:09:22, 1/0426204475.15681,  6.5010739e-06,        -3.746860,        18.293659,       125.203120,  6.1219309e-06,        -2.269409,        38.151253,       123.855526
2016-07-03T22:09:54, 1/0426204507.15681,  6.5008651e-06,        -3.746904,        18.294556,       125.203125,  6.1217074e-06,        -2.269430,        38.152363,       123.855557
2016-07-03T22:10:26, 1/0426204539.15681,  6.5006563e-06,        -3.746949,        18.295454,       125.203131,  6.1214839e-06,        -2.269451,        38.153473,       123.855587
2016-07-03T22:10:58, 1/0426204571.15681,  6.5004476e-06,        -3.746993,        18.296351,       125.203136,  6.1212604e-06,        -2.269472,        38.154583,       123.855618
2016-07-03T22:11:30, 1/0426204603.15681,  6.5002389e-06,        -3.747038,        18.297247,       125.203142,  6.1210370e-06,        -2.269493,        38.155692,       123.855648
2016-07-03T22:12:02, 1/0426204635.15681,  6.5000303e-06,        -3.747082,        18.298144,       125.203147,  6.1208138e-06,        -2.269514,        38.156801,       123.855679
2016-07-03T22:12:34, 1/0426204667.15681,  6.4998218e-06,        -3.747127,        18.299040,       125.203153,  6.1205906e-06,        -2.269535,        38.157909,       123.855710
2016-07-03T22:13:06, 1/0426204699.15681,  6.4996135e-06,        -3.747171,        18.299934,       125.203158,  6.1203677e-06,        -2.269556,        38.159016,       123.855740
2016-07-03T22:13:38, 1/0426204731.15681,  6.4994055e-06,        -3.747215,        18.300828,       125.203164,  6.1201450e-06,        -2.269577,        38.160121,       123.855771
2016-07-03T22:14:10, 1/0426204763.15681,  6.4991978e-06,        -3.747260,        18.301721,       125.203169,  6.1199227e-06,        -2.269598,        38.161225,       123.855802
2016-07-03T22:14:42, 1/0426204795.15681,  6.4989906e-06,        -3.747304,        18.302611,       125.203175,  6.1197009e-06,        -2.269618,        38.162326,       123.855832
2016-07-03T22:15:14, 1/0426204827.15681,  6.4987838e-06,        -3.747348,        18.303499,       125.203180,  6.1194795e-06,        -2.269639,        38.163424,       123.855863
2016-07-03T22:15:46, 1/0426204859.15681,  6.4985777e-06,        -3.747392,        18.304385,       125.203186,  6.1192589e-06,        -2.269660,        38.164519,       123.855893
2016-07-03T22:16:18, 1/0426204891.15681,  6.4983723e-06,        -3.747436,        18.305268,       125.203191,  6.1190390e-06,        -2.269680,        38.165609,       123.855924
2016-07-03T22:16:50, 1/0426204923.15681,  6.4981678e-06,        -3.747479,        18.306146,       125.203197,  6.1188199e-06,        -2.269701,        38.166695,       123.855955
2016-07-03T22:17:22, 1/0426204955.15681,  6.4979642e-06,        -3.747523,        18.307021,       125.203202,  6.1186019e-06,        -2.269721,        38.167776,       123.855985
2016-07-03T22:17:54, 1/0426204987.15681,  6.4977616e-06,        -3.747566,        18.307891,       125.203208,  6.1183851e-06,        -2.269742,        38.168850,       123.856016
2016-07-03T22:18:26, 1/0426205019.15681,  6.4975603e-06,        -3.747609,        18.308756,       125.203213,  6.1181695e-06,        -2.269762,        38.169918,       123.856047
2016-07-03T22:18:58, 1/0426205051.15681,  6.4973603e-06,        -3.747651,        18.309615,       125.203219,  6.1179553e-06,        -2.269782,        38.170978,       123.856077
2016-07-03T22:19:30, 1/0426205083.15681,  6.4971618e-06,        -3.747693,        18.310468,       125.203224,  6.1177426e-06,        -2.269802,        38.172031,       123.856108
2016-07-03T22:20:02, 1/0426205115.15681,  6.4969648e-06,        -3.747735,        18.311314,       125.203229,  6.1175315e-06,        -2.269821,        38.173074,       123.856138
2016-07-03T22:20:34, 1/0426205147.15681,  6.4967695e-06,        -3.747777,        18.312153,       125.203235,  6.1173223e-06,        -2.269841,        38.174108,       123.856169
2016-07-03T22:21:06, 1/0426205179.15681,  6.4965760e-06,        -3.747818,        18.312985,       125.203240,  6.1171149e-06,        -2.269860,        38.175132,       123.856200
2016-07-03T22:21:38, 1/0426205211.15681,  6.4963844e-06,        -3.747859,        18.313808,       125.203246,  6.1169095e-06,        -2.269880,        38.176145,       123.856230
2016-07-03T22:22:10, 1/0426205243.15681,  6.4961948e-06,        -3.747899,        18.314622,       125.203251,  6.1167063e-06,        -2.269899,        38.177146,       123.856261
2016-07-03T22:22:42, 1/0426205275.15681,  6.4960072e-06,        -3.747939,        18.315427,       125.203257,  6.1165052e-06,        -2.269917,        38.178137,       123.856292
2016-07-03T22:23:14, 1/0426205307.15681,  6.4958219e-06,        -3.747979,        18.316223,       125.203262,  6.1163064e-06,        -2.269936,        38.179114,       123.856322
2016-07-03T22:23:46, 1/0426205339.15681,  6.4956388e-06,        -3.748018,        18.317009,       125.203268,  6.1161101e-06,        -2.269954,        38.180079,       123.856353
2016-07-03T22:24:18, 1/0426205371.15681,  6.4954580e-06,        -3.748056,        18.317785,       125.203273,  6.1159161e-06,        -2.269972,        38.181031,       123.856384
2016-07-03T22:24:50, 1/0426205403.15681,  6.4952797e-06,        -3.748094,        18.318551,       125.203279,  6.1157248e-06,        -2.269990,        38.181970,       123.856414
2016-07-03T22:25:22, 1/0426205435.15681,  6.4951038e-06,        -3.748131,        18.319306,       125.203284,  6.1155360e-06,        -2.270008,        38.182894,       123.856445
2016-07-03T22:25:54, 1/0426205467.15681,  6.4949305e-06,        -3.748168,        18.320050,       125.203290,  6.1153499e-06,        -2.270025,        38.183804,       123.856476
2016-07-03T22:26:26, 1/0426205499.15681,  6.4947597e-06,        -3.748204,        18.320783,       125.203295,  6.1151665e-06,        -2.270042,        38.184700,       123.856506
2016-07-03T22:26:58, 1/0426205531.15681,  6.4945916e-06,        -3.748240,        18.321505,       125.203301,  6.1149859e-06,        -2.270059,        38.185581,       123.856537
2016-07-03T22:27:30, 1/0426205563.15681,  6.4944261e-06,        -3.748275,        18.322215,       125.203306,  6.1148081e-06,        -2.270075,        38.186447,       123.856568
2016-07-03T22:28:02, 1/0426205595.15681,  6.4942634e-06,        -3.748310,        18.322913,       125.203312,  6.1146332e-06,        -2.270092,        38.187297,       123.856598
2016-07-03T22:28:34, 1/0426205627.15681,  6.4941035e-06,        -3.748344,        18.323599,       125.203317,  6.1144612e-06,        -2.270108,        38.188132,       123.856629
2016-07-03T22:29:06, 1/0426205659.15681,  6.4939463e-06,        -3.748377,        18.324273,       125.203323,  6.1142921e-06,        -2.270123,        38.188951,       123.856660
2016-07-03T22:29:38, 1/0426205691.15681,  6.4937919e-06,        -3.748410,        18.324936,       125.203328,  6.1141260e-06,        -2.270139,        38.189754,       123.856690
2016-07-03T22:30:10, 1/0426205723.15681,  6.4936404e-06,        -3.748442,        18.325585,       125.203334,  6.1139629e-06,        -2.270154,        38.190542,       123.856721
2016-07-03T22:30:42, 1/0426205755.15681,  6.4934917e-06,        -3.748474,        18.326223,       125.203339,  6.1138029e-06,        -2.270169,        38.191313,       123.856752
2016-07-03T22:31:14, 1/0426205787.15681,  6.4933460e-06,        -3.748505,        18.326848,       125.203345,  6.1136458e-06,        -2.270183,        38.192068,       123.856782
2016-07-03T22:31:46, 1/0426205819.15681,  6.4932031e-06,        -3.748535,        18.327460,       125.203350,  6.1134918e-06,        -2.270198,        38.192807,       123.856813
2016-07-03T22:32:18, 1/0426205851.15681,  6.4930631e-06,        -3.748565,        18.328061,       125.203356,  6.1133409e-06,        -2.270211,        38.193529,       123.856844
2016-07-03T22:32:50, 1/0426205883.15681,  6.4929260e-06,        -3.748594,        18.328648,       125.203361,  6.1131930e-06,        -2.270225,        38.194235,       123.856874
2016-07-03T22:33:22, 1/0426205915.15681,  6.4927918e-06,        -3.748622,        18.329223,       125.203367,  6.1130482e-06,        -2.270238,        38.194925,       123.856905
2016-07-03T22:33:54, 1/0426205947.15681,  6.4926605e-06,        -3.748650,        18.329785,       125.203372,  6.1129064e-06,        -2.270252,        38.195598,       123.856936
2016-07-03T22:34:26, 1/0426205979.15681,  6.4925322e-06,        -3.748677,        18.330335,       125.203378,  6.1127678e-06,        -2.270264,        38.196255,       123.856966
2016-07-03T22:34:58, 1/0426206011.15681,  6.4924067e-06,        -3.748703,        18.330872,       125.203383,  6.1126322e-06,        -2.270277,        38.196896,       123.856997
2016-07-03T22:35:30, 1/0426206043.15681,  6.4922842e-06,        -3.748729,        18.331397,       125.203389,  6.1124996e-06,        -2.270289,        38.197520,       123.857028
2016-07-03T22:36:02, 1/0426206075.15681,  6.4921645e-06,        -3.748755,        18.331909,       125.203394,  6.1123701e-06,        -2.270301,        38.198128,       123.857058
2016-07-03T22:36:34, 1/0426206107.15681,  6.4920477e-06,        -3.748779,        18.332409,       125.203399,  6.1122436e-06,        -2.270312,        38.198720,       123.857089
2016-07-03T22:37:06, 1/0426206139.15681,  6.4919338e-06,        -3.748803,        18.332897,       125.203405,  6.1121201e-06,        -2.270324,        38.199296,       123.857120
2016-07-03T22:37:38, 1/0426206171.15681,  6.4918227e-06,        -3.748827,        18.333372,       125.203410,  6.1119996e-06,        -2.270335,        38.199855,       123.857150
2016-07-03T22:38:10, 1/0426206203.15681,  6.4917144e-06,        -3.748850,        18.333835,       125.203416,  6.1118821e-06,        -2.270345,        38.200399,       123.857181
2016-07-03T22:38:42, 1/0426206235.15681,  6.4916089e-06,        -3.748872,        18.334286,       125.203421,  6.1117676e-06,        -2.270356,        38.200927,       123.857212
2016-07-03T22:39:14, 1/0426206267.15681,  6.4915062e-06,        -3.748893,        18.334725,       125.203427,  6.1116560e-06,        -2.270366,        38.201440,       123.857242
2016-07-03T22:39:46, 1/0426206299.15681,  6.4914062e-06,        -3.748914,        18.335152,       125.203432,  6.1115472e-06,        -2.270376,        38.201937,       123.857273
2016-07-03T22:40:18, 1/0426206331.15681,  6.4913090e-06,        -3.748935,        18.335568,       125.203438,  6.1114414e-06,        -2.270385,        38.202418,       123.857304
2016-07-03T22:40:50, 1/0426206363.15681,  6.4912145e-06,        -3.748955,        18.335971,       125.203443,  6.1113384e-06,        -2.270395,        38.202885,       123.857334
2016-07-03T22:41:22, 1/0426206395.15681,  6.4911226e-06,        -3.748974,        18.336363,       125.203449,  6.1112382e-06,        -2.270404,        38.203336,       123.857365
2016-07-03T22:41:54, 1/0426206427.15681,  6.4910334e-06,        -3.748993,        18.336744,       125.203454,  6.1111408e-06,        -2.270413,        38.203773,       123.857396
2016-07-03T22:42:26, 1/0426206459.15681,  6.4909468e-06,        -3.749011,        18.337114,       125.203460,  6.1110462e-06,        -2.270421,        38.204194,       123.857426
2016-07-03T22:42:58, 1/0426206491.15681,  6.4908628e-06,        -3.749028,        18.337472,       125.203465,  6.1109543e-06,        -2.270429,        38.204602,       123.857457
2016-07-03T22:43:30, 1/0426206523.15681,  6.4907814e-06,        -3.749045,        18.337819,       125.203471,  6.1108650e-06,        -2.270437,        38.204995,       123.857488
2016-07-03T22:44:02, 1/0426206555.15681,  6.4907024e-06,        -3.749062,        18.338156,       125.203476,  6.1107784e-06,        -2.270445,        38.205374,       123.857519
2016-07-03T22:44:34, 1/0426206587.15681,  6.4906259e-06,        -3.749078,        18.338482,       125.203482,  6.1106945e-06,        -2.270452,        38.205738,       123.857549
2016-07-03T22:45:06, 1/0426206619.15681,  6.4905519e-06,        -3.749093,        18.338797,       125.203487,  6.1106130e-06,        -2.270460,        38.206090,       123.857580
2016-07-03T22:45:38, 1/0426206651.15681,  6.4904802e-06,        -3.749108,        18.339102,       125.203493,  6.1105342e-06,        -2.270467,        38.206427,       123.857611
2016-07-03T22:46:10, 1/0426206683.15681,  6.4904109e-06,        -3.749123,        18.339396,       125.203498,  6.1104578e-06,        -2.270473,        38.206752,       123.857641
2016-07-03T22:46:42, 1/0426206715.15681,  6.4903439e-06,        -3.749137,        18.339681,       125.203504,  6.1103838e-06,        -2.270480,        38.207063,       123.857672
2016-07-03T22:47:14, 1/0426206747.15681,  6.4902793e-06,        -3.749150,        18.339956,       125.203509,  6.1103123e-06,        -2.270486,        38.207361,       123.857703
2016-07-03T22:47:46, 1/0426206779.15681,  6.4902168e-06,        -3.749163,        18.340221,       125.203515,  6.1102431e-06,        -2.270492,        38.207647,       123.857733
2016-07-03T22:48:18, 1/0426206811.15681,  6.4901566e-06,        -3.749175,        18.340477,       125.203520,  6.1101763e-06,        -2.270498,        38.207920,       123.857764
2016-07-03T22:48:50, 1/0426206843.15681,  6.4900985e-06,        -3.749187,        18.340723,       125.203526,  6.1101117e-06,        -2.270504,        38.208181,       123.857795
2016-07-03T22:49:22, 1/0426206875.15681,  6.4900426e-06,        -3.749199,        18.340960,       125.203531,  6.1100494e-06,        -2.270509,        38.208430,       123.857826
2016-07-03T22:49:54, 1/0426206907.15681,  6.4899888e-06,        -3.749210,        18.341188,       125.203537,  6.1099893e-06,        -2.270514,        38.208668,       123.857856
2016-07-03T22:50:26, 1/0426206939.15681,  6.4899369e-06,        -3.749221,        18.341407,       125.203542,  6.1099314e-06,        -2.270519,        38.208894,       123.857887
2016-07-03T22:50:58, 1/0426206971.15681,  6.4898871e-06,        -3.749231,        18.341618,       125.203548,  6.1098755e-06,        -2.270524,        38.209109,       123.857918
2016-07-03T22:51:30, 1/0426207003.15681,  6.4898393e-06,        -3.749241,        18.341820,       125.203553,  6.1098217e-06,        -2.270529,        38.209312,       123.857948
2016-07-03T22:52:02, 1/0426207035.15681,  6.4897933e-06,        -3.749250,        18.342014,       125.203559,  6.1097699e-06,        -2.270533,        38.209505,       123.857979
2016-07-03T22:52:34, 1/0426207067.15681,  6.4897493e-06,        -3.749259,        18.342199,       125.203564,  6.1097202e-06,        -2.270537,        38.209687,       123.858010
2016-07-03T22:53:06, 1/0426207099.15681,  6.4897071e-06,        -3.749268,        18.342377,       125.203570,  6.1096723e-06,        -2.270541,        38.209859,       123.858041
2016-07-03T22:53:38, 1/0426207131.15681,  6.4896666e-06,        -3.749276,        18.342547,       125.203575,  6.1096263e-06,        -2.270545,        38.210021,       123.858071
2016-07-03T22:54:10, 1/0426207163.15681,  6.4896280e-06,        -3.749284,        18.342710,       125.203580,  6.1095822e-06,        -2.270549,        38.210173,       123.858102
2016-07-03T22:54:42, 1/0426207195.15681,  6.4895910e-06,        -3.749291,        18.342865,       125.203586,  6.1095399e-06,        -2.270552,        38.210315,       123.858133
2016-07-03T22:55:14, 1/0426207227.15681,  6.4895557e-06,        -3.749298,        18.343013,       125.203591,  6.1094993e-06,        -2.270555,        38.210448,       123.858164
2016-07-03T22:55:46, 1/0426207259.15681,  6.4895220e-06,        -3.749305,        18.343154,       125.203597,  6.1094605e-06,        -2.270558,        38.210572,       123.858194
2016-07-03T22:56:18, 1/0426207291.15681,  6.4894899e-06,        -3.749311,        18.343288,       125.203602,  6.1094233e-06,        -2.270561,        38.210687,       123.858225
2016-07-03T22:56:50, 1/0426207323.15681,  6.4894594e-06,        -3.749317,        18.343415,       125.203608,  6.1093878e-06,        -2.270564,        38.210793,       123.858256
2016-07-03T22:57:22, 1/0426207355.15681,  6.4894303e-06,        -3.749323,        18.343536,       125.203613,  6.1093538e-06,        -2.270567,        38.210891,       123.858286
2016-07-03T22:57:54, 1/0426207387.15681,  6.4894028e-06,        -3.749329,        18.343650,       125.203619,  6.1093214e-06,        -2.270569,        38.210980,       123.858317
2016-07-03T22:58:26, 1/0426207419.15681,  6.4893766e-06,        -3.749334,        18.343759,       125.203624,  6.1092905e-06,        -2.270572,        38.211062,       123.858348
2016-07-03T22:58:58, 1/0426207451.15681,  6.4893519e-06,        -3.749339,        18.343861,       125.203630,  6.1092611e-06,        -2.270574,        38.211135,       123.858379
2016-07-03T22:59:30, 1/0426207483.15681,  6.4893284e-06,        -3.749343,        18.343958,       125.203635,  6.1092331e-06,        -2.270576,        38.211201,       123.858409
2016-07-03T23:00:02, 1/0426207515.15681,  6.4893063e-06,        -3.749347,        18.344049,       125.203641,  6.1092064e-06,        -2.270578,        38.211260,       123.858440
2016-07-03T23:00:34, 1/0426207547.15681,  6.4892855e-06,        -3.749351,        18.344134,       125.203646,  6.1091811e-06,        -2.270580,        38.211312,       123.858471
2016-07-03T23:01:06, 1/0426207579.15681,  6.4892659e-06,        -3.749355,        18.344214,       125.203652,  6.1091571e-06,        -2.270581,        38.211356,       123.858502
2016-07-03T23:01:38, 1/0426207611.15681,  6.4892475e-06,        -3.749358,        18.344289,       125.203657,  6.1091344e-06,        -2.270583,        38.211394,       123.858532
2016-07-03T23:02:10, 1/0426207643.15681,  6.4892302e-06,        -3.749362,        18.344359,       125.203663,  6.1091129e-06,        -2.270584,        38.211425,       123.858563
2016-07-03T23:02:42, 1/0426207675.15681,  6.4892141e-06,        -3.749365,        18.344424,       125.203668,  6.1090925e-06,        -2.270586,        38.211450,       123.858594
2016-07-03T23:03:14, 1/0426207707.15681,  6.4891991e-06,        -3.749367,        18.344485,       125.203674,  6.1090733e-06,        -2.270587,        38.211469,       123.858625
2016-07-03T23:03:46, 1/0426207739.15681,  6.4891851e-06,        -3.749370,        18.344541,       125.203679,  6.1090552e-06,        -2.270588,        38.211482,       123.858655
2016-07-03T23:04:18, 1/0426207771.15681,  6.4891721e-06,        -3.749372,        18.344592,       125.203685,  6.1090382e-06,        -2.270589,        38.211489,       123.858686
2016-07-03T23:04:50, 1/0426207803.15681,  6.4891601e-06,        -3.749374,        18.344639,       125.203690,  6.1090222e-06,        -2.270590,        38.211491,       123.858717
2016-07-03T23:05:22, 1/0426207835.15681,  6.4891491e-06,        -3.749376,        18.344683,       125.203696,  6.1090073e-06,        -2.270591,        38.211487,       123.858748
2016-07-03T23:05:54, 1/0426207867.15681,  6.4891389e-06,        -3.749378,        18.344722,       125.203701,  6.1089932e-06,        -2.270592,        38.211479,       123.858778
2016-07-03T23:06:26, 1/0426207899.15681,  6.4891297e-06,        -3.749379,        18.344757,       125.203707,  6.1089802e-06,        -2.270592,        38.211465,       123.858809
2016-07-03T23:06:58, 1/0426207931.15681,  6.4891213e-06,        -3.749381,        18.344789,       125.203712,  6.1089680e-06,        -2.270593,        38.211446,       123.858840
2016-07-03T23:07:30, 1/0426207963.15681,  6.4891137e-06,        -3.749382,        18.344817,       125.203718,  6.1089566e-06,        -2.270593,        38.211423,       123.858871
2016-07-03T23:08:02, 1/0426207995.15681,  6.4891069e-06,        -3.749383,        18.344842,       125.203723,  6.1089461e-06,        -2.270594,        38.211396,       123.858901
2016-07-03T23:08:34, 1/0426208027.15681,  6.4891009e-06,        -3.749383,        18.344863,       125.203729,  6.1089364e-06,        -2.270594,        38.211364,       123.858932
2016-07-03T23:09:06, 1/0426208059.15681,  6.4890956e-06,        -3.749384,        18.344882,       125.203734,  6.1089275e-06,        -2.270594,        38.211328,       123.858963
2016-07-03T23:09:38, 1/0426208091.15681,  6.4890910e-06,        -3.749384,        18.344897,       125.203740,  6.1089193e-06,        -2.270594,        38.211288,       123.858994
