2016-07-15T19:17:38, 1/0427230971.15681,  6.5178636e-06,        -3.722479,        18.114307,       125.381098,  5.9770361e-06,        -2.255396,        35.192677,       125.228130
2016-07-15T19:18:10, 1/0427231003.15681,  6.5178600e-06,        -3.722479,        18.114320,       125.381103,  5.9770268e-06,        -2.255396,        35.192602,       125.228175
2016-07-15T19:18:42, 1/0427231035.15681,  6.5178563e-06,        -3.722479,        18.114333,       125.381108,  5.9770176e-06,        -2.255396,        35.192528,       125.228221
2016-07-15T19:19:14, 1/0427231067.15681,  6.5178526e-06,        -3.722479,        18.114346,       125.381113,  5.9770083e-06,        -2.255396,        35.192454,       125.228266
2016-07-15T19:19:46, 1/0427231099.15681,  6.5178490e-06,        -3.722480,        18.114359,       125.381118,  5.9769990e-06,        -2.255396,        35.192379,       125.228312
2016-07-15T19:20:18, 1/0427231131.15681,  6.5178453e-06,        -3.722480,        18.114372,       125.381123,  5.9769897e-06,        -2.255396,        35.192305,       125.228358
2016-07-15T19:20:50, 1/0427231163.15681,  6.5178416e-06,        -3.722480,        18.114385,       125.381128,  5.9769804e-06,        -2.255396,        35.192230,       125.228403
2016-07-15T19:21:22, 1/0427231195.15681,  6.5178380e-06,        -3.722480,        18.114398,       125.381133,  5.9769711e-06,        -2.255396,        35.192156,       125.228449
2016-07-15T19:21:54, 1/0427231227.15681,  6.5178343e-06,        -3.722480,        18.114411,       125.381138,  5.9769618e-06,        -2.255396,        35.192081,       125.228494
2016-07-15T19:22:26, 1/0427231259.15681,  6.5178306e-06,        -3.722480,        18.114424,       125.381143,  5.9769525e-06,        -2.255396,        35.192007,       125.228540
2016-07-15T19:22:58, 1/0427231291.15681,  6.5178269e-06,        -3.722480,        18.114437,       125.381148,  5.9769433e-06,        -2.255396,        35.191932,       125.228586
2016-07-15T19:23:30, 1/0427231323.15681,  6.5178233e-06,        -3.722480,        18.114450,       125.381153,  5.9769340e-06,        -2.255396,        35.191858,       125.228631
2016-07-15T19:24:02, 1/0427231355.15681,  6.5178196e-06,        -3.722480,        18.114463,       125.381157,  5.9769247e-06,        -2.255396,        35.191784,       125.228677
2016-07-15T19:24:34, 1/0427231387.15681,  6.5178159e-06,        -3.722480,        18.114475,       125.381162,  5.9769154e-06,        -2.255396,        35.191709,       125.228723
2016-07-15T19:25:06, 1/0427231419.15681,  6.5178123e-06,        -3.722480,        18.114488,       125.381167,  5.9769061e-06,        -2.255396,        35.191635,       125.228768
2016-07-15T19:25:38, 1/0427231451.15681,  6.5178086e-06,        -3.722480,        18.114501,       125.381172,  5.9768968e-06,        -2.255396,        35.191560,       125.228814
2016-07-15T19:26:10, 1/0427231483.15681,  6.5178049e-06,        -3.722481,        18.114514,       125.381177,  5.9768875e-06,        -2.255396,        35.191486,       125.228859
2016-07-15T19:26:42, 1/0427231515.15681,  6.5178013e-06,        -3.722481,        18.114527,       125.381182,  5.9768783e-06,        -2.255396,        35.191411,       125.228905
2016-07-15T19:27:14, 1/0427231547.15681,  6.5177976e-06,        -3.722481,        18.114540,       125.381187,  5.9768690e-06,        -2.255396,        35.191337,       125.228951
2016-07-15T19:27:46, 1/0427231579.15681,  6.5177939e-06,        -3.722481,        18.114553,       125.381192,  5.9768597e-06,        -2.255396,        35.191263,       125.228996
2016-07-15T19:28:18, 1/0427231611.15681,  6.5177902e-06,        -3.722481,        18.114566,       125.381197,  5.9768504e-06,        -2.255396,        35.191188,       125.229042
2016-07-15T19:28:50, 1/0427231643.15681,  6.5177866e-06,        -3.722481,        18.114579,       125.381202,  5.9768411e-06,        -2.255396,        35.191114,       125.229087
2016-07-15T19:29:22, 1/0427231675.15681,  6.5177829e-06,        -3.722481,        18.114592,       125.381207,  5.9768318e-06,        -2.255396,        35.191039,       125.229133
2016-07-15T19:29:54, 1/0427231707.15681,  6.5177792e-06,        -3.722481,        18.114605,       125.381212,  5.9768225e-06,        -2.255396,        35.190965,       125.229179
2016-07-15T19:30:26, 1/0427231739.15681,  6.5177756e-06,        -3.722481,        18.114618,       125.381217,  5.9768132e-06,        -2.255396,        35.190891,       125.229224
2016-07-15T19:30:58, 1/0427231771.15681,  6.5177719e-06,        -3.722481,        18.114631,       125.381222,  5.9768039e-06,        -2.255396,        35.190816,       125.229270
2016-07-15T19:31:30, 1/0427231803.15681,  6.5177682e-06,        -3.722481,        18.114644,       125.381227,  5.9767947e-06,        -2.255396,        35.190742,       125.229315
2016-07-15T19:32:02, 1/0427231835.15681,  6.5177645e-06,        -3.722481,        18.114657,       125.381232,  5.9767854e-06,        -2.255395,        35.190667,       125.229361
2016-07-15T19:32:34, 1/0427231867.15681,  6.5177609e-06,        -3.722482,        18.114669,       125.381237,  5.9767761e-06,        -2.255395,        35.190593,       125.229407
2016-07-15T19:33:06, 1/0427231899.15681,  6.5177572e-06,        -3.722482,        18.114682,       125.381242,  5.9767668e-06,        -2.255395,        35.190519,       125.229452
2016-07-15T19:33:38, 1/0427231931.15681,  6.5177535e-06,        -3.722482,        18.114695,       125.381247,  5.9767575e-06,        -2.255395,        35.190444,       125.229498
2016-07-15T19:34:10, 1/0427231963.15681,  6.5177499e-06,        -3.722482,        18.114708,       125.381251,  5.9767482e-06,        -2.255395,        35.190370,       125.229543
2016-07-15T19:34:42, 1/0427231995.15681,  6.5177462e-06,        -3.722482,        18.114721,       125.381256,  5.9767389e-06,        -2.255395,        35.190295,       125.229589
2016-07-15T19:35:14, 1/0427232027.15681,  6.5177425e-06,        -3.722482,        18.114734,       125.381261,  5.9767296e-06,        -2.255395,        35.190221,       125.229635
2016-07-15T19:35:46, 1/0427232059.15681,  6.5177388e-06,        -3.722482,        18.114747,       125.381266,  5.9767203e-06,        -2.255395,        35.190147,       125.229680
2016-07-15T19:36:18, 1/0427232091.15681,  6.5177352e-06,        -3.722482,        18.114760,       125.381271,  5.9767110e-06,        -2.255395,        35.190072,       125.229726
2016-07-15T19:36:50, 1/0427232123.15681,  6.5177315e-06,        -3.722482,        18.114773,       125.381276,  5.9767017e-06,        -2.255395,        35.189998,       125.229771
2016-07-15T19:37:22, 1/0427232155.15681,  6.5177278e-06,        -3.722482,        18.114786,       125.381281,  5.9766925e-06,        -2.255395,        35.189924,       125.229817
2016-07-15T19:37:54, 1/0427232187.15681,  6.5177241e-06,        -3.722482,        18.114799,       125.381286,  5.9766832e-06,        -2.255395,        35.189849,       125.229863
2016-07-15T19:38:26, 1/0427232219.15681,  6.5177205e-06,        -3.722483,        18.114812,       125.381291,  5.9766739e-06,        -2.255395,        35.189775,       125.229908
2016-07-15T19:38:58, 1/0427232251.15681,  6.5177168e-06,        -3.722483,        18.114825,       125.381296,  5.9766646e-06,        -2.255395,        35.189700,       125.229954
2016-07-15T19:39:30, 1/0427232283.15681,  6.5177131e-06,        -3.722483,        18.114838,       125.381301,  5.9766553e-06,        -2.255395,        35.189626,       125.229999
2016-07-15T19:40:02, 1/0427232315.15681,  6.5177094e-06,        -3.722483,        18.114851,       125.381306,  5.9766460e-06,        -2.255395,        35.189552,       125.230045
2016-07-15T19:40:34, 1/0427232347.15681,  6.5177057e-06,        -3.722483,        18.114864,       125.381311,  5.9766367e-06,        -2.255395,        35.189477,       125.230091
2016-07-15T19:41:06, 1/0427232379.15681,  6.5177021e-06,        -3.722483,        18.114877,       125.381316,  5.9766274e-06,        -2.255395,        35.189403,       125.230136
2016-07-15T19:41:38, 1/0427232411.15681,  6.5176984e-06,        -3.722483,        18.114890,       125.381321,  5.9766181e-06,        -2.255395,        35.189329,       125.230182
2016-07-15T19:42:10, 1/0427232443.15681,  6.5176947e-06,        -3.722483,        18.114903,       125.381326,  5.9766088e-06,        -2.255395,        35.189254,       125.230227
2016-07-15T19:42:42, 1/0427232475.15681,  6.5176910e-06,        -3.722483,        18.114916,       125.381331,  5.9765995e-06,        -2.255395,        35.189180,       125.230273
2016-07-15T19:43:14, 1/0427232507.15681,  6.5176874e-06,        -3.722483,        18.114929,       125.381336,  5.9765902e-06,        -2.255395,        35.189106,       125.230319
2016-07-15T19:43:46, 1/0427232539.15681,  6.5176837e-06,        -3.722483,        18.114941,       125.381340,  5.9765809e-06,        -2.255395,        35.189031,       125.230364
2016-07-15T19:44:18, 1/0427232571.15681,  6.5176800e-06,        -3.722483,        18.114954,       125.381345,  5.9765716e-06,        -2.255395,        35.188957,       125.230410
2016-07-15T19:44:50, 1/0427232603.15681,  6.5176763e-06,        -3.722484,        18.114967,       125.381350,  5.9765623e-06,        -2.255395,        35.188883,       125.230455
2016-07-15T19:45:22, 1/0427232635.15681,  6.5176726e-06,        -3.722484,        18.114980,       125.381355,  5.9765530e-06,        -2.255395,        35.188808,       125.230501
2016-07-15T19:45:54, 1/0427232667.15681,  6.5176690e-06,        -3.722484,        18.114993,       125.381360,  5.9765438e-06,        -2.255395,        35.188734,       125.230547
2016-07-15T19:46:26, 1/0427232699.15681,  6.5176653e-06,        -3.722484,        18.115006,       125.381365,  5.9765345e-06,        -2.255395,        35.188659,       125.230592
2016-07-15T19:46:58, 1/0427232731.15681,  6.5176616e-06,        -3.722484,        18.115019,       125.381370,  5.9765252e-06,        -2.255395,        35.188585,       125.230638
2016-07-15T19:47:30, 1/0427232763.15681,  6.5176579e-06,        -3.722484,        18.115032,       125.381375,  5.9765159e-06,        -2.255395,        35.188511,       125.230683
2016-07-15T19:48:02, 1/0427232795.15681,  6.5176542e-06,        -3.722484,        18.115045,       125.381380,  5.9765066e-06,        -2.255394,        35.188436,       125.230729
2016-07-15T19:48:34, 1/0427232827.15681,  6.5176506e-06,        -3.722484,        18.115058,       125.381385,  5.9764973e-06,        -2.255394,        35.188362,       125.230774
2016-07-15T19:49:06, 1/0427232859.15681,  6.5176469e-06,        -3.722484,        18.115071,       125.381390,  5.9764880e-06,        -2.255394,        35.188288,       125.230820
2016-07-15T19:49:38, 1/0427232891.15681,  6.5176432e-06,        -3.722484,        18.115084,       125.381395,  5.9764787e-06,        -2.255394,        35.188214,       125.230866
2016-07-15T19:50:10, 1/0427232923.15681,  6.5176395e-06,        -3.722484,        18.115097,       125.381400,  5.9764694e-06,        -2.255394,        35.188139,       125.230911
2016-07-15T19:50:42, 1/0427232955.15681,  6.5176358e-06,        -3.722485,        18.115110,       125.381405,  5.9764601e-06,        -2.255394,        35.188065,       125.230957
2016-07-15T19:51:14, 1/0427232987.15681,  6.5176322e-06,        -3.722485,        18.115123,       125.381410,  5.9764508e-06,        -2.255394,        35.187991,       125.231002
2016-07-15T19:51:46, 1/0427233019.15681,  6.5176285e-06,        -3.722485,        18.115136,       125.381415,  5.9764415e-06,        -2.255394,        35.187916,       125.231048
2016-07-15T19:52:18, 1/0427233051.15681,  6.5176248e-06,        -3.722485,        18.115149,       125.381420,  5.9764322e-06,        -2.255394,        35.187842,       125.231094
2016-07-15T19:52:50, 1/0427233083.15681,  6.5176211e-06,        -3.722485,        18.115162,       125.381425,  5.9764229e-06,        -2.255394,        35.187768,       125.231139
2016-07-15T19:53:22, 1/0427233115.15681,  6.5176174e-06,        -3.722485,        18.115175,       125.381429,  5.9764136e-06,        -2.255394,        35.187693,       125.231185
2016-07-15T19:53:54, 1/0427233147.15681,  6.5176137e-06,        -3.722485,        18.115188,       125.381434,  5.9764043e-06,        -2.255394,        35.187619,       125.231230
2016-07-15T19:54:26, 1/0427233179.15681,  6.5176101e-06,        -3.722485,        18.115201,       125.381439,  5.9763950e-06,        -2.255394,        35.187545,       125.231276
2016-07-15T19:54:58, 1/0427233211.15681,  6.5176064e-06,        -3.722485,        18.115214,       125.381444,  5.9763857e-06,        -2.255394,        35.187470,       125.231322
2016-07-15T19:55:30, 1/0427233243.15681,  6.5176027e-06,        -3.722485,        18.115227,       125.381449,  5.9763764e-06,        -2.255394,        35.187396,       125.231367
2016-07-15T19:56:02, 1/0427233275.15681,  6.5175990e-06,        -3.722485,        18.115240,       125.381454,  5.9763671e-06,        -2.255394,        35.187322,       125.231413
2016-07-15T19:56:34, 1/0427233307.15681,  6.5175953e-06,        -3.722486,        18.115253,       125.381459,  5.9763578e-06,        -2.255394,        35.187247,       125.231458
2016-07-15T19:57:06, 1/0427233339.15681,  6.5175917e-06,        -3.722486,        18.115266,       125.381464,  5.9763485e-06,        -2.255394,        35.187173,       125.231504
2016-07-15T19:57:38, 1/0427233371.15681,  6.5175880e-06,        -3.722486,        18.115279,       125.381469,  5.9763392e-06,        -2.255394,        35.187099,       125.231549
2016-07-15T19:58:10, 1/0427233403.15681,  6.5175843e-06,        -3.722486,        18.115292,       125.381474,  5.9763299e-06,        -2.255394,        35.187024,       125.231595
2016-07-15T19:58:42, 1/0427233435.15681,  6.5175806e-06,        -3.722486,        18.115305,       125.381479,  5.9763206e-06,        -2.255394,        35.186950,       125.231641
2016-07-15T19:59:14, 1/0427233467.15681,  6.5175769e-06,        -3.722486,        18.115318,       125.381484,  5.9763113e-06,        -2.255394,        35.186876,       125.231686
2016-07-15T19:59:46, 1/0427233499.15681,  6.5175733e-06,        -3.722486,        18.115331,       125.381489,  5.9763021e-06,        -2.255394,        35.186802,       125.231732
2016-07-15T20:00:18, 1/0427233531.15681,  6.5175696e-06,        -3.722486,        18.115344,       125.381494,  5.9762928e-06,        -2.255394,        35.186727,       125.231777
2016-07-15T20:00:50, 1/0427233563.15681,  6.5175659e-06,        -3.722486,        18.115357,       125.381499,  5.9762835e-06,        -2.255394,        35.186653,       125.231823
2016-07-15T20:01:22, 1/0427233595.15681,  6.5175622e-06,        -3.722486,        18.115370,       125.381504,  5.9762742e-06,        -2.255394,        35.186579,       125.231869
2016-07-15T20:01:54, 1/0427233627.15681,  6.5175585e-06,        -3.722486,        18.115383,       125.381509,  5.9762649e-06,        -2.255394,        35.186504,       125.231914
2016-07-15T20:02:26, 1/0427233659.15681,  6.5175548e-06,        -3.722486,        18.115396,       125.381514,  5.9762556e-06,        -2.255394,        35.186430,       125.231960
2016-07-15T20:02:58, 1/0427233691.15681,  6.5175512e-06,        -3.722487,        18.115409,       125.381518,  5.9762463e-06,        -2.255394,        35.186356,       125.232005
2016-07-15T20:03:30, 1/0427233723.15681,  6.5175475e-06,        -3.722487,        18.115422,       125.381523,  5.9762370e-06,        -2.255394,        35.186281,       125.232051
2016-07-15T20:04:02, 1/0427233755.15681,  6.5175438e-06,        -3.722487,        18.115434,       125.381528,  5.9762277e-06,        -2.255394,        35.186207,       125.232096
2016-07-15T20:04:34, 1/0427233787.15681,  6.5175401e-06,        -3.722487,        18.115447,       125.381533,  5.9762184e-06,        -2.255393,        35.186133,       125.232142
2016-07-15T20:05:06, 1/0427233819.15681,  6.5175365e-06,        -3.722487,        18.115460,       125.381538,  5.9762091e-06,        -2.255393,        35.186058,       125.232188
2016-07-15T20:05:38, 1/0427233851.15681,  6.5175328e-06,        -3.722487,        18.115473,       125.381543,  5.9761998e-06,        -2.255393,        35.185984,       125.232233
2016-07-15T20:06:10, 1/0427233883.15681,  6.5175291e-06,        -3.722487,        18.115486,       125.381548,  5.9761905e-06,        -2.255393,        35.185910,       125.232279
2016-07-15T20:06:42, 1/0427233915.15681,  6.5175254e-06,        -3.722487,        18.115499,       125.381553,  5.9761813e-06,        -2.255393,        35.185835,       125.232324
2016-07-15T20:07:14, 1/0427233947.15681,  6.5175218e-06,        -3.722487,        18.115512,       125.381558,  5.9761720e-06,        -2.255393,        35.185761,       125.232370
2016-07-15T20:07:46, 1/0427233979.15681,  6.5175181e-06,        -3.722487,        18.115525,       125.381563,  5.9761627e-06,        -2.255393,        35.185687,       125.232415
2016-07-15T20:08:18, 1/0427234011.15681,  6.5175144e-06,        -3.722487,        18.115538,       125.381568,  5.9761534e-06,        -2.255393,        35.185612,       125.232461
2016-07-15T20:08:50, 1/0427234043.15681,  6.5175107e-06,        -3.722488,        18.115551,       125.381573,  5.9761441e-06,        -2.255393,        35.185538,       125.232507
2016-07-15T20:09:22, 1/0427234075.15681,  6.5175071e-06,        -3.722488,        18.115564,       125.381578,  5.9761348e-06,        -2.255393,        35.185464,       125.232552
2016-07-15T20:09:54, 1/0427234107.15681,  6.5175034e-06,        -3.722488,        18.115577,       125.381583,  5.9761255e-06,        -2.255393,        35.185389,       125.232598
2016-07-15T20:10:26, 1/0427234139.15681,  6.5174997e-06,        -3.722488,        18.115590,       125.381588,  5.9761163e-06,        -2.255393,        35.185315,       125.232643
2016-07-15T20:10:58, 1/0427234171.15681,  6.5174960e-06,        -3.722488,        18.115603,       125.381593,  5.9761070e-06,        -2.255393,        35.185241,       125.232689
2016-07-15T20:11:30, 1/0427234203.15681,  6.5174924e-06,        -3.722488,        18.115616,       125.381598,  5.9760977e-06,        -2.255393,        35.185166,       125.232734
2016-07-15T20:12:02, 1/0427234235.15681,  6.5174887e-06,        -3.722488,        18.115629,       125.381602,  5.9760884e-06,        -2.255393,        35.185092,       125.232780
2016-07-15T20:12:34, 1/0427234267.15681,  6.5174850e-06,        -3.722488,        18.115642,       125.381607,  5.9760791e-06,        -2.255393,        35.185017,       125.232826
2016-07-15T20:13:06, 1/0427234299.15681,  6.5174814e-06,        -3.722488,        18.115654,       125.381612,  5.9760699e-06,        -2.255393,        35.184943,       125.232871
2016-07-15T20:13:38, 1/0427234331.15681,  6.5174777e-06,        -3.722488,        18.115667,       125.381617,  5.9760606e-06,        -2.255393,        35.184869,       125.232917
2016-07-15T20:14:10, 1/0427234363.15681,  6.5174741e-06,        -3.722488,        18.115680,       125.381622,  5.9760513e-06,        -2.255393,        35.184794,       125.232962
2016-07-15T20:14:42, 1/0427234395.15681,  6.5174704e-06,        -3.722488,        18.115693,       125.381627,  5.9760420e-06,        -2.255393,        35.184720,       125.233008
2016-07-15T20:15:14, 1/0427234427.15681,  6.5174667e-06,        -3.722489,        18.115706,       125.381632,  5.9760328e-06,        -2.255393,        35.184645,       125.233053
2016-07-15T20:15:46, 1/0427234459.15681,  6.5174631e-06,        -3.722489,        18.115719,       125.381637,  5.9760235e-06,        -2.255393,        35.184571,       125.233099
2016-07-15T20:16:18, 1/0427234491.15681,  6.5174594e-06,        -3.722489,        18.115732,       125.381642,  5.9760142e-06,        -2.255393,        35.184497,       125.233145
2016-07-15T20:16:50, 1/0427234523.15681,  6.5174558e-06,        -3.722489,        18.115745,       125.381647,  5.9760050e-06,        -2.255393,        35.184422,       125.233190
2016-07-15T20:17:22, 1/0427234555.15681,  6.5174521e-06,        -3.722489,        18.115757,       125.381652,  5.9759957e-06,        -2.255393,        35.184348,       125.233236
2016-07-15T20:17:54, 1/0427234587.15681,  6.5174485e-06,        -3.722489,        18.115770,       125.381657,  5.9759864e-06,        -2.255393,        35.184273,       125.233281
2016-07-15T20:18:26, 1/0427234619.15681,  6.5174448e-06,        -3.722489,        18.115783,       125.381662,  5.9759772e-06,        -2.255393,        35.184199,       125.233327
2016-07-15T20:18:58, 1/0427234651.15681,  6.5174412e-06,        -3.722489,        18.115796,       125.381667,  5.9759679e-06,        -2.255393,        35.184124,       125.233372
2016-07-15T20:19:30, 1/0427234683.15681,  6.5174375e-06,        -3.722489,        18.115809,       125.381672,  5.9759587e-06,        -2.255393,        35.184050,       125.233418
2016-07-15T20:20:02, 1/0427234715.15681,  6.5174339e-06,        -3.722489,        18.115822,       125.381677,  5.9759494e-06,        -2.255392,        35.183975,       125.233464
2016-07-15T20:20:34, 1/0427234747.15681,  6.5174302e-06,        -3.722489,        18.115834,       125.381681,  5.9759402e-06,        -2.255392,        35.183901,       125.233509
2016-07-15T20:21:06, 1/0427234779.15681,  6.5174266e-06,        -3.722489,        18.115847,       125.381686,  5.9759309e-06,        -2.255392,        35.183826,       125.233555
2016-07-15T20:21:38, 1/0427234811.15681,  6.5174230e-06,        -3.722490,        18.115860,       125.381691,  5.9759217e-06,        -2.255392,        35.183752,       125.233600
2016-07-15T20:22:10, 1/0427234843.15681,  6.5174193e-06,        -3.722490,        18.115873,       125.381696,  5.9759124e-06,        -2.255392,        35.183677,       125.233646
2016-07-15T20:22:42, 1/0427234875.15681,  6.5174157e-06,        -3.722490,        18.115885,       125.381701,  5.9759032e-06,        -2.255392,        35.183603,       125.233691
2016-07-15T20:23:14, 1/0427234907.15681,  6.5174121e-06,        -3.722490,        18.115898,       125.381706,  5.9758940e-06,        -2.255392,        35.183528,       125.233737
2016-07-15T20:23:46, 1/0427234939.15681,  6.5174085e-06,        -3.722490,        18.115911,       125.381711,  5.9758847e-06,        -2.255392,        35.183453,       125.233782
2016-07-15T20:24:18, 1/0427234971.15681,  6.5174048e-06,        -3.722490,        18.115924,       125.381716,  5.9758755e-06,        -2.255392,        35.183379,       125.233828
2016-07-15T20:24:50, 1/0427235003.15681,  6.5174012e-06,        -3.722490,        18.115936,       125.381721,  5.9758663e-06,        -2.255392,        35.183304,       125.233874
2016-07-15T20:25:22, 1/0427235035.15681,  6.5173976e-06,        -3.722490,        18.115949,       125.381726,  5.9758570e-06,        -2.255392,        35.183230,       125.233919
2016-07-15T20:25:54, 1/0427235067.15681,  6.5173940e-06,        -3.722490,        18.115962,       125.381731,  5.9758478e-06,        -2.255392,        35.183155,       125.233965
2016-07-15T20:26:26, 1/0427235099.15681,  6.5173904e-06,        -3.722490,        18.115974,       125.381736,  5.9758386e-06,        -2.255392,        35.183080,       125.234010
2016-07-15T20:26:58, 1/0427235131.15681,  6.5173868e-06,        -3.722490,        18.115987,       125.381741,  5.9758294e-06,        -2.255392,        35.183006,       125.234056
2016-07-15T20:27:30, 1/0427235163.15681,  6.5173832e-06,        -3.722490,        18.116000,       125.381746,  5.9758202e-06,        -2.255392,        35.182931,       125.234101
2016-07-15T20:28:02, 1/0427235195.15681,  6.5173796e-06,        -3.722490,        18.116012,       125.381751,  5.9758110e-06,        -2.255392,        35.182856,       125.234147
2016-07-15T20:28:34, 1/0427235227.15681,  6.5173760e-06,        -3.722490,        18.116025,       125.381756,  5.9758018e-06,        -2.255392,        35.182781,       125.234193
2016-07-15T20:29:06, 1/0427235259.15681,  6.5173724e-06,        -3.722491,        18.116038,       125.381761,  5.9757926e-06,        -2.255392,        35.182707,       125.234238
2016-07-15T20:29:38, 1/0427235291.15681,  6.5173688e-06,        -3.722491,        18.116050,       125.381765,  5.9757834e-06,        -2.255392,        35.182632,       125.234284
2016-07-15T20:30:10, 1/0427235323.15681,  6.5173652e-06,        -3.722491,        18.116063,       125.381770,  5.9757742e-06,        -2.255392,        35.182557,       125.234329
2016-07-15T20:30:42, 1/0427235355.15681,  6.5173616e-06,        -3.722491,        18.116075,       125.381775,  5.9757650e-06,        -2.255392,        35.182482,       125.234375
2016-07-15T20:31:14, 1/0427235387.15681,  6.5173580e-06,        -3.722491,        18.116088,       125.381780,  5.9757558e-06,        -2.255392,        35.182407,       125.234420
2016-07-15T20:31:46, 1/0427235419.15681,  6.5173544e-06,        -3.722491,        18.116100,       125.381785,  5.9757466e-06,        -2.255392,        35.182333,       125.234466
2016-07-15T20:32:18, 1/0427235451.15681,  6.5173509e-06,        -3.722491,        18.116113,       125.381790,  5.9757375e-06,        -2.255392,        35.182258,       125.234511
2016-07-15T20:32:50, 1/0427235483.15681,  6.5173473e-06,        -3.722491,        18.116125,       125.381795,  5.9757283e-06,        -2.255392,        35.182183,       125.234557
2016-07-15T20:33:22, 1/0427235515.15681,  6.5173437e-06,        -3.722491,        18.116138,       125.381800,  5.9757191e-06,        -2.255391,        35.182108,       125.234603
2016-07-15T20:33:54, 1/0427235547.15681,  6.5173402e-06,        -3.722491,        18.116150,       125.381805,  5.9757100e-06,        -2.255391,        35.182033,       125.234648
2016-07-15T20:34:26, 1/0427235579.15681,  6.5173366e-06,        -3.722491,        18.116163,       125.381810,  5.9757008e-06,        -2.255391,        35.181958,       125.234694
2016-07-15T20:34:58, 1/0427235611.15681,  6.5173331e-06,        -3.722491,        18.116175,       125.381815,  5.9756916e-06,        -2.255391,        35.181883,       125.234739
2016-07-15T20:35:30, 1/0427235643.15681,  6.5173295e-06,        -3.722491,        18.116187,       125.381820,  5.9756825e-06,        -2.255391,        35.181808,       125.234785
2016-07-15T20:36:02, 1/0427235675.15681,  6.5173260e-06,        -3.722491,        18.116200,       125.381825,  5.9756734e-06,        -2.255391,        35.181733,       125.234830
2016-07-15T20:36:34, 1/0427235707.15681,  6.5173225e-06,        -3.722491,        18.116212,       125.381830,  5.9756642e-06,        -2.255391,        35.181658,       125.234876
2016-07-15T20:37:06, 1/0427235739.15681,  6.5173189e-06,        -3.722491,        18.116224,       125.381835,  5.9756551e-06,        -2.255391,        35.181583,       125.234921
2016-07-15T20:37:38, 1/0427235771.15681,  6.5173154e-06,        -3.722492,        18.116237,       125.381840,  5.9756460e-06,        -2.255391,        35.181508,       125.234967
2016-07-15T20:38:10, 1/0427235803.15681,  6.5173119e-06,        -3.722492,        18.116249,       125.381844,  5.9756368e-06,        -2.255391,        35.181432,       125.235013
2016-07-15T20:38:42, 1/0427235835.15681,  6.5173084e-06,        -3.722492,        18.116261,       125.381849,  5.9756277e-06,        -2.255391,        35.181357,       125.235058
2016-07-15T20:39:14, 1/0427235867.15681,  6.5173049e-06,        -3.722492,        18.116273,       125.381854,  5.9756186e-06,        -2.255391,        35.181282,       125.235104
2016-07-15T20:39:46, 1/0427235899.15681,  6.5173014e-06,        -3.722492,        18.116286,       125.381859,  5.9756095e-06,        -2.255391,        35.181207,       125.235149
2016-07-15T20:40:18, 1/0427235931.15681,  6.5172979e-06,        -3.722492,        18.116298,       125.381864,  5.9756004e-06,        -2.255391,        35.181131,       125.235195
2016-07-15T20:40:50, 1/0427235963.15681,  6.5172944e-06,        -3.722492,        18.116310,       125.381869,  5.9755913e-06,        -2.255391,        35.181056,       125.235240
2016-07-15T20:41:22, 1/0427235995.15681,  6.5172909e-06,        -3.722492,        18.116322,       125.381874,  5.9755823e-06,        -2.255391,        35.180981,       125.235286
2016-07-15T20:41:54, 1/0427236027.15681,  6.5172874e-06,        -3.722492,        18.116334,       125.381879,  5.9755732e-06,        -2.255391,        35.180905,       125.235331
2016-07-15T20:42:26, 1/0427236059.15681,  6.5172839e-06,        -3.722492,        18.116346,       125.381884,  5.9755641e-06,        -2.255391,        35.180830,       125.235377
2016-07-15T20:42:58, 1/0427236091.15681,  6.5172805e-06,        -3.722492,        18.116358,       125.381889,  5.9755550e-06,        -2.255391,        35.180755,       125.235422
2016-07-15T20:43:30, 1/0427236123.15681,  6.5172770e-06,        -3.722492,        18.116370,       125.381894,  5.9755460e-06,        -2.255391,        35.180679,       125.235468
2016-07-15T20:44:02, 1/0427236155.15681,  6.5172735e-06,        -3.722492,        18.116382,       125.381899,  5.9755369e-06,        -2.255390,        35.180604,       125.235514
2016-07-15T20:44:34, 1/0427236187.15681,  6.5172701e-06,        -3.722492,        18.116394,       125.381904,  5.9755279e-06,        -2.255390,        35.180528,       125.235559
2016-07-15T20:45:06, 1/0427236219.15681,  6.5172667e-06,        -3.722492,        18.116406,       125.381909,  5.9755188e-06,        -2.255390,        35.180452,       125.235605
2016-07-15T20:45:38, 1/0427236251.15681,  6.5172632e-06,        -3.722492,        18.116418,       125.381914,  5.9755098e-06,        -2.255390,        35.180377,       125.235650
2016-07-15T20:46:10, 1/0427236283.15681,  6.5172598e-06,        -3.722492,        18.116430,       125.381918,  5.9755008e-06,        -2.255390,        35.180301,       125.235696
2016-07-15T20:46:42, 1/0427236315.15681,  6.5172564e-06,        -3.722492,        18.116442,       125.381923,  5.9754918e-06,        -2.255390,        35.180225,       125.235741
2016-07-15T20:47:14, 1/0427236347.15681,  6.5172529e-06,        -3.722492,        18.116454,       125.381928,  5.9754827e-06,        -2.255390,        35.180150,       125.235787
2016-07-15T20:47:46, 1/0427236379.15681,  6.5172495e-06,        -3.722492,        18.116466,       125.381933,  5.9754737e-06,        -2.255390,        35.180074,       125.235832
