2016-07-04T17:06:26, 1/0426272699.15681,  6.5070737e-06,        -3.744434,        18.258326,       125.214905,  6.1207581e-06,        -2.268131,        37.972007,       123.923752
2016-07-04T17:06:58, 1/0426272731.15681,  6.5070708e-06,        -3.744435,        18.258334,       125.214910,  6.1207513e-06,        -2.268131,        37.971952,       123.923786
2016-07-04T17:07:30, 1/0426272763.15681,  6.5070679e-06,        -3.744435,        18.258343,       125.214916,  6.1207446e-06,        -2.268131,        37.971898,       123.923819
2016-07-04T17:08:02, 1/0426272795.15681,  6.5070650e-06,        -3.744435,        18.258351,       125.214922,  6.1207378e-06,        -2.268131,        37.971844,       123.923852
2016-07-04T17:08:34, 1/0426272827.15681,  6.5070621e-06,        -3.744435,        18.258359,       125.214927,  6.1207310e-06,        -2.268131,        37.971789,       123.923886
2016-07-04T17:09:06, 1/0426272859.15681,  6.5070592e-06,        -3.744435,        18.258367,       125.214933,  6.1207242e-06,        -2.268131,        37.971735,       123.923919
2016-07-04T17:09:38, 1/0426272891.15681,  6.5070563e-06,        -3.744435,        18.258376,       125.214938,  6.1207174e-06,        -2.268131,        37.971680,       123.923952
2016-07-04T17:10:10, 1/0426272923.15681,  6.5070534e-06,        -3.744435,        18.258384,       125.214944,  6.1207106e-06,        -2.268131,        37.971626,       123.923986
2016-07-04T17:10:42, 1/0426272955.15681,  6.5070505e-06,        -3.744435,        18.258392,       125.214949,  6.1207038e-06,        -2.268131,        37.971571,       123.924019
2016-07-04T17:11:14, 1/0426272987.15681,  6.5070475e-06,        -3.744435,        18.258401,       125.214955,  6.1206971e-06,        -2.268131,        37.971517,       123.924052
2016-07-04T17:11:46, 1/0426273019.15681,  6.5070446e-06,        -3.744435,        18.258409,       125.214961,  6.1206903e-06,        -2.268131,        37.971462,       123.924086
2016-07-04T17:12:18, 1/0426273051.15681,  6.5070417e-06,        -3.744435,        18.258417,       125.214966,  6.1206835e-06,        -2.268131,        37.971408,       123.924119
2016-07-04T17:12:50, 1/0426273083.15681,  6.5070388e-06,        -3.744436,        18.258425,       125.214972,  6.1206767e-06,        -2.268131,        37.971353,       123.924152
2016-07-04T17:13:22, 1/0426273115.15681,  6.5070359e-06,        -3.744436,        18.258434,       125.214977,  6.1206699e-06,        -2.268131,        37.971299,       123.924186
2016-07-04T17:13:54, 1/0426273147.15681,  6.5070330e-06,        -3.744436,        18.258442,       125.214983,  6.1206631e-06,        -2.268131,        37.971244,       123.924219
2016-07-04T17:14:26, 1/0426273179.15681,  6.5070301e-06,        -3.744436,        18.258450,       125.214988,  6.1206563e-06,        -2.268131,        37.971190,       123.924253
2016-07-04T17:14:58, 1/0426273211.15681,  6.5070272e-06,        -3.744436,        18.258459,       125.214994,  6.1206495e-06,        -2.268131,        37.971135,       123.924286
2016-07-04T17:15:30, 1/0426273243.15681,  6.5070243e-06,        -3.744436,        18.258467,       125.215000,  6.1206428e-06,        -2.268131,        37.971081,       123.924319
2016-07-04T17:16:02, 1/0426273275.15681,  6.5070213e-06,        -3.744436,        18.258475,       125.215005,  6.1206360e-06,        -2.268130,        37.971026,       123.924353
2016-07-04T17:16:34, 1/0426273307.15681,  6.5070184e-06,        -3.744436,        18.258483,       125.215011,  6.1206292e-06,        -2.268130,        37.970972,       123.924386
2016-07-04T17:17:06, 1/0426273339.15681,  6.5070155e-06,        -3.744436,        18.258492,       125.215016,  6.1206224e-06,        -2.268130,        37.970917,       123.924419
2016-07-04T17:17:38, 1/0426273371.15681,  6.5070126e-06,        -3.744436,        18.258500,       125.215022,  6.1206156e-06,        -2.268130,        37.970863,       123.924453
2016-07-04T17:18:10, 1/0426273403.15681,  6.5070097e-06,        -3.744436,        18.258508,       125.215027,  6.1206088e-06,        -2.268130,        37.970808,       123.924486
2016-07-04T17:18:42, 1/0426273435.15681,  6.5070068e-06,        -3.744436,        18.258517,       125.215033,  6.1206020e-06,        -2.268130,        37.970754,       123.924520
2016-07-04T17:19:14, 1/0426273467.15681,  6.5070039e-06,        -3.744437,        18.258525,       125.215039,  6.1205952e-06,        -2.268130,        37.970699,       123.924553
2016-07-04T17:19:46, 1/0426273499.15681,  6.5070010e-06,        -3.744437,        18.258533,       125.215044,  6.1205884e-06,        -2.268130,        37.970645,       123.924586
2016-07-04T17:20:18, 1/0426273531.15681,  6.5069980e-06,        -3.744437,        18.258541,       125.215050,  6.1205816e-06,        -2.268130,        37.970590,       123.924620
2016-07-04T17:20:50, 1/0426273563.15681,  6.5069951e-06,        -3.744437,        18.258550,       125.215055,  6.1205749e-06,        -2.268130,        37.970536,       123.924653
2016-07-04T17:21:22, 1/0426273595.15681,  6.5069922e-06,        -3.744437,        18.258558,       125.215061,  6.1205681e-06,        -2.268130,        37.970481,       123.924686
2016-07-04T17:21:54, 1/0426273627.15681,  6.5069893e-06,        -3.744437,        18.258566,       125.215066,  6.1205613e-06,        -2.268130,        37.970427,       123.924720
2016-07-04T17:22:26, 1/0426273659.15681,  6.5069864e-06,        -3.744437,        18.258575,       125.215072,  6.1205545e-06,        -2.268130,        37.970372,       123.924753
2016-07-04T17:22:58, 1/0426273691.15681,  6.5069835e-06,        -3.744437,        18.258583,       125.215078,  6.1205477e-06,        -2.268130,        37.970318,       123.924787
2016-07-04T17:23:30, 1/0426273723.15681,  6.5069806e-06,        -3.744437,        18.258591,       125.215083,  6.1205409e-06,        -2.268130,        37.970263,       123.924820
2016-07-04T17:24:02, 1/0426273755.15681,  6.5069777e-06,        -3.744437,        18.258599,       125.215089,  6.1205341e-06,        -2.268130,        37.970209,       123.924853
2016-07-04T17:24:34, 1/0426273787.15681,  6.5069747e-06,        -3.744437,        18.258608,       125.215094,  6.1205273e-06,        -2.268130,        37.970154,       123.924887
2016-07-04T17:25:06, 1/0426273819.15681,  6.5069718e-06,        -3.744437,        18.258616,       125.215100,  6.1205205e-06,        -2.268130,        37.970100,       123.924920
2016-07-04T17:25:38, 1/0426273851.15681,  6.5069689e-06,        -3.744438,        18.258624,       125.215105,  6.1205137e-06,        -2.268130,        37.970045,       123.924954
2016-07-04T17:26:10, 1/0426273883.15681,  6.5069660e-06,        -3.744438,        18.258633,       125.215111,  6.1205069e-06,        -2.268130,        37.969991,       123.924987
2016-07-04T17:26:42, 1/0426273915.15681,  6.5069631e-06,        -3.744438,        18.258641,       125.215117,  6.1205001e-06,        -2.268130,        37.969936,       123.925020
2016-07-04T17:27:14, 1/0426273947.15681,  6.5069602e-06,        -3.744438,        18.258649,       125.215122,  6.1204933e-06,        -2.268130,        37.969882,       123.925054
2016-07-04T17:27:46, 1/0426273979.15681,  6.5069573e-06,        -3.744438,        18.258658,       125.215128,  6.1204865e-06,        -2.268130,        37.969827,       123.925087
2016-07-04T17:28:18, 1/0426274011.15681,  6.5069543e-06,        -3.744438,        18.258666,       125.215133,  6.1204798e-06,        -2.268130,        37.969772,       123.925121
2016-07-04T17:28:50, 1/0426274043.15681,  6.5069514e-06,        -3.744438,        18.258674,       125.215139,  6.1204730e-06,        -2.268130,        37.969718,       123.925154
2016-07-04T17:29:22, 1/0426274075.15681,  6.5069485e-06,        -3.744438,        18.258682,       125.215144,  6.1204662e-06,        -2.268130,        37.969663,       123.925187
2016-07-04T17:29:54, 1/0426274107.15681,  6.5069456e-06,        -3.744438,        18.258691,       125.215150,  6.1204594e-06,        -2.268130,        37.969609,       123.925221
2016-07-04T17:30:26, 1/0426274139.15681,  6.5069427e-06,        -3.744438,        18.258699,       125.215156,  6.1204526e-06,        -2.268130,        37.969554,       123.925254
2016-07-04T17:30:58, 1/0426274171.15681,  6.5069398e-06,        -3.744438,        18.258707,       125.215161,  6.1204458e-06,        -2.268130,        37.969500,       123.925288
2016-07-04T17:31:30, 1/0426274203.15681,  6.5069369e-06,        -3.744438,        18.258716,       125.215167,  6.1204390e-06,        -2.268130,        37.969445,       123.925321
2016-07-04T17:32:02, 1/0426274235.15681,  6.5069340e-06,        -3.744439,        18.258724,       125.215172,  6.1204322e-06,        -2.268130,        37.969391,       123.925354
2016-07-04T17:32:34, 1/0426274267.15681,  6.5069310e-06,        -3.744439,        18.258732,       125.215178,  6.1204254e-06,        -2.268130,        37.969336,       123.925388
2016-07-04T17:33:06, 1/0426274299.15681,  6.5069281e-06,        -3.744439,        18.258740,       125.215183,  6.1204186e-06,        -2.268130,        37.969282,       123.925421
2016-07-04T17:33:38, 1/0426274331.15681,  6.5069252e-06,        -3.744439,        18.258749,       125.215189,  6.1204118e-06,        -2.268130,        37.969227,       123.925455
2016-07-04T17:34:10, 1/0426274363.15681,  6.5069223e-06,        -3.744439,        18.258757,       125.215195,  6.1204050e-06,        -2.268130,        37.969172,       123.925488
2016-07-04T17:34:42, 1/0426274395.15681,  6.5069194e-06,        -3.744439,        18.258765,       125.215200,  6.1203982e-06,        -2.268130,        37.969118,       123.925521
2016-07-04T17:35:14, 1/0426274427.15681,  6.5069165e-06,        -3.744439,        18.258774,       125.215206,  6.1203914e-06,        -2.268130,        37.969063,       123.925555
2016-07-04T17:35:46, 1/0426274459.15681,  6.5069136e-06,        -3.744439,        18.258782,       125.215211,  6.1203846e-06,        -2.268130,        37.969009,       123.925588
2016-07-04T17:36:18, 1/0426274491.15681,  6.5069106e-06,        -3.744439,        18.258790,       125.215217,  6.1203778e-06,        -2.268130,        37.968954,       123.925622
2016-07-04T17:36:50, 1/0426274523.15681,  6.5069077e-06,        -3.744439,        18.258799,       125.215222,  6.1203710e-06,        -2.268129,        37.968900,       123.925655
2016-07-04T17:37:22, 1/0426274555.15681,  6.5069048e-06,        -3.744439,        18.258807,       125.215228,  6.1203642e-06,        -2.268129,        37.968845,       123.925689
2016-07-04T17:37:54, 1/0426274587.15681,  6.5069019e-06,        -3.744439,        18.258815,       125.215234,  6.1203574e-06,        -2.268129,        37.968790,       123.925722
2016-07-04T17:38:26, 1/0426274619.15681,  6.5068990e-06,        -3.744440,        18.258824,       125.215239,  6.1203506e-06,        -2.268129,        37.968736,       123.925755
2016-07-04T17:38:58, 1/0426274651.15681,  6.5068961e-06,        -3.744440,        18.258832,       125.215245,  6.1203438e-06,        -2.268129,        37.968681,       123.925789
2016-07-04T17:39:30, 1/0426274683.15681,  6.5068932e-06,        -3.744440,        18.258840,       125.215250,  6.1203370e-06,        -2.268129,        37.968627,       123.925822
2016-07-04T17:40:02, 1/0426274715.15681,  6.5068902e-06,        -3.744440,        18.258848,       125.215256,  6.1203302e-06,        -2.268129,        37.968572,       123.925856
2016-07-04T17:40:34, 1/0426274747.15681,  6.5068873e-06,        -3.744440,        18.258857,       125.215261,  6.1203234e-06,        -2.268129,        37.968517,       123.925889
2016-07-04T17:41:06, 1/0426274779.15681,  6.5068844e-06,        -3.744440,        18.258865,       125.215267,  6.1203166e-06,        -2.268129,        37.968463,       123.925922
2016-07-04T17:41:38, 1/0426274811.15681,  6.5068815e-06,        -3.744440,        18.258873,       125.215273,  6.1203098e-06,        -2.268129,        37.968408,       123.925956
2016-07-04T17:42:10, 1/0426274843.15681,  6.5068786e-06,        -3.744440,        18.258882,       125.215278,  6.1203030e-06,        -2.268129,        37.968354,       123.925989
2016-07-04T17:42:42, 1/0426274875.15681,  6.5068757e-06,        -3.744440,        18.258890,       125.215284,  6.1202962e-06,        -2.268129,        37.968299,       123.926023
2016-07-04T17:43:14, 1/0426274907.15681,  6.5068728e-06,        -3.744440,        18.258898,       125.215289,  6.1202894e-06,        -2.268129,        37.968245,       123.926056
2016-07-04T17:43:46, 1/0426274939.15681,  6.5068698e-06,        -3.744440,        18.258907,       125.215295,  6.1202826e-06,        -2.268129,        37.968190,       123.926090
2016-07-04T17:44:18, 1/0426274971.15681,  6.5068669e-06,        -3.744440,        18.258915,       125.215300,  6.1202758e-06,        -2.268129,        37.968135,       123.926123
2016-07-04T17:44:50, 1/0426275003.15681,  6.5068640e-06,        -3.744441,        18.258923,       125.215306,  6.1202690e-06,        -2.268129,        37.968081,       123.926157
2016-07-04T17:45:22, 1/0426275035.15681,  6.5068611e-06,        -3.744441,        18.258931,       125.215312,  6.1202622e-06,        -2.268129,        37.968026,       123.926190
2016-07-04T17:45:54, 1/0426275067.15681,  6.5068582e-06,        -3.744441,        18.258940,       125.215317,  6.1202554e-06,        -2.268129,        37.967972,       123.926223
2016-07-04T17:46:26, 1/0426275099.15681,  6.5068553e-06,        -3.744441,        18.258948,       125.215323,  6.1202486e-06,        -2.268129,        37.967917,       123.926257
2016-07-04T17:46:58, 1/0426275131.15681,  6.5068523e-06,        -3.744441,        18.258956,       125.215328,  6.1202418e-06,        -2.268129,        37.967862,       123.926290
2016-07-04T17:47:30, 1/0426275163.15681,  6.5068494e-06,        -3.744441,        18.258965,       125.215334,  6.1202350e-06,        -2.268129,        37.967808,       123.926324
2016-07-04T17:48:02, 1/0426275195.15681,  6.5068465e-06,        -3.744441,        18.258973,       125.215339,  6.1202282e-06,        -2.268129,        37.967753,       123.926357
2016-07-04T17:48:34, 1/0426275227.15681,  6.5068436e-06,        -3.744441,        18.258981,       125.215345,  6.1202214e-06,        -2.268129,        37.967698,       123.926391
2016-07-04T17:49:06, 1/0426275259.15681,  6.5068407e-06,        -3.744441,        18.258990,       125.215351,  6.1202146e-06,        -2.268129,        37.967644,       123.926424
2016-07-04T17:49:38, 1/0426275291.15681,  6.5068378e-06,        -3.744441,        18.258998,       125.215356,  6.1202078e-06,        -2.268129,        37.967589,       123.926458
2016-07-04T17:50:10, 1/0426275323.15681,  6.5068348e-06,        -3.744441,        18.259006,       125.215362,  6.1202010e-06,        -2.268129,        37.967535,       123.926491
2016-07-04T17:50:42, 1/0426275355.15681,  6.5068319e-06,        -3.744441,        18.259015,       125.215367,  6.1201942e-06,        -2.268129,        37.967480,       123.926524
2016-07-04T17:51:14, 1/0426275387.15681,  6.5068290e-06,        -3.744442,        18.259023,       125.215373,  6.1201874e-06,        -2.268129,        37.967425,       123.926558
2016-07-04T17:51:46, 1/0426275419.15681,  6.5068261e-06,        -3.744442,        18.259031,       125.215378,  6.1201806e-06,        -2.268129,        37.967371,       123.926591
2016-07-04T17:52:18, 1/0426275451.15681,  6.5068232e-06,        -3.744442,        18.259040,       125.215384,  6.1201737e-06,        -2.268129,        37.967316,       123.926625
2016-07-04T17:52:50, 1/0426275483.15681,  6.5068203e-06,        -3.744442,        18.259048,       125.215390,  6.1201669e-06,        -2.268129,        37.967261,       123.926658
2016-07-04T17:53:22, 1/0426275515.15681,  6.5068173e-06,        -3.744442,        18.259056,       125.215395,  6.1201601e-06,        -2.268129,        37.967207,       123.926692
2016-07-04T17:53:54, 1/0426275547.15681,  6.5068144e-06,        -3.744442,        18.259064,       125.215401,  6.1201533e-06,        -2.268129,        37.967152,       123.926725
2016-07-04T17:54:26, 1/0426275579.15681,  6.5068115e-06,        -3.744442,        18.259073,       125.215406,  6.1201465e-06,        -2.268129,        37.967098,       123.926759
2016-07-04T17:54:58, 1/0426275611.15681,  6.5068086e-06,        -3.744442,        18.259081,       125.215412,  6.1201397e-06,        -2.268129,        37.967043,       123.926792
2016-07-04T17:55:30, 1/0426275643.15681,  6.5068057e-06,        -3.744442,        18.259089,       125.215417,  6.1201329e-06,        -2.268129,        37.966988,       123.926826
2016-07-04T17:56:02, 1/0426275675.15681,  6.5068028e-06,        -3.744442,        18.259098,       125.215423,  6.1201261e-06,        -2.268129,        37.966934,       123.926859
2016-07-04T17:56:34, 1/0426275707.15681,  6.5067998e-06,        -3.744442,        18.259106,       125.215429,  6.1201193e-06,        -2.268129,        37.966879,       123.926892
2016-07-04T17:57:06, 1/0426275739.15681,  6.5067969e-06,        -3.744442,        18.259114,       125.215434,  6.1201125e-06,        -2.268129,        37.966824,       123.926926
2016-07-04T17:57:38, 1/0426275771.15681,  6.5067940e-06,        -3.744443,        18.259123,       125.215440,  6.1201057e-06,        -2.268128,        37.966770,       123.926959
2016-07-04T17:58:10, 1/0426275803.15681,  6.5067911e-06,        -3.744443,        18.259131,       125.215445,  6.1200989e-06,        -2.268128,        37.966715,       123.926993
2016-07-04T17:58:42, 1/0426275835.15681,  6.5067882e-06,        -3.744443,        18.259139,       125.215451,  6.1200920e-06,        -2.268128,        37.966660,       123.927026
2016-07-04T17:59:14, 1/0426275867.15681,  6.5067853e-06,        -3.744443,        18.259148,       125.215457,  6.1200852e-06,        -2.268128,        37.966606,       123.927060
2016-07-04T17:59:46, 1/0426275899.15681,  6.5067823e-06,        -3.744443,        18.259156,       125.215462,  6.1200784e-06,        -2.268128,        37.966551,       123.927093
2016-07-04T18:00:18, 1/0426275931.15681,  6.5067794e-06,        -3.744443,        18.259164,       125.215468,  6.1200716e-06,        -2.268128,        37.966497,       123.927127
2016-07-04T18:00:50, 1/0426275963.15681,  6.5067765e-06,        -3.744443,        18.259173,       125.215473,  6.1200648e-06,        -2.268128,        37.966442,       123.927160
2016-07-04T18:01:22, 1/0426275995.15681,  6.5067736e-06,        -3.744443,        18.259181,       125.215479,  6.1200580e-06,        -2.268128,        37.966387,       123.927194
2016-07-04T18:01:54, 1/0426276027.15681,  6.5067707e-06,        -3.744443,        18.259189,       125.215484,  6.1200512e-06,        -2.268128,        37.966333,       123.927227
2016-07-04T18:02:26, 1/0426276059.15681,  6.5067677e-06,        -3.744443,        18.259198,       125.215490,  6.1200444e-06,        -2.268128,        37.966278,       123.927261
2016-07-04T18:02:58, 1/0426276091.15681,  6.5067648e-06,        -3.744443,        18.259206,       125.215496,  6.1200376e-06,        -2.268128,        37.966223,       123.927294
2016-07-04T18:03:30, 1/0426276123.15681,  6.5067619e-06,        -3.744443,        18.259214,       125.215501,  6.1200307e-06,        -2.268128,        37.966169,       123.927328
2016-07-04T18:04:02, 1/0426276155.15681,  6.5067590e-06,        -3.744444,        18.259223,       125.215507,  6.1200239e-06,        -2.268128,        37.966114,       123.927361
2016-07-04T18:04:34, 1/0426276187.15681,  6.5067561e-06,        -3.744444,        18.259231,       125.215512,  6.1200171e-06,        -2.268128,        37.966059,       123.927395
2016-07-04T18:05:06, 1/0426276219.15681,  6.5067531e-06,        -3.744444,        18.259239,       125.215518,  6.1200103e-06,        -2.268128,        37.966005,       123.927428
2016-07-04T18:05:38, 1/0426276251.15681,  6.5067502e-06,        -3.744444,        18.259248,       125.215523,  6.1200035e-06,        -2.268128,        37.965950,       123.927462
2016-07-04T18:06:10, 1/0426276283.15681,  6.5067473e-06,        -3.744444,        18.259256,       125.215529,  6.1199967e-06,        -2.268128,        37.965895,       123.927495
2016-07-04T18:06:42, 1/0426276315.15681,  6.5067444e-06,        -3.744444,        18.259264,       125.215535,  6.1199899e-06,        -2.268128,        37.965841,       123.927528
2016-07-04T18:07:14, 1/0426276347.15681,  6.5067415e-06,        -3.744444,        18.259273,       125.215540,  6.1199830e-06,        -2.268128,        37.965786,       123.927562
2016-07-04T18:07:46, 1/0426276379.15681,  6.5067385e-06,        -3.744444,        18.259281,       125.215546,  6.1199762e-06,        -2.268128,        37.965731,       123.927595
2016-07-04T18:08:18, 1/0426276411.15681,  6.5067356e-06,        -3.744444,        18.259289,       125.215551,  6.1199694e-06,        -2.268128,        37.965677,       123.927629
2016-07-04T18:08:50, 1/0426276443.15681,  6.5067327e-06,        -3.744444,        18.259298,       125.215557,  6.1199626e-06,        -2.268128,        37.965622,       123.927662
2016-07-04T18:09:22, 1/0426276475.15681,  6.5067298e-06,        -3.744444,        18.259306,       125.215562,  6.1199558e-06,        -2.268128,        37.965567,       123.927696
2016-07-04T18:09:54, 1/0426276507.15681,  6.5067268e-06,        -3.744444,        18.259314,       125.215568,  6.1199490e-06,        -2.268128,        37.965513,       123.927729
2016-07-04T18:10:26, 1/0426276539.15681,  6.5067239e-06,        -3.744445,        18.259323,       125.215574,  6.1199421e-06,        -2.268128,        37.965458,       123.927763
2016-07-04T18:10:58, 1/0426276571.15681,  6.5067210e-06,        -3.744445,        18.259331,       125.215579,  6.1199353e-06,        -2.268128,        37.965403,       123.927796
2016-07-04T18:11:30, 1/0426276603.15681,  6.5067181e-06,        -3.744445,        18.259339,       125.215585,  6.1199285e-06,        -2.268128,        37.965349,       123.927830
2016-07-04T18:12:02, 1/0426276635.15681,  6.5067152e-06,        -3.744445,        18.259348,       125.215590,  6.1199217e-06,        -2.268128,        37.965294,       123.927863
2016-07-04T18:12:34, 1/0426276667.15681,  6.5067122e-06,        -3.744445,        18.259356,       125.215596,  6.1199149e-06,        -2.268128,        37.965239,       123.927897
2016-07-04T18:13:06, 1/0426276699.15681,  6.5067093e-06,        -3.744445,        18.259364,       125.215601,  6.1199080e-06,        -2.268128,        37.965185,       123.927930
2016-07-04T18:13:38, 1/0426276731.15681,  6.5067064e-06,        -3.744445,        18.259373,       125.215607,  6.1199012e-06,        -2.268128,        37.965130,       123.927964
2016-07-04T18:14:10, 1/0426276763.15681,  6.5067035e-06,        -3.744445,        18.259381,       125.215613,  6.1198944e-06,        -2.268128,        37.965075,       123.927997
2016-07-04T18:14:42, 1/0426276795.15681,  6.5067005e-06,        -3.744445,        18.259389,       125.215618,  6.1198876e-06,        -2.268128,        37.965020,       123.928031
2016-07-04T18:15:14, 1/0426276827.15681,  6.5066976e-06,        -3.744445,        18.259398,       125.215624,  6.1198808e-06,        -2.268128,        37.964966,       123.928064
2016-07-04T18:15:46, 1/0426276859.15681,  6.5066947e-06,        -3.744445,        18.259406,       125.215629,  6.1198739e-06,        -2.268128,        37.964911,       123.928098
2016-07-04T18:16:18, 1/0426276891.15681,  6.5066918e-06,        -3.744446,        18.259415,       125.215635,  6.1198671e-06,        -2.268128,        37.964856,       123.928131
2016-07-04T18:16:50, 1/0426276923.15681,  6.5066888e-06,        -3.744446,        18.259423,       125.215640,  6.1198603e-06,        -2.268128,        37.964802,       123.928165
2016-07-04T18:17:22, 1/0426276955.15681,  6.5066859e-06,        -3.744446,        18.259431,       125.215646,  6.1198535e-06,        -2.268128,        37.964747,       123.928198
2016-07-04T18:17:54, 1/0426276987.15681,  6.5066830e-06,        -3.744446,        18.259440,       125.215652,  6.1198466e-06,        -2.268128,        37.964692,       123.928232
2016-07-04T18:18:26, 1/0426277019.15681,  6.5066801e-06,        -3.744446,        18.259448,       125.215657,  6.1198398e-06,        -2.268128,        37.964638,       123.928266
2016-07-04T18:18:58, 1/0426277051.15681,  6.5066771e-06,        -3.744446,        18.259456,       125.215663,  6.1198330e-06,        -2.268127,        37.964583,       123.928299
2016-07-04T18:19:30, 1/0426277083.15681,  6.5066742e-06,        -3.744446,        18.259465,       125.215668,  6.1198262e-06,        -2.268127,        37.964528,       123.928333
2016-07-04T18:20:02, 1/0426277115.15681,  6.5066713e-06,        -3.744446,        18.259473,       125.215674,  6.1198193e-06,        -2.268127,        37.964474,       123.928366
2016-07-04T18:20:34, 1/0426277147.15681,  6.5066684e-06,        -3.744446,        18.259481,       125.215680,  6.1198125e-06,        -2.268127,        37.964419,       123.928400
2016-07-04T18:21:06, 1/0426277179.15681,  6.5066654e-06,        -3.744446,        18.259490,       125.215685,  6.1198057e-06,        -2.268127,        37.964364,       123.928433
2016-07-04T18:21:38, 1/0426277211.15681,  6.5066625e-06,        -3.744446,        18.259498,       125.215691,  6.1197988e-06,        -2.268127,        37.964310,       123.928467
2016-07-04T18:22:10, 1/0426277243.15681,  6.5066596e-06,        -3.744446,        18.259507,       125.215696,  6.1197920e-06,        -2.268127,        37.964255,       123.928500
2016-07-04T18:22:42, 1/0426277275.15681,  6.5066566e-06,        -3.744447,        18.259515,       125.215702,  6.1197852e-06,        -2.268127,        37.964200,       123.928534
2016-07-04T18:23:14, 1/0426277307.15681,  6.5066537e-06,        -3.744447,        18.259523,       125.215707,  6.1197784e-06,        -2.268127,        37.964145,       123.928567
2016-07-04T18:23:46, 1/0426277339.15681,  6.5066508e-06,        -3.744447,        18.259532,       125.215713,  6.1197715e-06,        -2.268127,        37.964091,       123.928601
2016-07-04T18:24:18, 1/0426277371.15681,  6.5066478e-06,        -3.744447,        18.259540,       125.215719,  6.1197647e-06,        -2.268127,        37.964036,       123.928634
2016-07-04T18:24:50, 1/0426277403.15681,  6.5066449e-06,        -3.744447,        18.259548,       125.215724,  6.1197579e-06,        -2.268127,        37.963981,       123.928668
2016-07-04T18:25:22, 1/0426277435.15681,  6.5066420e-06,        -3.744447,        18.259557,       125.215730,  6.1197510e-06,        -2.268127,        37.963927,       123.928701
2016-07-04T18:25:54, 1/0426277467.15681,  6.5066391e-06,        -3.744447,        18.259565,       125.215735,  6.1197442e-06,        -2.268127,        37.963872,       123.928735
2016-07-04T18:26:26, 1/0426277499.15681,  6.5066361e-06,        -3.744447,        18.259574,       125.215741,  6.1197374e-06,        -2.268127,        37.963817,       123.928768
2016-07-04T18:26:58, 1/0426277531.15681,  6.5066332e-06,        -3.744447,        18.259582,       125.215746,  6.1197305e-06,        -2.268127,        37.963763,       123.928802
2016-07-04T18:27:30, 1/0426277563.15681,  6.5066303e-06,        -3.744447,        18.259590,       125.215752,  6.1197237e-06,        -2.268127,        37.963708,       123.928835
2016-07-04T18:28:02, 1/0426277595.15681,  6.5066273e-06,        -3.744447,        18.259599,       125.215758,  6.1197169e-06,        -2.268127,        37.963653,       123.928869
2016-07-04T18:28:34, 1/0426277627.15681,  6.5066244e-06,        -3.744447,        18.259607,       125.215763,  6.1197100e-06,        -2.268127,        37.963598,       123.928903
2016-07-04T18:29:06, 1/0426277659.15681,  6.5066215e-06,        -3.744448,        18.259616,       125.215769,  6.1197032e-06,        -2.268127,        37.963544,       123.928936
2016-07-04T18:29:38, 1/0426277691.15681,  6.5066185e-06,        -3.744448,        18.259624,       125.215774,  6.1196964e-06,        -2.268127,        37.963489,       123.928970
2016-07-04T18:30:10, 1/0426277723.15681,  6.5066156e-06,        -3.744448,        18.259632,       125.215780,  6.1196895e-06,        -2.268127,        37.963434,       123.929003
2016-07-04T18:30:42, 1/0426277755.15681,  6.5066127e-06,        -3.744448,        18.259641,       125.215785,  6.1196827e-06,        -2.268127,        37.963380,       123.929037
2016-07-04T18:31:14, 1/0426277787.15681,  6.5066097e-06,        -3.744448,        18.259649,       125.215791,  6.1196759e-06,        -2.268127,        37.963325,       123.929070
2016-07-04T18:31:46, 1/0426277819.15681,  6.5066068e-06,        -3.744448,        18.259658,       125.215797,  6.1196690e-06,        -2.268127,        37.963270,       123.929104
2016-07-04T18:32:18, 1/0426277851.15681,  6.5066039e-06,        -3.744448,        18.259666,       125.215802,  6.1196622e-06,        -2.268127,        37.963216,       123.929137
2016-07-04T18:32:50, 1/0426277883.15681,  6.5066009e-06,        -3.744448,        18.259674,       125.215808,  6.1196553e-06,        -2.268127,        37.963161,       123.929171
2016-07-04T18:33:22, 1/0426277915.15681,  6.5065980e-06,        -3.744448,        18.259683,       125.215813,  6.1196485e-06,        -2.268127,        37.963106,       123.929204
2016-07-04T18:33:54, 1/0426277947.15681,  6.5065951e-06,        -3.744448,        18.259691,       125.215819,  6.1196417e-06,        -2.268127,        37.963051,       123.929238
2016-07-04T18:34:26, 1/0426277979.15681,  6.5065921e-06,        -3.744448,        18.259700,       125.215824,  6.1196348e-06,        -2.268127,        37.962997,       123.929272
2016-07-04T18:34:58, 1/0426278011.15681,  6.5065892e-06,        -3.744449,        18.259708,       125.215830,  6.1196280e-06,        -2.268127,        37.962942,       123.929305
2016-07-04T18:35:30, 1/0426278043.15681,  6.5065862e-06,        -3.744449,        18.259716,       125.215836,  6.1196211e-06,        -2.268127,        37.962887,       123.929339
2016-07-04T18:36:02, 1/0426278075.15681,  6.5065833e-06,        -3.744449,        18.259725,       125.215841,  6.1196143e-06,        -2.268127,        37.962833,       123.929372
2016-07-04T18:36:34, 1/0426278107.15681,  6.5065804e-06,        -3.744449,        18.259733,       125.215847,  6.1196074e-06,        -2.268127,        37.962778,       123.929406
