2016-09-21T17:16:36, 1/0433098907.15785,  6.6962644e-06,        -3.693025,        19.725205,       124.855113,  6.1548941e-06,        -2.228862,        33.550050,       125.476644
2016-09-21T17:17:08, 1/0433098939.15785,  6.6962779e-06,        -3.693023,        19.725241,       124.855094,  6.1549043e-06,        -2.228861,        33.549945,       125.476668
2016-09-21T17:17:40, 1/0433098971.15785,  6.6962915e-06,        -3.693021,        19.725278,       124.855074,  6.1549147e-06,        -2.228860,        33.549840,       125.476692
2016-09-21T17:18:12, 1/0433099003.15785,  6.6963051e-06,        -3.693019,        19.725313,       124.855054,  6.1549250e-06,        -2.228858,        33.549734,       125.476716
2016-09-21T17:18:44, 1/0433099035.15785,  6.6963188e-06,        -3.693017,        19.725349,       124.855034,  6.1549354e-06,        -2.228857,        33.549628,       125.476740
2016-09-21T17:19:16, 1/0433099067.15785,  6.6963325e-06,        -3.693015,        19.725385,       124.855014,  6.1549459e-06,        -2.228856,        33.549523,       125.476764
2016-09-21T17:19:48, 1/0433099099.15785,  6.6963462e-06,        -3.693014,        19.725420,       124.854994,  6.1549563e-06,        -2.228854,        33.549417,       125.476788
2016-09-21T17:20:20, 1/0433099131.15785,  6.6963598e-06,        -3.693012,        19.725456,       124.854975,  6.1549667e-06,        -2.228853,        33.549311,       125.476812
2016-09-21T17:20:52, 1/0433099163.15785,  6.6963735e-06,        -3.693010,        19.725492,       124.854955,  6.1549772e-06,        -2.228852,        33.549205,       125.476836
2016-09-21T17:21:24, 1/0433099195.15785,  6.6963872e-06,        -3.693008,        19.725527,       124.854935,  6.1549876e-06,        -2.228850,        33.549099,       125.476860
2016-09-21T17:21:56, 1/0433099227.15785,  6.6964008e-06,        -3.693006,        19.725563,       124.854915,  6.1549980e-06,        -2.228849,        33.548994,       125.476884
2016-09-21T17:22:28, 1/0433099259.15785,  6.6964144e-06,        -3.693004,        19.725599,       124.854895,  6.1550083e-06,        -2.228848,        33.548888,       125.476908
2016-09-21T17:23:00, 1/0433099291.15785,  6.6964280e-06,        -3.693002,        19.725635,       124.854876,  6.1550186e-06,        -2.228847,        33.548783,       125.476933
2016-09-21T17:23:32, 1/0433099323.15785,  6.6964415e-06,        -3.693000,        19.725672,       124.854856,  6.1550289e-06,        -2.228845,        33.548678,       125.476957
2016-09-21T17:24:04, 1/0433099355.15785,  6.6964549e-06,        -3.692999,        19.725708,       124.854836,  6.1550390e-06,        -2.228844,        33.548574,       125.476981
2016-09-21T17:24:36, 1/0433099387.15785,  6.6964683e-06,        -3.692997,        19.725745,       124.854816,  6.1550491e-06,        -2.228843,        33.548470,       125.477005
2016-09-21T17:25:08, 1/0433099419.15785,  6.6964816e-06,        -3.692995,        19.725783,       124.854796,  6.1550592e-06,        -2.228841,        33.548366,       125.477029
2016-09-21T17:25:40, 1/0433099451.15785,  6.6964948e-06,        -3.692993,        19.725820,       124.854776,  6.1550691e-06,        -2.228840,        33.548263,       125.477053
2016-09-21T17:26:12, 1/0433099483.15785,  6.6965079e-06,        -3.692991,        19.725858,       124.854757,  6.1550790e-06,        -2.228839,        33.548160,       125.477077
2016-09-21T17:26:44, 1/0433099515.15785,  6.6965210e-06,        -3.692990,        19.725896,       124.854737,  6.1550887e-06,        -2.228838,        33.548058,       125.477101
2016-09-21T17:27:16, 1/0433099547.15785,  6.6965339e-06,        -3.692988,        19.725935,       124.854717,  6.1550984e-06,        -2.228837,        33.547957,       125.477125
2016-09-21T17:27:48, 1/0433099579.15785,  6.6965468e-06,        -3.692986,        19.725975,       124.854697,  6.1551079e-06,        -2.228835,        33.547856,       125.477149
2016-09-21T17:28:20, 1/0433099611.15785,  6.6965595e-06,        -3.692985,        19.726014,       124.854677,  6.1551173e-06,        -2.228834,        33.547755,       125.477173
2016-09-21T17:28:52, 1/0433099643.15785,  6.6965721e-06,        -3.692983,        19.726054,       124.854658,  6.1551266e-06,        -2.228833,        33.547656,       125.477197
2016-09-21T17:29:24, 1/0433099675.15785,  6.6965846e-06,        -3.692981,        19.726095,       124.854638,  6.1551358e-06,        -2.228832,        33.547556,       125.477221
2016-09-21T17:29:56, 1/0433099707.15785,  6.6965970e-06,        -3.692980,        19.726136,       124.854618,  6.1551448e-06,        -2.228831,        33.547458,       125.477245
2016-09-21T17:30:28, 1/0433099739.15785,  6.6966092e-06,        -3.692978,        19.726178,       124.854598,  6.1551538e-06,        -2.228829,        33.547360,       125.477269
2016-09-21T17:31:00, 1/0433099771.15785,  6.6966213e-06,        -3.692977,        19.726220,       124.854578,  6.1551625e-06,        -2.228828,        33.547263,       125.477294
2016-09-21T17:31:32, 1/0433099803.15785,  6.6966333e-06,        -3.692975,        19.726263,       124.854559,  6.1551712e-06,        -2.228827,        33.547167,       125.477318
2016-09-21T17:32:04, 1/0433099835.15785,  6.6966452e-06,        -3.692974,        19.726307,       124.854539,  6.1551797e-06,        -2.228826,        33.547072,       125.477342
2016-09-21T17:32:36, 1/0433099867.15785,  6.6966569e-06,        -3.692972,        19.726351,       124.854519,  6.1551880e-06,        -2.228825,        33.546977,       125.477366
2016-09-21T17:33:08, 1/0433099899.15785,  6.6966685e-06,        -3.692971,        19.726395,       124.854499,  6.1551962e-06,        -2.228824,        33.546883,       125.477390
2016-09-21T17:33:40, 1/0433099931.15785,  6.6966799e-06,        -3.692969,        19.726441,       124.854479,  6.1552043e-06,        -2.228823,        33.546790,       125.477414
2016-09-21T17:34:12, 1/0433099963.15785,  6.6966912e-06,        -3.692968,        19.726487,       124.854460,  6.1552122e-06,        -2.228822,        33.546698,       125.477438
2016-09-21T17:34:44, 1/0433099995.15785,  6.6967024e-06,        -3.692967,        19.726533,       124.854440,  6.1552200e-06,        -2.228821,        33.546606,       125.477462
2016-09-21T17:35:16, 1/0433100027.15785,  6.6967134e-06,        -3.692965,        19.726580,       124.854420,  6.1552276e-06,        -2.228820,        33.546516,       125.477486
2016-09-21T17:35:48, 1/0433100059.15785,  6.6967242e-06,        -3.692964,        19.726628,       124.854400,  6.1552350e-06,        -2.228819,        33.546426,       125.477510
2016-09-21T17:36:20, 1/0433100091.15785,  6.6967350e-06,        -3.692963,        19.726676,       124.854381,  6.1552423e-06,        -2.228818,        33.546337,       125.477534
2016-09-21T17:36:52, 1/0433100123.15785,  6.6967455e-06,        -3.692961,        19.726725,       124.854361,  6.1552495e-06,        -2.228817,        33.546248,       125.477558
2016-09-21T17:37:24, 1/0433100155.15785,  6.6967559e-06,        -3.692960,        19.726775,       124.854341,  6.1552564e-06,        -2.228816,        33.546161,       125.477582
2016-09-21T17:37:56, 1/0433100187.15785,  6.6967662e-06,        -3.692959,        19.726825,       124.854321,  6.1552633e-06,        -2.228815,        33.546075,       125.477606
2016-09-21T17:38:28, 1/0433100219.15785,  6.6967763e-06,        -3.692958,        19.726876,       124.854301,  6.1552699e-06,        -2.228814,        33.545989,       125.477630
2016-09-21T17:39:00, 1/0433100251.15785,  6.6967863e-06,        -3.692957,        19.726928,       124.854282,  6.1552764e-06,        -2.228813,        33.545904,       125.477654
2016-09-21T17:39:32, 1/0433100283.15785,  6.6967961e-06,        -3.692956,        19.726980,       124.854262,  6.1552828e-06,        -2.228812,        33.545820,       125.477678
2016-09-21T17:40:04, 1/0433100315.15785,  6.6968058e-06,        -3.692955,        19.727033,       124.854242,  6.1552890e-06,        -2.228811,        33.545737,       125.477702
2016-09-21T17:40:36, 1/0433100347.15785,  6.6968153e-06,        -3.692954,        19.727086,       124.854222,  6.1552950e-06,        -2.228810,        33.545655,       125.477726
2016-09-21T17:41:08, 1/0433100379.15785,  6.6968246e-06,        -3.692953,        19.727141,       124.854203,  6.1553009e-06,        -2.228809,        33.545574,       125.477751
2016-09-21T17:41:40, 1/0433100411.15785,  6.6968339e-06,        -3.692952,        19.727195,       124.854183,  6.1553066e-06,        -2.228808,        33.545493,       125.477775
2016-09-21T17:42:12, 1/0433100443.15785,  6.6968429e-06,        -3.692951,        19.727251,       124.854163,  6.1553121e-06,        -2.228808,        33.545413,       125.477799
2016-09-21T17:42:44, 1/0433100475.15785,  6.6968518e-06,        -3.692950,        19.727307,       124.854143,  6.1553175e-06,        -2.228807,        33.545335,       125.477823
2016-09-21T17:43:16, 1/0433100507.15785,  6.6968606e-06,        -3.692949,        19.727364,       124.854123,  6.1553228e-06,        -2.228806,        33.545257,       125.477847
2016-09-21T17:43:48, 1/0433100539.15785,  6.6968693e-06,        -3.692949,        19.727421,       124.854104,  6.1553279e-06,        -2.228805,        33.545179,       125.477871
2016-09-21T17:44:20, 1/0433100571.15785,  6.6968777e-06,        -3.692948,        19.727479,       124.854084,  6.1553328e-06,        -2.228804,        33.545103,       125.477895
2016-09-21T17:44:52, 1/0433100603.15785,  6.6968861e-06,        -3.692947,        19.727537,       124.854064,  6.1553376e-06,        -2.228804,        33.545027,       125.477919
2016-09-21T17:45:24, 1/0433100635.15785,  6.6968943e-06,        -3.692946,        19.727597,       124.854044,  6.1553423e-06,        -2.228803,        33.544953,       125.477943
2016-09-21T17:45:56, 1/0433100667.15785,  6.6969023e-06,        -3.692946,        19.727656,       124.854025,  6.1553467e-06,        -2.228802,        33.544879,       125.477967
2016-09-21T17:46:28, 1/0433100699.15785,  6.6969103e-06,        -3.692945,        19.727717,       124.854005,  6.1553511e-06,        -2.228801,        33.544805,       125.477991
2016-09-21T17:47:00, 1/0433100731.15785,  6.6969180e-06,        -3.692945,        19.727778,       124.853985,  6.1553553e-06,        -2.228801,        33.544733,       125.478015
2016-09-21T17:47:32, 1/0433100763.15785,  6.6969257e-06,        -3.692944,        19.727839,       124.853965,  6.1553593e-06,        -2.228800,        33.544661,       125.478039
2016-09-21T17:48:04, 1/0433100795.15785,  6.6969332e-06,        -3.692943,        19.727902,       124.853946,  6.1553633e-06,        -2.228799,        33.544590,       125.478063
2016-09-21T17:48:36, 1/0433100827.15785,  6.6969406e-06,        -3.692943,        19.727964,       124.853926,  6.1553670e-06,        -2.228799,        33.544520,       125.478087
2016-09-21T17:49:08, 1/0433100859.15785,  6.6969478e-06,        -3.692942,        19.728028,       124.853906,  6.1553707e-06,        -2.228798,        33.544451,       125.478111
2016-09-21T17:49:40, 1/0433100891.15785,  6.6969550e-06,        -3.692942,        19.728091,       124.853886,  6.1553742e-06,        -2.228797,        33.544382,       125.478135
2016-09-21T17:50:12, 1/0433100923.15785,  6.6969619e-06,        -3.692941,        19.728156,       124.853867,  6.1553775e-06,        -2.228797,        33.544314,       125.478159
2016-09-21T17:50:44, 1/0433100955.15785,  6.6969688e-06,        -3.692941,        19.728221,       124.853847,  6.1553808e-06,        -2.228796,        33.544247,       125.478183
2016-09-21T17:51:16, 1/0433100987.15785,  6.6969756e-06,        -3.692941,        19.728286,       124.853827,  6.1553839e-06,        -2.228796,        33.544180,       125.478207
2016-09-21T17:51:48, 1/0433101019.15785,  6.6969822e-06,        -3.692940,        19.728352,       124.853807,  6.1553868e-06,        -2.228795,        33.544114,       125.478231
2016-09-21T17:52:20, 1/0433101051.15785,  6.6969887e-06,        -3.692940,        19.728419,       124.853788,  6.1553897e-06,        -2.228794,        33.544049,       125.478255
2016-09-21T17:52:52, 1/0433101083.15785,  6.6969951e-06,        -3.692940,        19.728486,       124.853768,  6.1553924e-06,        -2.228794,        33.543985,       125.478279
2016-09-21T17:53:24, 1/0433101115.15785,  6.6970013e-06,        -3.692939,        19.728553,       124.853748,  6.1553950e-06,        -2.228793,        33.543921,       125.478303
2016-09-21T17:53:56, 1/0433101147.15785,  6.6970075e-06,        -3.692939,        19.728621,       124.853728,  6.1553975e-06,        -2.228793,        33.543858,       125.478327
2016-09-21T17:54:28, 1/0433101179.15785,  6.6970135e-06,        -3.692939,        19.728689,       124.853709,  6.1553998e-06,        -2.228792,        33.543795,       125.478351
2016-09-21T17:55:00, 1/0433101211.15785,  6.6970195e-06,        -3.692939,        19.728758,       124.853689,  6.1554021e-06,        -2.228792,        33.543733,       125.478375
2016-09-21T17:55:32, 1/0433101243.15785,  6.6970253e-06,        -3.692938,        19.728828,       124.853669,  6.1554042e-06,        -2.228791,        33.543672,       125.478399
2016-09-21T17:56:04, 1/0433101275.15785,  6.6970310e-06,        -3.692938,        19.728898,       124.853649,  6.1554062e-06,        -2.228791,        33.543611,       125.478423
2016-09-21T17:56:36, 1/0433101307.15785,  6.6970366e-06,        -3.692938,        19.728968,       124.853630,  6.1554081e-06,        -2.228790,        33.543551,       125.478448
2016-09-21T17:57:08, 1/0433101339.15785,  6.6970422e-06,        -3.692938,        19.729039,       124.853610,  6.1554099e-06,        -2.228790,        33.543491,       125.478472
2016-09-21T17:57:40, 1/0433101371.15785,  6.6970476e-06,        -3.692938,        19.729110,       124.853590,  6.1554116e-06,        -2.228789,        33.543432,       125.478496
2016-09-21T17:58:12, 1/0433101403.15785,  6.6970529e-06,        -3.692938,        19.729181,       124.853570,  6.1554133e-06,        -2.228789,        33.543374,       125.478520
2016-09-21T17:58:44, 1/0433101435.15785,  6.6970581e-06,        -3.692938,        19.729253,       124.853551,  6.1554148e-06,        -2.228788,        33.543316,       125.478544
2016-09-21T17:59:16, 1/0433101467.15785,  6.6970633e-06,        -3.692938,        19.729326,       124.853531,  6.1554162e-06,        -2.228788,        33.543258,       125.478568
2016-09-21T17:59:48, 1/0433101499.15785,  6.6970683e-06,        -3.692938,        19.729398,       124.853511,  6.1554175e-06,        -2.228787,        33.543201,       125.478592
2016-09-21T18:00:20, 1/0433101531.15785,  6.6970733e-06,        -3.692938,        19.729471,       124.853491,  6.1554187e-06,        -2.228787,        33.543145,       125.478616
2016-09-21T18:00:52, 1/0433101563.15785,  6.6970782e-06,        -3.692938,        19.729545,       124.853472,  6.1554198e-06,        -2.228787,        33.543089,       125.478640
2016-09-21T18:01:24, 1/0433101595.15785,  6.6970830e-06,        -3.692938,        19.729619,       124.853452,  6.1554208e-06,        -2.228786,        33.543033,       125.478664
2016-09-21T18:01:56, 1/0433101627.15785,  6.6970877e-06,        -3.692938,        19.729693,       124.853432,  6.1554218e-06,        -2.228786,        33.542978,       125.478688
2016-09-21T18:02:28, 1/0433101659.15785,  6.6970923e-06,        -3.692938,        19.729767,       124.853412,  6.1554227e-06,        -2.228786,        33.542924,       125.478712
2016-09-21T18:03:00, 1/0433101691.15785,  6.6970968e-06,        -3.692938,        19.729842,       124.853393,  6.1554234e-06,        -2.228785,        33.542870,       125.478736
2016-09-21T18:03:32, 1/0433101723.15785,  6.6971013e-06,        -3.692938,        19.729917,       124.853373,  6.1554242e-06,        -2.228785,        33.542816,       125.478760
2016-09-21T18:04:04, 1/0433101755.15785,  6.6971057e-06,        -3.692938,        19.729993,       124.853353,  6.1554248e-06,        -2.228784,        33.542763,       125.478784
2016-09-21T18:04:36, 1/0433101787.15785,  6.6971101e-06,        -3.692938,        19.730069,       124.853334,  6.1554253e-06,        -2.228784,        33.542710,       125.478808
2016-09-21T18:05:08, 1/0433101819.15785,  6.6971143e-06,        -3.692939,        19.730145,       124.853314,  6.1554258e-06,        -2.228784,        33.542657,       125.478832
2016-09-21T18:05:40, 1/0433101851.15785,  6.6971185e-06,        -3.692939,        19.730221,       124.853294,  6.1554262e-06,        -2.228783,        33.542605,       125.478856
2016-09-21T18:06:12, 1/0433101883.15785,  6.6971227e-06,        -3.692939,        19.730298,       124.853274,  6.1554266e-06,        -2.228783,        33.542553,       125.478880
2016-09-21T18:06:44, 1/0433101915.15785,  6.6971267e-06,        -3.692939,        19.730375,       124.853255,  6.1554268e-06,        -2.228783,        33.542502,       125.478904
2016-09-21T18:07:16, 1/0433101947.15785,  6.6971308e-06,        -3.692939,        19.730452,       124.853235,  6.1554270e-06,        -2.228782,        33.542451,       125.478928
2016-09-21T18:07:48, 1/0433101979.15785,  6.6971347e-06,        -3.692939,        19.730529,       124.853215,  6.1554272e-06,        -2.228782,        33.542400,       125.478952
2016-09-21T18:08:20, 1/0433102011.15785,  6.6971386e-06,        -3.692940,        19.730607,       124.853195,  6.1554273e-06,        -2.228782,        33.542350,       125.478976
2016-09-21T18:08:52, 1/0433102043.15785,  6.6971424e-06,        -3.692940,        19.730685,       124.853176,  6.1554273e-06,        -2.228781,        33.542300,       125.479000
2016-09-21T18:09:24, 1/0433102075.15785,  6.6971462e-06,        -3.692940,        19.730763,       124.853156,  6.1554273e-06,        -2.228781,        33.542250,       125.479024
2016-09-21T18:09:56, 1/0433102107.15785,  6.6971500e-06,        -3.692940,        19.730841,       124.853136,  6.1554272e-06,        -2.228781,        33.542201,       125.479048
2016-09-21T18:10:28, 1/0433102139.15785,  6.6971536e-06,        -3.692941,        19.730920,       124.853117,  6.1554271e-06,        -2.228781,        33.542152,       125.479072
2016-09-21T18:11:00, 1/0433102171.15785,  6.6971573e-06,        -3.692941,        19.730999,       124.853097,  6.1554269e-06,        -2.228780,        33.542103,       125.479096
2016-09-21T18:11:32, 1/0433102203.15785,  6.6971609e-06,        -3.692941,        19.731078,       124.853077,  6.1554266e-06,        -2.228780,        33.542054,       125.479120
2016-09-21T18:12:04, 1/0433102235.15785,  6.6971644e-06,        -3.692942,        19.731157,       124.853058,  6.1554263e-06,        -2.228780,        33.542006,       125.479144
2016-09-21T18:12:36, 1/0433102267.15785,  6.6971679e-06,        -3.692942,        19.731236,       124.853038,  6.1554260e-06,        -2.228779,        33.541957,       125.479168
2016-09-21T18:13:08, 1/0433102299.15785,  6.6971714e-06,        -3.692942,        19.731316,       124.853018,  6.1554256e-06,        -2.228779,        33.541910,       125.479192
2016-09-21T18:13:40, 1/0433102331.15785,  6.6971748e-06,        -3.692943,        19.731396,       124.852998,  6.1554252e-06,        -2.228779,        33.541862,       125.479216
2016-09-21T18:14:12, 1/0433102363.15785,  6.6971782e-06,        -3.692943,        19.731475,       124.852979,  6.1554248e-06,        -2.228779,        33.541815,       125.479240
2016-09-21T18:14:44, 1/0433102395.15785,  6.6971815e-06,        -3.692943,        19.731556,       124.852959,  6.1554243e-06,        -2.228778,        33.541767,       125.479264
2016-09-21T18:15:16, 1/0433102427.15785,  6.6971848e-06,        -3.692944,        19.731636,       124.852939,  6.1554237e-06,        -2.228778,        33.541720,       125.479288
2016-09-21T18:15:48, 1/0433102459.15785,  6.6971881e-06,        -3.692944,        19.731716,       124.852920,  6.1554232e-06,        -2.228778,        33.541673,       125.479312
2016-09-21T18:16:20, 1/0433102491.15785,  6.6971913e-06,        -3.692944,        19.731796,       124.852900,  6.1554226e-06,        -2.228778,        33.541627,       125.479336
2016-09-21T18:16:52, 1/0433102523.15785,  6.6971945e-06,        -3.692945,        19.731877,       124.852880,  6.1554219e-06,        -2.228777,        33.541580,       125.479360
2016-09-21T18:17:24, 1/0433102555.15785,  6.6971977e-06,        -3.692945,        19.731958,       124.852860,  6.1554212e-06,        -2.228777,        33.541534,       125.479384
2016-09-21T18:17:56, 1/0433102587.15785,  6.6972009e-06,        -3.692946,        19.732039,       124.852841,  6.1554205e-06,        -2.228777,        33.541488,       125.479408
2016-09-21T18:18:28, 1/0433102619.15785,  6.6972040e-06,        -3.692946,        19.732120,       124.852821,  6.1554198e-06,        -2.228777,        33.541442,       125.479432
2016-09-21T18:19:00, 1/0433102651.15785,  6.6972071e-06,        -3.692946,        19.732201,       124.852801,  6.1554191e-06,        -2.228777,        33.541396,       125.479456
2016-09-21T18:19:32, 1/0433102683.15785,  6.6972102e-06,        -3.692947,        19.732282,       124.852782,  6.1554183e-06,        -2.228776,        33.541350,       125.479480
2016-09-21T18:20:04, 1/0433102715.15785,  6.6972132e-06,        -3.692947,        19.732363,       124.852762,  6.1554175e-06,        -2.228776,        33.541305,       125.479504
2016-09-21T18:20:36, 1/0433102747.15785,  6.6972162e-06,        -3.692948,        19.732444,       124.852742,  6.1554166e-06,        -2.228776,        33.541259,       125.479528
2016-09-21T18:21:08, 1/0433102779.15785,  6.6972193e-06,        -3.692948,        19.732526,       124.852723,  6.1554158e-06,        -2.228776,        33.541214,       125.479552
2016-09-21T18:21:40, 1/0433102811.15785,  6.6972222e-06,        -3.692948,        19.732607,       124.852703,  6.1554149e-06,        -2.228775,        33.541169,       125.479576
2016-09-21T18:22:12, 1/0433102843.15785,  6.6972252e-06,        -3.692949,        19.732689,       124.852683,  6.1554140e-06,        -2.228775,        33.541124,       125.479600
2016-09-21T18:22:44, 1/0433102875.15785,  6.6972282e-06,        -3.692949,        19.732771,       124.852664,  6.1554131e-06,        -2.228775,        33.541079,       125.479624
2016-09-21T18:23:16, 1/0433102907.15785,  6.6972311e-06,        -3.692950,        19.732852,       124.852644,  6.1554122e-06,        -2.228775,        33.541034,       125.479648
2016-09-21T18:23:48, 1/0433102939.15785,  6.6972340e-06,        -3.692950,        19.732934,       124.852624,  6.1554112e-06,        -2.228775,        33.540989,       125.479672
2016-09-21T18:24:20, 1/0433102971.15785,  6.6972369e-06,        -3.692951,        19.733016,       124.852605,  6.1554102e-06,        -2.228774,        33.540945,       125.479696
2016-09-21T18:24:52, 1/0433103003.15785,  6.6972398e-06,        -3.692951,        19.733098,       124.852585,  6.1554093e-06,        -2.228774,        33.540900,       125.479720
2016-09-21T18:25:24, 1/0433103035.15785,  6.6972427e-06,        -3.692952,        19.733180,       124.852565,  6.1554083e-06,        -2.228774,        33.540855,       125.479744
2016-09-21T18:25:56, 1/0433103067.15785,  6.6972456e-06,        -3.692952,        19.733262,       124.852545,  6.1554073e-06,        -2.228774,        33.540811,       125.479768
2016-09-21T18:26:28, 1/0433103099.15785,  6.6972484e-06,        -3.692952,        19.733344,       124.852526,  6.1554063e-06,        -2.228774,        33.540767,       125.479792
2016-09-21T18:27:00, 1/0433103131.15785,  6.6972513e-06,        -3.692953,        19.733426,       124.852506,  6.1554052e-06,        -2.228773,        33.540722,       125.479816
2016-09-21T18:27:32, 1/0433103163.15785,  6.6972541e-06,        -3.692953,        19.733508,       124.852486,  6.1554042e-06,        -2.228773,        33.540678,       125.479840
2016-09-21T18:28:04, 1/0433103195.15785,  6.6972570e-06,        -3.692954,        19.733591,       124.852467,  6.1554032e-06,        -2.228773,        33.540634,       125.479864
2016-09-21T18:28:36, 1/0433103227.15785,  6.6972598e-06,        -3.692954,        19.733673,       124.852447,  6.1554021e-06,        -2.228773,        33.540589,       125.479888
2016-09-21T18:29:08, 1/0433103259.15785,  6.6972626e-06,        -3.692955,        19.733755,       124.852427,  6.1554010e-06,        -2.228773,        33.540545,       125.479912
2016-09-21T18:29:40, 1/0433103291.15785,  6.6972654e-06,        -3.692955,        19.733837,       124.852408,  6.1554000e-06,        -2.228772,        33.540501,       125.479936
2016-09-21T18:30:12, 1/0433103323.15785,  6.6972682e-06,        -3.692956,        19.733920,       124.852388,  6.1553989e-06,        -2.228772,        33.540457,       125.479960
2016-09-21T18:30:44, 1/0433103355.15785,  6.6972710e-06,        -3.692956,        19.734002,       124.852368,  6.1553978e-06,        -2.228772,        33.540413,       125.479984
2016-09-21T18:31:16, 1/0433103387.15785,  6.6972738e-06,        -3.692957,        19.734084,       124.852349,  6.1553967e-06,        -2.228772,        33.540369,       125.480008
2016-09-21T18:31:48, 1/0433103419.15785,  6.6972766e-06,        -3.692957,        19.734166,       124.852329,  6.1553956e-06,        -2.228772,        33.540325,       125.480032
2016-09-21T18:32:20, 1/0433103451.15785,  6.6972794e-06,        -3.692958,        19.734249,       124.852309,  6.1553946e-06,        -2.228771,        33.540281,       125.480056
2016-09-21T18:32:52, 1/0433103483.15785,  6.6972822e-06,        -3.692958,        19.734331,       124.852290,  6.1553935e-06,        -2.228771,        33.540237,       125.480079
2016-09-21T18:33:24, 1/0433103515.15785,  6.6972850e-06,        -3.692958,        19.734413,       124.852270,  6.1553924e-06,        -2.228771,        33.540193,       125.480103
2016-09-21T18:33:56, 1/0433103547.15785,  6.6972877e-06,        -3.692959,        19.734496,       124.852250,  6.1553913e-06,        -2.228771,        33.540149,       125.480127
2016-09-21T18:34:28, 1/0433103579.15785,  6.6972905e-06,        -3.692959,        19.734578,       124.852231,  6.1553902e-06,        -2.228771,        33.540105,       125.480151
2016-09-21T18:35:00, 1/0433103611.15785,  6.6972933e-06,        -3.692960,        19.734661,       124.852211,  6.1553891e-06,        -2.228770,        33.540061,       125.480175
2016-09-21T18:35:32, 1/0433103643.15785,  6.6972961e-06,        -3.692960,        19.734743,       124.852191,  6.1553880e-06,        -2.228770,        33.540017,       125.480199
2016-09-21T18:36:04, 1/0433103675.15785,  6.6972989e-06,        -3.692961,        19.734825,       124.852172,  6.1553869e-06,        -2.228770,        33.539973,       125.480223
2016-09-21T18:36:36, 1/0433103707.15785,  6.6973017e-06,        -3.692961,        19.734908,       124.852152,  6.1553858e-06,        -2.228770,        33.539930,       125.480247
2016-09-21T18:37:08, 1/0433103739.15785,  6.6973045e-06,        -3.692962,        19.734990,       124.852132,  6.1553847e-06,        -2.228770,        33.539886,       125.480271
2016-09-21T18:37:40, 1/0433103771.15785,  6.6973072e-06,        -3.692962,        19.735072,       124.852113,  6.1553836e-06,        -2.228770,        33.539842,       125.480295
2016-09-21T18:38:12, 1/0433103803.15785,  6.6973100e-06,        -3.692963,        19.735155,       124.852093,  6.1553825e-06,        -2.228769,        33.539798,       125.480319
2016-09-21T18:38:44, 1/0433103835.15785,  6.6973128e-06,        -3.692963,        19.735237,       124.852074,  6.1553814e-06,        -2.228769,        33.539754,       125.480343
2016-09-21T18:39:16, 1/0433103867.15785,  6.6973156e-06,        -3.692964,        19.735319,       124.852054,  6.1553803e-06,        -2.228769,        33.539710,       125.480367
2016-09-21T18:39:48, 1/0433103899.15785,  6.6973184e-06,        -3.692964,        19.735401,       124.852034,  6.1553792e-06,        -2.228769,        33.539666,       125.480391
2016-09-21T18:40:20, 1/0433103931.15785,  6.6973212e-06,        -3.692965,        19.735484,       124.852015,  6.1553782e-06,        -2.228769,        33.539622,       125.480415
2016-09-21T18:40:52, 1/0433103963.15785,  6.6973240e-06,        -3.692965,        19.735566,       124.851995,  6.1553771e-06,        -2.228768,        33.539578,       125.480439
2016-09-21T18:41:24, 1/0433103995.15785,  6.6973269e-06,        -3.692966,        19.735648,       124.851975,  6.1553760e-06,        -2.228768,        33.539534,       125.480463
2016-09-21T18:41:56, 1/0433104027.15785,  6.6973297e-06,        -3.692966,        19.735730,       124.851956,  6.1553749e-06,        -2.228768,        33.539490,       125.480487
2016-09-21T18:42:28, 1/0433104059.15785,  6.6973325e-06,        -3.692966,        19.735812,       124.851936,  6.1553739e-06,        -2.228768,        33.539446,       125.480511
2016-09-21T18:43:00, 1/0433104091.15786,  6.6973353e-06,        -3.692967,        19.735894,       124.851916,  6.1553728e-06,        -2.228768,        33.539402,       125.480535
2016-09-21T18:43:32, 1/0433104123.15785,  6.6973382e-06,        -3.692967,        19.735977,       124.851897,  6.1553718e-06,        -2.228767,        33.539357,       125.480559
2016-09-21T18:44:04, 1/0433104155.15786,  6.6973410e-06,        -3.692968,        19.736059,       124.851877,  6.1553707e-06,        -2.228767,        33.539313,       125.480583
2016-09-21T18:44:36, 1/0433104187.15785,  6.6973438e-06,        -3.692968,        19.736141,       124.851857,  6.1553697e-06,        -2.228767,        33.539269,       125.480607
2016-09-21T18:45:08, 1/0433104219.15785,  6.6973467e-06,        -3.692969,        19.736223,       124.851838,  6.1553686e-06,        -2.228767,        33.539225,       125.480631
2016-09-21T18:45:40, 1/0433104251.15785,  6.6973495e-06,        -3.692969,        19.736305,       124.851818,  6.1553676e-06,        -2.228767,        33.539181,       125.480655
2016-09-21T18:46:12, 1/0433104283.15785,  6.6973524e-06,        -3.692970,        19.736387,       124.851799,  6.1553666e-06,        -2.228766,        33.539136,       125.480679
2016-09-21T18:46:44, 1/0433104315.15786,  6.6973553e-06,        -3.692970,        19.736469,       124.851779,  6.1553656e-06,        -2.228766,        33.539092,       125.480703
