2016-08-28T16:48:51, 1/0431023643.15432,  6.7888940e-06,        -3.712280,        17.648584,       125.555420,  6.0106611e-06,        -2.244724,        34.201952,       125.653165
2016-08-28T16:49:23, 1/0431023675.15432,  6.7888989e-06,        -3.712281,        17.648554,       125.555428,  6.0106584e-06,        -2.244724,        34.201939,       125.653170
2016-08-28T16:49:55, 1/0431023707.15432,  6.7889039e-06,        -3.712281,        17.648524,       125.555437,  6.0106557e-06,        -2.244724,        34.201927,       125.653176
2016-08-28T16:50:27, 1/0431023739.15432,  6.7889089e-06,        -3.712281,        17.648494,       125.555445,  6.0106531e-06,        -2.244724,        34.201914,       125.653182
2016-08-28T16:50:59, 1/0431023771.15432,  6.7889139e-06,        -3.712281,        17.648464,       125.555453,  6.0106504e-06,        -2.244724,        34.201901,       125.653187
2016-08-28T16:51:31, 1/0431023803.15432,  6.7889188e-06,        -3.712281,        17.648434,       125.555462,  6.0106477e-06,        -2.244724,        34.201889,       125.653193
2016-08-28T16:52:03, 1/0431023835.15432,  6.7889238e-06,        -3.712282,        17.648404,       125.555470,  6.0106451e-06,        -2.244724,        34.201876,       125.653199
2016-08-28T16:52:35, 1/0431023867.15432,  6.7889288e-06,        -3.712282,        17.648374,       125.555478,  6.0106424e-06,        -2.244724,        34.201863,       125.653204
2016-08-28T16:53:07, 1/0431023899.15432,  6.7889337e-06,        -3.712282,        17.648343,       125.555487,  6.0106397e-06,        -2.244724,        34.201851,       125.653210
2016-08-28T16:53:39, 1/0431023931.15432,  6.7889387e-06,        -3.712282,        17.648313,       125.555495,  6.0106371e-06,        -2.244724,        34.201838,       125.653215
2016-08-28T16:54:11, 1/0431023963.15432,  6.7889437e-06,        -3.712282,        17.648283,       125.555503,  6.0106344e-06,        -2.244724,        34.201825,       125.653221
2016-08-28T16:54:43, 1/0431023995.15432,  6.7889487e-06,        -3.712283,        17.648253,       125.555511,  6.0106318e-06,        -2.244724,        34.201813,       125.653227
2016-08-28T16:55:15, 1/0431024027.15432,  6.7889536e-06,        -3.712283,        17.648223,       125.555520,  6.0106291e-06,        -2.244724,        34.201800,       125.653232
2016-08-28T16:55:47, 1/0431024059.15432,  6.7889586e-06,        -3.712283,        17.648193,       125.555528,  6.0106264e-06,        -2.244724,        34.201788,       125.653238
2016-08-28T16:56:19, 1/0431024091.15432,  6.7889636e-06,        -3.712283,        17.648163,       125.555536,  6.0106238e-06,        -2.244724,        34.201775,       125.653243
2016-08-28T16:56:51, 1/0431024123.15432,  6.7889685e-06,        -3.712284,        17.648133,       125.555545,  6.0106211e-06,        -2.244724,        34.201762,       125.653249
2016-08-28T16:57:23, 1/0431024155.15432,  6.7889735e-06,        -3.712284,        17.648103,       125.555553,  6.0106185e-06,        -2.244724,        34.201750,       125.653255
2016-08-28T16:57:55, 1/0431024187.15432,  6.7889785e-06,        -3.712284,        17.648073,       125.555561,  6.0106158e-06,        -2.244724,        34.201737,       125.653260
2016-08-28T16:58:27, 1/0431024219.15432,  6.7889835e-06,        -3.712284,        17.648043,       125.555570,  6.0106131e-06,        -2.244724,        34.201724,       125.653266
2016-08-28T16:58:59, 1/0431024251.15432,  6.7889884e-06,        -3.712284,        17.648013,       125.555578,  6.0106105e-06,        -2.244724,        34.201712,       125.653272
2016-08-28T16:59:31, 1/0431024283.15432,  6.7889934e-06,        -3.712285,        17.647983,       125.555586,  6.0106078e-06,        -2.244724,        34.201699,       125.653277
2016-08-28T17:00:03, 1/0431024315.15432,  6.7889984e-06,        -3.712285,        17.647953,       125.555595,  6.0106052e-06,        -2.244724,        34.201686,       125.653283
2016-08-28T17:00:35, 1/0431024347.15432,  6.7890033e-06,        -3.712285,        17.647923,       125.555603,  6.0106025e-06,        -2.244724,        34.201674,       125.653288
2016-08-28T17:01:07, 1/0431024379.15432,  6.7890083e-06,        -3.712285,        17.647893,       125.555611,  6.0105998e-06,        -2.244724,        34.201661,       125.653294
2016-08-28T17:01:39, 1/0431024411.15432,  6.7890133e-06,        -3.712286,        17.647863,       125.555620,  6.0105972e-06,        -2.244724,        34.201648,       125.653300
2016-08-28T17:02:11, 1/0431024443.15432,  6.7890182e-06,        -3.712286,        17.647833,       125.555628,  6.0105945e-06,        -2.244723,        34.201636,       125.653305
2016-08-28T17:02:43, 1/0431024475.15432,  6.7890232e-06,        -3.712286,        17.647803,       125.555636,  6.0105918e-06,        -2.244723,        34.201623,       125.653311
2016-08-28T17:03:15, 1/0431024507.15432,  6.7890282e-06,        -3.712286,        17.647773,       125.555645,  6.0105892e-06,        -2.244723,        34.201610,       125.653316
2016-08-28T17:03:47, 1/0431024539.15432,  6.7890331e-06,        -3.712286,        17.647743,       125.555653,  6.0105865e-06,        -2.244723,        34.201598,       125.653322
2016-08-28T17:04:19, 1/0431024571.15432,  6.7890381e-06,        -3.712287,        17.647713,       125.555661,  6.0105839e-06,        -2.244723,        34.201585,       125.653328
2016-08-28T17:04:51, 1/0431024603.15432,  6.7890431e-06,        -3.712287,        17.647683,       125.555670,  6.0105812e-06,        -2.244723,        34.201573,       125.653333
2016-08-28T17:05:23, 1/0431024635.15432,  6.7890480e-06,        -3.712287,        17.647653,       125.555678,  6.0105786e-06,        -2.244723,        34.201560,       125.653339
2016-08-28T17:05:55, 1/0431024667.15432,  6.7890530e-06,        -3.712287,        17.647623,       125.555686,  6.0105759e-06,        -2.244723,        34.201547,       125.653344
2016-08-28T17:06:27, 1/0431024699.15432,  6.7890580e-06,        -3.712287,        17.647593,       125.555695,  6.0105732e-06,        -2.244723,        34.201535,       125.653350
2016-08-28T17:06:59, 1/0431024731.15432,  6.7890629e-06,        -3.712288,        17.647563,       125.555703,  6.0105706e-06,        -2.244723,        34.201522,       125.653356
2016-08-28T17:07:31, 1/0431024763.15432,  6.7890679e-06,        -3.712288,        17.647533,       125.555711,  6.0105679e-06,        -2.244723,        34.201509,       125.653361
2016-08-28T17:08:03, 1/0431024795.15432,  6.7890729e-06,        -3.712288,        17.647503,       125.555720,  6.0105653e-06,        -2.244723,        34.201497,       125.653367
2016-08-28T17:08:35, 1/0431024827.15432,  6.7890778e-06,        -3.712288,        17.647473,       125.555728,  6.0105626e-06,        -2.244723,        34.201484,       125.653373
2016-08-28T17:09:07, 1/0431024859.15432,  6.7890828e-06,        -3.712289,        17.647443,       125.555736,  6.0105599e-06,        -2.244723,        34.201471,       125.653378
2016-08-28T17:09:39, 1/0431024891.15432,  6.7890878e-06,        -3.712289,        17.647413,       125.555745,  6.0105573e-06,        -2.244723,        34.201459,       125.653384
2016-08-28T17:10:11, 1/0431024923.15432,  6.7890927e-06,        -3.712289,        17.647383,       125.555753,  6.0105546e-06,        -2.244723,        34.201446,       125.653389
2016-08-28T17:10:43, 1/0431024955.15432,  6.7890977e-06,        -3.712289,        17.647353,       125.555761,  6.0105520e-06,        -2.244723,        34.201433,       125.653395
2016-08-28T17:11:15, 1/0431024987.15432,  6.7891027e-06,        -3.712289,        17.647323,       125.555769,  6.0105493e-06,        -2.244723,        34.201421,       125.653401
2016-08-28T17:11:47, 1/0431025019.15432,  6.7891076e-06,        -3.712290,        17.647293,       125.555778,  6.0105466e-06,        -2.244723,        34.201408,       125.653406
2016-08-28T17:12:19, 1/0431025051.15432,  6.7891126e-06,        -3.712290,        17.647263,       125.555786,  6.0105440e-06,        -2.244723,        34.201396,       125.653412
2016-08-28T17:12:51, 1/0431025083.15432,  6.7891176e-06,        -3.712290,        17.647233,       125.555794,  6.0105413e-06,        -2.244723,        34.201383,       125.653417
2016-08-28T17:13:23, 1/0431025115.15432,  6.7891225e-06,        -3.712290,        17.647203,       125.555803,  6.0105387e-06,        -2.244723,        34.201370,       125.653423
2016-08-28T17:13:55, 1/0431025147.15432,  6.7891275e-06,        -3.712290,        17.647173,       125.555811,  6.0105360e-06,        -2.244723,        34.201358,       125.653429
2016-08-28T17:14:27, 1/0431025179.15432,  6.7891325e-06,        -3.712291,        17.647143,       125.555819,  6.0105334e-06,        -2.244723,        34.201345,       125.653434
2016-08-28T17:14:59, 1/0431025211.15432,  6.7891374e-06,        -3.712291,        17.647113,       125.555828,  6.0105307e-06,        -2.244723,        34.201332,       125.653440
2016-08-28T17:15:31, 1/0431025243.15432,  6.7891424e-06,        -3.712291,        17.647083,       125.555836,  6.0105280e-06,        -2.244723,        34.201320,       125.653445
2016-08-28T17:16:03, 1/0431025275.15432,  6.7891473e-06,        -3.712291,        17.647053,       125.555844,  6.0105254e-06,        -2.244723,        34.201307,       125.653451
2016-08-28T17:16:35, 1/0431025307.15432,  6.7891523e-06,        -3.712292,        17.647023,       125.555853,  6.0105227e-06,        -2.244723,        34.201294,       125.653457
2016-08-28T17:17:07, 1/0431025339.15432,  6.7891573e-06,        -3.712292,        17.646993,       125.555861,  6.0105201e-06,        -2.244723,        34.201282,       125.653462
2016-08-28T17:17:39, 1/0431025371.15432,  6.7891622e-06,        -3.712292,        17.646963,       125.555869,  6.0105174e-06,        -2.244723,        34.201269,       125.653468
2016-08-28T17:18:11, 1/0431025403.15432,  6.7891672e-06,        -3.712292,        17.646933,       125.555878,  6.0105148e-06,        -2.244723,        34.201256,       125.653474
2016-08-28T17:18:43, 1/0431025435.15432,  6.7891722e-06,        -3.712292,        17.646903,       125.555886,  6.0105121e-06,        -2.244722,        34.201244,       125.653479
2016-08-28T17:19:15, 1/0431025467.15432,  6.7891771e-06,        -3.712293,        17.646873,       125.555894,  6.0105094e-06,        -2.244722,        34.201231,       125.653485
2016-08-28T17:19:47, 1/0431025499.15432,  6.7891821e-06,        -3.712293,        17.646844,       125.555902,  6.0105068e-06,        -2.244722,        34.201218,       125.653490
2016-08-28T17:20:19, 1/0431025531.15432,  6.7891870e-06,        -3.712293,        17.646814,       125.555911,  6.0105041e-06,        -2.244722,        34.201206,       125.653496
2016-08-28T17:20:51, 1/0431025563.15432,  6.7891920e-06,        -3.712293,        17.646784,       125.555919,  6.0105015e-06,        -2.244722,        34.201193,       125.653502
2016-08-28T17:21:23, 1/0431025595.15432,  6.7891970e-06,        -3.712293,        17.646754,       125.555927,  6.0104988e-06,        -2.244722,        34.201181,       125.653507
2016-08-28T17:21:55, 1/0431025627.15432,  6.7892019e-06,        -3.712294,        17.646724,       125.555936,  6.0104962e-06,        -2.244722,        34.201168,       125.653513
2016-08-28T17:22:27, 1/0431025659.15432,  6.7892069e-06,        -3.712294,        17.646694,       125.555944,  6.0104935e-06,        -2.244722,        34.201155,       125.653518
2016-08-28T17:22:59, 1/0431025691.15432,  6.7892118e-06,        -3.712294,        17.646664,       125.555952,  6.0104908e-06,        -2.244722,        34.201143,       125.653524
2016-08-28T17:23:31, 1/0431025723.15432,  6.7892168e-06,        -3.712294,        17.646634,       125.555961,  6.0104882e-06,        -2.244722,        34.201130,       125.653530
2016-08-28T17:24:03, 1/0431025755.15432,  6.7892218e-06,        -3.712295,        17.646604,       125.555969,  6.0104855e-06,        -2.244722,        34.201117,       125.653535
2016-08-28T17:24:35, 1/0431025787.15432,  6.7892267e-06,        -3.712295,        17.646574,       125.555977,  6.0104829e-06,        -2.244722,        34.201105,       125.653541
2016-08-28T17:25:07, 1/0431025819.15432,  6.7892317e-06,        -3.712295,        17.646544,       125.555986,  6.0104802e-06,        -2.244722,        34.201092,       125.653546
2016-08-28T17:25:39, 1/0431025851.15432,  6.7892366e-06,        -3.712295,        17.646514,       125.555994,  6.0104776e-06,        -2.244722,        34.201079,       125.653552
2016-08-28T17:26:11, 1/0431025883.15432,  6.7892416e-06,        -3.712295,        17.646484,       125.556002,  6.0104749e-06,        -2.244722,        34.201067,       125.653558
2016-08-28T17:26:43, 1/0431025915.15432,  6.7892466e-06,        -3.712296,        17.646454,       125.556011,  6.0104723e-06,        -2.244722,        34.201054,       125.653563
2016-08-28T17:27:15, 1/0431025947.15432,  6.7892515e-06,        -3.712296,        17.646424,       125.556019,  6.0104696e-06,        -2.244722,        34.201041,       125.653569
2016-08-28T17:27:47, 1/0431025979.15432,  6.7892565e-06,        -3.712296,        17.646394,       125.556027,  6.0104669e-06,        -2.244722,        34.201029,       125.653574
2016-08-28T17:28:19, 1/0431026011.15432,  6.7892614e-06,        -3.712296,        17.646364,       125.556035,  6.0104643e-06,        -2.244722,        34.201016,       125.653580
2016-08-28T17:28:51, 1/0431026043.15432,  6.7892664e-06,        -3.712297,        17.646334,       125.556044,  6.0104616e-06,        -2.244722,        34.201004,       125.653586
2016-08-28T17:29:23, 1/0431026075.15432,  6.7892714e-06,        -3.712297,        17.646304,       125.556052,  6.0104590e-06,        -2.244722,        34.200991,       125.653591
2016-08-28T17:29:55, 1/0431026107.15432,  6.7892763e-06,        -3.712297,        17.646274,       125.556060,  6.0104563e-06,        -2.244722,        34.200978,       125.653597
2016-08-28T17:30:27, 1/0431026139.15432,  6.7892813e-06,        -3.712297,        17.646244,       125.556069,  6.0104537e-06,        -2.244722,        34.200966,       125.653603
2016-08-28T17:30:59, 1/0431026171.15432,  6.7892862e-06,        -3.712297,        17.646214,       125.556077,  6.0104510e-06,        -2.244722,        34.200953,       125.653608
2016-08-28T17:31:31, 1/0431026203.15432,  6.7892912e-06,        -3.712298,        17.646185,       125.556085,  6.0104484e-06,        -2.244722,        34.200940,       125.653614
2016-08-28T17:32:03, 1/0431026235.15432,  6.7892961e-06,        -3.712298,        17.646155,       125.556094,  6.0104457e-06,        -2.244722,        34.200928,       125.653619
2016-08-28T17:32:35, 1/0431026267.15432,  6.7893011e-06,        -3.712298,        17.646125,       125.556102,  6.0104431e-06,        -2.244722,        34.200915,       125.653625
2016-08-28T17:33:07, 1/0431026299.15432,  6.7893061e-06,        -3.712298,        17.646095,       125.556110,  6.0104404e-06,        -2.244722,        34.200902,       125.653631
2016-08-28T17:33:39, 1/0431026331.15432,  6.7893110e-06,        -3.712298,        17.646065,       125.556118,  6.0104377e-06,        -2.244722,        34.200890,       125.653636
2016-08-28T17:34:11, 1/0431026363.15432,  6.7893160e-06,        -3.712299,        17.646035,       125.556127,  6.0104351e-06,        -2.244722,        34.200877,       125.653642
2016-08-28T17:34:43, 1/0431026395.15432,  6.7893209e-06,        -3.712299,        17.646005,       125.556135,  6.0104324e-06,        -2.244721,        34.200865,       125.653647
2016-08-28T17:35:15, 1/0431026427.15432,  6.7893259e-06,        -3.712299,        17.645975,       125.556143,  6.0104298e-06,        -2.244721,        34.200852,       125.653653
2016-08-28T17:35:47, 1/0431026459.15432,  6.7893308e-06,        -3.712299,        17.645945,       125.556152,  6.0104271e-06,        -2.244721,        34.200839,       125.653659
2016-08-28T17:36:19, 1/0431026491.15432,  6.7893358e-06,        -3.712300,        17.645915,       125.556160,  6.0104245e-06,        -2.244721,        34.200827,       125.653664
2016-08-28T17:36:51, 1/0431026523.15432,  6.7893407e-06,        -3.712300,        17.645885,       125.556168,  6.0104218e-06,        -2.244721,        34.200814,       125.653670
2016-08-28T17:37:23, 1/0431026555.15432,  6.7893457e-06,        -3.712300,        17.645855,       125.556177,  6.0104192e-06,        -2.244721,        34.200801,       125.653675
2016-08-28T17:37:55, 1/0431026587.15432,  6.7893507e-06,        -3.712300,        17.645825,       125.556185,  6.0104165e-06,        -2.244721,        34.200789,       125.653681
2016-08-28T17:38:27, 1/0431026619.15432,  6.7893556e-06,        -3.712300,        17.645795,       125.556193,  6.0104139e-06,        -2.244721,        34.200776,       125.653687
2016-08-28T17:38:59, 1/0431026651.15432,  6.7893606e-06,        -3.712301,        17.645765,       125.556201,  6.0104112e-06,        -2.244721,        34.200763,       125.653692
2016-08-28T17:39:31, 1/0431026683.15432,  6.7893655e-06,        -3.712301,        17.645736,       125.556210,  6.0104086e-06,        -2.244721,        34.200751,       125.653698
2016-08-28T17:40:03, 1/0431026715.15432,  6.7893705e-06,        -3.712301,        17.645706,       125.556218,  6.0104059e-06,        -2.244721,        34.200738,       125.653703
2016-08-28T17:40:35, 1/0431026747.15432,  6.7893754e-06,        -3.712301,        17.645676,       125.556226,  6.0104033e-06,        -2.244721,        34.200725,       125.653709
2016-08-28T17:41:07, 1/0431026779.15432,  6.7893804e-06,        -3.712301,        17.645646,       125.556235,  6.0104006e-06,        -2.244721,        34.200713,       125.653715
2016-08-28T17:41:39, 1/0431026811.15432,  6.7893853e-06,        -3.712302,        17.645616,       125.556243,  6.0103980e-06,        -2.244721,        34.200700,       125.653720
2016-08-28T17:42:11, 1/0431026843.15432,  6.7893903e-06,        -3.712302,        17.645586,       125.556251,  6.0103953e-06,        -2.244721,        34.200688,       125.653726
2016-08-28T17:42:43, 1/0431026875.15432,  6.7893952e-06,        -3.712302,        17.645556,       125.556260,  6.0103926e-06,        -2.244721,        34.200675,       125.653731
2016-08-28T17:43:15, 1/0431026907.15432,  6.7894002e-06,        -3.712302,        17.645526,       125.556268,  6.0103900e-06,        -2.244721,        34.200662,       125.653737
2016-08-28T17:43:47, 1/0431026939.15432,  6.7894051e-06,        -3.712303,        17.645496,       125.556276,  6.0103873e-06,        -2.244721,        34.200650,       125.653743
2016-08-28T17:44:19, 1/0431026971.15432,  6.7894101e-06,        -3.712303,        17.645466,       125.556284,  6.0103847e-06,        -2.244721,        34.200637,       125.653748
2016-08-28T17:44:51, 1/0431027003.15432,  6.7894151e-06,        -3.712303,        17.645436,       125.556293,  6.0103820e-06,        -2.244721,        34.200624,       125.653754
2016-08-28T17:45:23, 1/0431027035.15432,  6.7894200e-06,        -3.712303,        17.645406,       125.556301,  6.0103794e-06,        -2.244721,        34.200612,       125.653759
2016-08-28T17:45:55, 1/0431027067.15432,  6.7894250e-06,        -3.712303,        17.645377,       125.556309,  6.0103767e-06,        -2.244721,        34.200599,       125.653765
2016-08-28T17:46:27, 1/0431027099.15432,  6.7894299e-06,        -3.712304,        17.645347,       125.556318,  6.0103741e-06,        -2.244721,        34.200586,       125.653771
2016-08-28T17:46:59, 1/0431027131.15432,  6.7894349e-06,        -3.712304,        17.645317,       125.556326,  6.0103714e-06,        -2.244721,        34.200574,       125.653776
2016-08-28T17:47:31, 1/0431027163.15432,  6.7894398e-06,        -3.712304,        17.645287,       125.556334,  6.0103688e-06,        -2.244721,        34.200561,       125.653782
2016-08-28T17:48:03, 1/0431027195.15432,  6.7894448e-06,        -3.712304,        17.645257,       125.556342,  6.0103661e-06,        -2.244721,        34.200549,       125.653787
2016-08-28T17:48:35, 1/0431027227.15432,  6.7894497e-06,        -3.712304,        17.645227,       125.556351,  6.0103635e-06,        -2.244721,        34.200536,       125.653793
2016-08-28T17:49:07, 1/0431027259.15432,  6.7894547e-06,        -3.712305,        17.645197,       125.556359,  6.0103608e-06,        -2.244721,        34.200523,       125.653799
2016-08-28T17:49:39, 1/0431027291.15432,  6.7894596e-06,        -3.712305,        17.645167,       125.556367,  6.0103582e-06,        -2.244721,        34.200511,       125.653804
2016-08-28T17:50:11, 1/0431027323.15432,  6.7894646e-06,        -3.712305,        17.645137,       125.556376,  6.0103555e-06,        -2.244721,        34.200498,       125.653810
2016-08-28T17:50:43, 1/0431027355.15432,  6.7894695e-06,        -3.712305,        17.645107,       125.556384,  6.0103529e-06,        -2.244720,        34.200485,       125.653816
2016-08-28T17:51:15, 1/0431027387.15432,  6.7894745e-06,        -3.712306,        17.645078,       125.556392,  6.0103502e-06,        -2.244720,        34.200473,       125.653821
2016-08-28T17:51:47, 1/0431027419.15432,  6.7894794e-06,        -3.712306,        17.645048,       125.556401,  6.0103476e-06,        -2.244720,        34.200460,       125.653827
2016-08-28T17:52:19, 1/0431027451.15432,  6.7894844e-06,        -3.712306,        17.645018,       125.556409,  6.0103449e-06,        -2.244720,        34.200447,       125.653832
2016-08-28T17:52:51, 1/0431027483.15432,  6.7894893e-06,        -3.712306,        17.644988,       125.556417,  6.0103423e-06,        -2.244720,        34.200435,       125.653838
2016-08-28T17:53:23, 1/0431027515.15432,  6.7894943e-06,        -3.712306,        17.644958,       125.556425,  6.0103396e-06,        -2.244720,        34.200422,       125.653844
2016-08-28T17:53:55, 1/0431027547.15432,  6.7894992e-06,        -3.712307,        17.644928,       125.556434,  6.0103370e-06,        -2.244720,        34.200410,       125.653849
2016-08-28T17:54:27, 1/0431027579.15432,  6.7895042e-06,        -3.712307,        17.644898,       125.556442,  6.0103343e-06,        -2.244720,        34.200397,       125.653855
2016-08-28T17:54:59, 1/0431027611.15432,  6.7895091e-06,        -3.712307,        17.644868,       125.556450,  6.0103317e-06,        -2.244720,        34.200384,       125.653860
2016-08-28T17:55:31, 1/0431027643.15432,  6.7895140e-06,        -3.712307,        17.644838,       125.556459,  6.0103290e-06,        -2.244720,        34.200372,       125.653866
2016-08-28T17:56:03, 1/0431027675.15432,  6.7895190e-06,        -3.712307,        17.644809,       125.556467,  6.0103264e-06,        -2.244720,        34.200359,       125.653872
2016-08-28T17:56:35, 1/0431027707.15432,  6.7895239e-06,        -3.712308,        17.644779,       125.556475,  6.0103237e-06,        -2.244720,        34.200346,       125.653877
2016-08-28T17:57:07, 1/0431027739.15432,  6.7895289e-06,        -3.712308,        17.644749,       125.556483,  6.0103211e-06,        -2.244720,        34.200334,       125.653883
2016-08-28T17:57:39, 1/0431027771.15432,  6.7895338e-06,        -3.712308,        17.644719,       125.556492,  6.0103184e-06,        -2.244720,        34.200321,       125.653888
2016-08-28T17:58:11, 1/0431027803.15432,  6.7895388e-06,        -3.712308,        17.644689,       125.556500,  6.0103158e-06,        -2.244720,        34.200308,       125.653894
2016-08-28T17:58:43, 1/0431027835.15432,  6.7895437e-06,        -3.712309,        17.644659,       125.556508,  6.0103131e-06,        -2.244720,        34.200296,       125.653900
2016-08-28T17:59:15, 1/0431027867.15432,  6.7895487e-06,        -3.712309,        17.644629,       125.556517,  6.0103105e-06,        -2.244720,        34.200283,       125.653905
2016-08-28T17:59:47, 1/0431027899.15432,  6.7895536e-06,        -3.712309,        17.644599,       125.556525,  6.0103078e-06,        -2.244720,        34.200271,       125.653911
2016-08-28T18:00:19, 1/0431027931.15432,  6.7895586e-06,        -3.712309,        17.644570,       125.556533,  6.0103052e-06,        -2.244720,        34.200258,       125.653916
2016-08-28T18:00:51, 1/0431027963.15432,  6.7895635e-06,        -3.712309,        17.644540,       125.556541,  6.0103026e-06,        -2.244720,        34.200245,       125.653922
2016-08-28T18:01:23, 1/0431027995.15432,  6.7895685e-06,        -3.712310,        17.644510,       125.556550,  6.0102999e-06,        -2.244720,        34.200233,       125.653928
2016-08-28T18:01:55, 1/0431028027.15432,  6.7895734e-06,        -3.712310,        17.644480,       125.556558,  6.0102973e-06,        -2.244720,        34.200220,       125.653933
2016-08-28T18:02:27, 1/0431028059.15432,  6.7895784e-06,        -3.712310,        17.644450,       125.556566,  6.0102946e-06,        -2.244720,        34.200207,       125.653939
2016-08-28T18:02:59, 1/0431028091.15432,  6.7895833e-06,        -3.712310,        17.644420,       125.556575,  6.0102920e-06,        -2.244720,        34.200195,       125.653944
2016-08-28T18:03:31, 1/0431028123.15432,  6.7895882e-06,        -3.712311,        17.644390,       125.556583,  6.0102893e-06,        -2.244720,        34.200182,       125.653950
2016-08-28T18:04:03, 1/0431028155.15432,  6.7895932e-06,        -3.712311,        17.644360,       125.556591,  6.0102867e-06,        -2.244720,        34.200169,       125.653956
2016-08-28T18:04:35, 1/0431028187.15432,  6.7895981e-06,        -3.712311,        17.644331,       125.556599,  6.0102840e-06,        -2.244720,        34.200157,       125.653961
2016-08-28T18:05:07, 1/0431028219.15432,  6.7896031e-06,        -3.712311,        17.644301,       125.556608,  6.0102814e-06,        -2.244720,        34.200144,       125.653967
2016-08-28T18:05:39, 1/0431028251.15432,  6.7896080e-06,        -3.712311,        17.644271,       125.556616,  6.0102787e-06,        -2.244720,        34.200132,       125.653972
2016-08-28T18:06:11, 1/0431028283.15432,  6.7896130e-06,        -3.712312,        17.644241,       125.556624,  6.0102761e-06,        -2.244720,        34.200119,       125.653978
2016-08-28T18:06:43, 1/0431028315.15432,  6.7896179e-06,        -3.712312,        17.644211,       125.556633,  6.0102734e-06,        -2.244720,        34.200106,       125.653984
2016-08-28T18:07:15, 1/0431028347.15432,  6.7896228e-06,        -3.712312,        17.644181,       125.556641,  6.0102708e-06,        -2.244719,        34.200094,       125.653989
2016-08-28T18:07:47, 1/0431028379.15432,  6.7896278e-06,        -3.712312,        17.644151,       125.556649,  6.0102681e-06,        -2.244719,        34.200081,       125.653995
2016-08-28T18:08:19, 1/0431028411.15432,  6.7896327e-06,        -3.712312,        17.644122,       125.556657,  6.0102655e-06,        -2.244719,        34.200068,       125.654000
2016-08-28T18:08:51, 1/0431028443.15432,  6.7896377e-06,        -3.712313,        17.644092,       125.556666,  6.0102628e-06,        -2.244719,        34.200056,       125.654006
2016-08-28T18:09:23, 1/0431028475.15432,  6.7896426e-06,        -3.712313,        17.644062,       125.556674,  6.0102602e-06,        -2.244719,        34.200043,       125.654011
2016-08-28T18:09:55, 1/0431028507.15432,  6.7896476e-06,        -3.712313,        17.644032,       125.556682,  6.0102575e-06,        -2.244719,        34.200030,       125.654017
2016-08-28T18:10:27, 1/0431028539.15432,  6.7896525e-06,        -3.712313,        17.644002,       125.556690,  6.0102549e-06,        -2.244719,        34.200018,       125.654023
2016-08-28T18:10:59, 1/0431028571.15432,  6.7896574e-06,        -3.712314,        17.643972,       125.556699,  6.0102523e-06,        -2.244719,        34.200005,       125.654028
2016-08-28T18:11:31, 1/0431028603.15432,  6.7896624e-06,        -3.712314,        17.643942,       125.556707,  6.0102496e-06,        -2.244719,        34.199993,       125.654034
2016-08-28T18:12:03, 1/0431028635.15432,  6.7896673e-06,        -3.712314,        17.643913,       125.556715,  6.0102470e-06,        -2.244719,        34.199980,       125.654039
2016-08-28T18:12:35, 1/0431028667.15432,  6.7896723e-06,        -3.712314,        17.643883,       125.556724,  6.0102443e-06,        -2.244719,        34.199967,       125.654045
2016-08-28T18:13:07, 1/0431028699.15432,  6.7896772e-06,        -3.712314,        17.643853,       125.556732,  6.0102417e-06,        -2.244719,        34.199955,       125.654051
2016-08-28T18:13:39, 1/0431028731.15432,  6.7896822e-06,        -3.712315,        17.643823,       125.556740,  6.0102390e-06,        -2.244719,        34.199942,       125.654056
2016-08-28T18:14:11, 1/0431028763.15432,  6.7896871e-06,        -3.712315,        17.643793,       125.556748,  6.0102364e-06,        -2.244719,        34.199929,       125.654062
2016-08-28T18:14:43, 1/0431028795.15432,  6.7896920e-06,        -3.712315,        17.643763,       125.556757,  6.0102337e-06,        -2.244719,        34.199917,       125.654067
2016-08-28T18:15:15, 1/0431028827.15432,  6.7896970e-06,        -3.712315,        17.643734,       125.556765,  6.0102311e-06,        -2.244719,        34.199904,       125.654073
2016-08-28T18:15:47, 1/0431028859.15432,  6.7897019e-06,        -3.712315,        17.643704,       125.556773,  6.0102284e-06,        -2.244719,        34.199891,       125.654079
2016-08-28T18:16:19, 1/0431028891.15432,  6.7897069e-06,        -3.712316,        17.643674,       125.556782,  6.0102258e-06,        -2.244719,        34.199879,       125.654084
2016-08-28T18:16:51, 1/0431028923.15432,  6.7897118e-06,        -3.712316,        17.643644,       125.556790,  6.0102232e-06,        -2.244719,        34.199866,       125.654090
2016-08-28T18:17:23, 1/0431028955.15432,  6.7897167e-06,        -3.712316,        17.643614,       125.556798,  6.0102205e-06,        -2.244719,        34.199854,       125.654095
2016-08-28T18:17:55, 1/0431028987.15432,  6.7897217e-06,        -3.712316,        17.643584,       125.556806,  6.0102179e-06,        -2.244719,        34.199841,       125.654101
2016-08-28T18:18:27, 1/0431029019.15432,  6.7897266e-06,        -3.712317,        17.643555,       125.556815,  6.0102152e-06,        -2.244719,        34.199828,       125.654107
2016-08-28T18:18:59, 1/0431029051.15432,  6.7897315e-06,        -3.712317,        17.643525,       125.556823,  6.0102126e-06,        -2.244719,        34.199816,       125.654112
