2016-08-26T16:52:03, 1/0430851035.15431,  6.7592913e-06,        -3.710993,        17.827383,       125.505834,  6.0265110e-06,        -2.244892,        34.271380,       125.621256
2016-08-26T16:52:35, 1/0430851067.15431,  6.7592972e-06,        -3.710993,        17.827347,       125.505844,  6.0265078e-06,        -2.244892,        34.271367,       125.621262
2016-08-26T16:53:07, 1/0430851099.15431,  6.7593032e-06,        -3.710994,        17.827311,       125.505854,  6.0265047e-06,        -2.244892,        34.271354,       125.621268
2016-08-26T16:53:39, 1/0430851131.15431,  6.7593092e-06,        -3.710994,        17.827275,       125.505864,  6.0265015e-06,        -2.244892,        34.271341,       125.621274
2016-08-26T16:54:11, 1/0430851163.15431,  6.7593151e-06,        -3.710994,        17.827239,       125.505874,  6.0264983e-06,        -2.244892,        34.271328,       125.621280
2016-08-26T16:54:43, 1/0430851195.15431,  6.7593211e-06,        -3.710994,        17.827203,       125.505884,  6.0264951e-06,        -2.244892,        34.271315,       125.621287
2016-08-26T16:55:15, 1/0430851227.15431,  6.7593271e-06,        -3.710995,        17.827167,       125.505894,  6.0264919e-06,        -2.244892,        34.271302,       125.621293
2016-08-26T16:55:47, 1/0430851259.15431,  6.7593330e-06,        -3.710995,        17.827131,       125.505904,  6.0264887e-06,        -2.244892,        34.271289,       125.621299
2016-08-26T16:56:19, 1/0430851291.15431,  6.7593390e-06,        -3.710995,        17.827095,       125.505914,  6.0264855e-06,        -2.244892,        34.271276,       125.621305
2016-08-26T16:56:51, 1/0430851323.15431,  6.7593450e-06,        -3.710996,        17.827059,       125.505924,  6.0264823e-06,        -2.244892,        34.271263,       125.621311
2016-08-26T16:57:23, 1/0430851355.15431,  6.7593509e-06,        -3.710996,        17.827023,       125.505934,  6.0264791e-06,        -2.244892,        34.271250,       125.621318
2016-08-26T16:57:55, 1/0430851387.15431,  6.7593569e-06,        -3.710996,        17.826987,       125.505944,  6.0264760e-06,        -2.244892,        34.271237,       125.621324
2016-08-26T16:58:27, 1/0430851419.15431,  6.7593628e-06,        -3.710996,        17.826951,       125.505954,  6.0264728e-06,        -2.244892,        34.271224,       125.621330
2016-08-26T16:58:59, 1/0430851451.15431,  6.7593688e-06,        -3.710997,        17.826915,       125.505964,  6.0264696e-06,        -2.244892,        34.271211,       125.621336
2016-08-26T16:59:31, 1/0430851483.15431,  6.7593748e-06,        -3.710997,        17.826879,       125.505974,  6.0264664e-06,        -2.244891,        34.271197,       125.621342
2016-08-26T17:00:03, 1/0430851515.15431,  6.7593807e-06,        -3.710997,        17.826843,       125.505984,  6.0264632e-06,        -2.244891,        34.271184,       125.621349
2016-08-26T17:00:35, 1/0430851547.15431,  6.7593867e-06,        -3.710997,        17.826807,       125.505994,  6.0264600e-06,        -2.244891,        34.271171,       125.621355
2016-08-26T17:01:07, 1/0430851579.15431,  6.7593927e-06,        -3.710998,        17.826771,       125.506004,  6.0264568e-06,        -2.244891,        34.271158,       125.621361
2016-08-26T17:01:39, 1/0430851611.15431,  6.7593986e-06,        -3.710998,        17.826735,       125.506014,  6.0264537e-06,        -2.244891,        34.271145,       125.621367
2016-08-26T17:02:11, 1/0430851643.15431,  6.7594046e-06,        -3.710998,        17.826699,       125.506024,  6.0264505e-06,        -2.244891,        34.271132,       125.621373
2016-08-26T17:02:43, 1/0430851675.15431,  6.7594106e-06,        -3.710998,        17.826663,       125.506034,  6.0264473e-06,        -2.244891,        34.271119,       125.621379
2016-08-26T17:03:15, 1/0430851707.15431,  6.7594165e-06,        -3.710999,        17.826627,       125.506044,  6.0264441e-06,        -2.244891,        34.271106,       125.621386
2016-08-26T17:03:47, 1/0430851739.15431,  6.7594225e-06,        -3.710999,        17.826591,       125.506054,  6.0264409e-06,        -2.244891,        34.271093,       125.621392
2016-08-26T17:04:19, 1/0430851771.15431,  6.7594284e-06,        -3.710999,        17.826555,       125.506064,  6.0264377e-06,        -2.244891,        34.271080,       125.621398
2016-08-26T17:04:51, 1/0430851803.15431,  6.7594344e-06,        -3.710999,        17.826519,       125.506074,  6.0264346e-06,        -2.244891,        34.271067,       125.621404
2016-08-26T17:05:23, 1/0430851835.15431,  6.7594404e-06,        -3.711000,        17.826483,       125.506084,  6.0264314e-06,        -2.244891,        34.271054,       125.621410
2016-08-26T17:05:55, 1/0430851867.15431,  6.7594463e-06,        -3.711000,        17.826447,       125.506094,  6.0264282e-06,        -2.244891,        34.271040,       125.621417
2016-08-26T17:06:27, 1/0430851899.15431,  6.7594523e-06,        -3.711000,        17.826411,       125.506104,  6.0264250e-06,        -2.244891,        34.271027,       125.621423
2016-08-26T17:06:59, 1/0430851931.15431,  6.7594583e-06,        -3.711000,        17.826375,       125.506113,  6.0264218e-06,        -2.244891,        34.271014,       125.621429
2016-08-26T17:07:31, 1/0430851963.15431,  6.7594642e-06,        -3.711001,        17.826339,       125.506123,  6.0264187e-06,        -2.244891,        34.271001,       125.621435
2016-08-26T17:08:03, 1/0430851995.15431,  6.7594702e-06,        -3.711001,        17.826303,       125.506133,  6.0264155e-06,        -2.244891,        34.270988,       125.621441
2016-08-26T17:08:35, 1/0430852027.15431,  6.7594762e-06,        -3.711001,        17.826267,       125.506143,  6.0264123e-06,        -2.244891,        34.270975,       125.621447
2016-08-26T17:09:07, 1/0430852059.15431,  6.7594821e-06,        -3.711001,        17.826231,       125.506153,  6.0264091e-06,        -2.244891,        34.270962,       125.621454
2016-08-26T17:09:39, 1/0430852091.15431,  6.7594881e-06,        -3.711002,        17.826195,       125.506163,  6.0264059e-06,        -2.244891,        34.270949,       125.621460
2016-08-26T17:10:11, 1/0430852123.15431,  6.7594940e-06,        -3.711002,        17.826159,       125.506173,  6.0264028e-06,        -2.244891,        34.270936,       125.621466
2016-08-26T17:10:43, 1/0430852155.15431,  6.7595000e-06,        -3.711002,        17.826123,       125.506183,  6.0263996e-06,        -2.244891,        34.270923,       125.621472
2016-08-26T17:11:15, 1/0430852187.15431,  6.7595060e-06,        -3.711002,        17.826087,       125.506193,  6.0263964e-06,        -2.244891,        34.270910,       125.621478
2016-08-26T17:11:47, 1/0430852219.15431,  6.7595119e-06,        -3.711003,        17.826051,       125.506203,  6.0263932e-06,        -2.244891,        34.270896,       125.621485
2016-08-26T17:12:19, 1/0430852251.15431,  6.7595179e-06,        -3.711003,        17.826015,       125.506213,  6.0263900e-06,        -2.244891,        34.270883,       125.621491
2016-08-26T17:12:51, 1/0430852283.15431,  6.7595239e-06,        -3.711003,        17.825979,       125.506223,  6.0263869e-06,        -2.244891,        34.270870,       125.621497
2016-08-26T17:13:23, 1/0430852315.15431,  6.7595298e-06,        -3.711003,        17.825943,       125.506233,  6.0263837e-06,        -2.244891,        34.270857,       125.621503
2016-08-26T17:13:55, 1/0430852347.15431,  6.7595358e-06,        -3.711004,        17.825907,       125.506243,  6.0263805e-06,        -2.244891,        34.270844,       125.621509
2016-08-26T17:14:27, 1/0430852379.15431,  6.7595418e-06,        -3.711004,        17.825871,       125.506253,  6.0263773e-06,        -2.244891,        34.270831,       125.621515
2016-08-26T17:14:59, 1/0430852411.15431,  6.7595477e-06,        -3.711004,        17.825835,       125.506263,  6.0263742e-06,        -2.244891,        34.270818,       125.621522
2016-08-26T17:15:31, 1/0430852443.15431,  6.7595537e-06,        -3.711005,        17.825799,       125.506273,  6.0263710e-06,        -2.244891,        34.270805,       125.621528
2016-08-26T17:16:03, 1/0430852475.15431,  6.7595597e-06,        -3.711005,        17.825763,       125.506283,  6.0263678e-06,        -2.244891,        34.270792,       125.621534
2016-08-26T17:16:35, 1/0430852507.15431,  6.7595656e-06,        -3.711005,        17.825727,       125.506293,  6.0263646e-06,        -2.244891,        34.270778,       125.621540
2016-08-26T17:17:07, 1/0430852539.15431,  6.7595716e-06,        -3.711005,        17.825691,       125.506303,  6.0263615e-06,        -2.244891,        34.270765,       125.621546
2016-08-26T17:17:39, 1/0430852571.15431,  6.7595776e-06,        -3.711006,        17.825655,       125.506313,  6.0263583e-06,        -2.244890,        34.270752,       125.621553
2016-08-26T17:18:11, 1/0430852603.15431,  6.7595835e-06,        -3.711006,        17.825619,       125.506323,  6.0263551e-06,        -2.244890,        34.270739,       125.621559
2016-08-26T17:18:43, 1/0430852635.15431,  6.7595895e-06,        -3.711006,        17.825583,       125.506333,  6.0263519e-06,        -2.244890,        34.270726,       125.621565
2016-08-26T17:19:15, 1/0430852667.15431,  6.7595955e-06,        -3.711006,        17.825547,       125.506343,  6.0263488e-06,        -2.244890,        34.270713,       125.621571
2016-08-26T17:19:47, 1/0430852699.15431,  6.7596014e-06,        -3.711007,        17.825511,       125.506353,  6.0263456e-06,        -2.244890,        34.270700,       125.621577
2016-08-26T17:20:19, 1/0430852731.15431,  6.7596074e-06,        -3.711007,        17.825475,       125.506363,  6.0263424e-06,        -2.244890,        34.270687,       125.621583
2016-08-26T17:20:51, 1/0430852763.15431,  6.7596134e-06,        -3.711007,        17.825439,       125.506373,  6.0263393e-06,        -2.244890,        34.270673,       125.621590
2016-08-26T17:21:23, 1/0430852795.15431,  6.7596193e-06,        -3.711007,        17.825403,       125.506383,  6.0263361e-06,        -2.244890,        34.270660,       125.621596
2016-08-26T17:21:55, 1/0430852827.15431,  6.7596253e-06,        -3.711008,        17.825367,       125.506393,  6.0263329e-06,        -2.244890,        34.270647,       125.621602
2016-08-26T17:22:27, 1/0430852859.15431,  6.7596313e-06,        -3.711008,        17.825331,       125.506403,  6.0263297e-06,        -2.244890,        34.270634,       125.621608
2016-08-26T17:22:59, 1/0430852891.15431,  6.7596372e-06,        -3.711008,        17.825295,       125.506413,  6.0263266e-06,        -2.244890,        34.270621,       125.621614
2016-08-26T17:23:31, 1/0430852923.15431,  6.7596432e-06,        -3.711008,        17.825259,       125.506423,  6.0263234e-06,        -2.244890,        34.270608,       125.621620
2016-08-26T17:24:03, 1/0430852955.15431,  6.7596492e-06,        -3.711009,        17.825223,       125.506433,  6.0263202e-06,        -2.244890,        34.270595,       125.621627
2016-08-26T17:24:35, 1/0430852987.15431,  6.7596551e-06,        -3.711009,        17.825186,       125.506443,  6.0263171e-06,        -2.244890,        34.270581,       125.621633
2016-08-26T17:25:07, 1/0430853019.15431,  6.7596611e-06,        -3.711009,        17.825150,       125.506453,  6.0263139e-06,        -2.244890,        34.270568,       125.621639
2016-08-26T17:25:39, 1/0430853051.15431,  6.7596671e-06,        -3.711009,        17.825114,       125.506463,  6.0263107e-06,        -2.244890,        34.270555,       125.621645
2016-08-26T17:26:11, 1/0430853083.15431,  6.7596731e-06,        -3.711010,        17.825078,       125.506473,  6.0263076e-06,        -2.244890,        34.270542,       125.621651
2016-08-26T17:26:43, 1/0430853115.15431,  6.7596790e-06,        -3.711010,        17.825042,       125.506482,  6.0263044e-06,        -2.244890,        34.270529,       125.621658
2016-08-26T17:27:15, 1/0430853147.15431,  6.7596850e-06,        -3.711010,        17.825006,       125.506492,  6.0263012e-06,        -2.244890,        34.270516,       125.621664
2016-08-26T17:27:47, 1/0430853179.15431,  6.7596910e-06,        -3.711010,        17.824970,       125.506502,  6.0262981e-06,        -2.244890,        34.270503,       125.621670
2016-08-26T17:28:19, 1/0430853211.15431,  6.7596969e-06,        -3.711011,        17.824934,       125.506512,  6.0262949e-06,        -2.244890,        34.270489,       125.621676
2016-08-26T17:28:51, 1/0430853243.15431,  6.7597029e-06,        -3.711011,        17.824898,       125.506522,  6.0262917e-06,        -2.244890,        34.270476,       125.621682
2016-08-26T17:29:23, 1/0430853275.15431,  6.7597089e-06,        -3.711011,        17.824862,       125.506532,  6.0262886e-06,        -2.244890,        34.270463,       125.621688
2016-08-26T17:29:55, 1/0430853307.15431,  6.7597148e-06,        -3.711011,        17.824826,       125.506542,  6.0262854e-06,        -2.244890,        34.270450,       125.621695
2016-08-26T17:30:27, 1/0430853339.15431,  6.7597208e-06,        -3.711012,        17.824790,       125.506552,  6.0262822e-06,        -2.244890,        34.270437,       125.621701
2016-08-26T17:30:59, 1/0430853371.15431,  6.7597268e-06,        -3.711012,        17.824754,       125.506562,  6.0262791e-06,        -2.244890,        34.270424,       125.621707
2016-08-26T17:31:31, 1/0430853403.15431,  6.7597327e-06,        -3.711012,        17.824718,       125.506572,  6.0262759e-06,        -2.244890,        34.270410,       125.621713
2016-08-26T17:32:03, 1/0430853435.15431,  6.7597387e-06,        -3.711012,        17.824682,       125.506582,  6.0262727e-06,        -2.244890,        34.270397,       125.621719
2016-08-26T17:32:35, 1/0430853467.15431,  6.7597447e-06,        -3.711013,        17.824646,       125.506592,  6.0262696e-06,        -2.244890,        34.270384,       125.621726
2016-08-26T17:33:07, 1/0430853499.15431,  6.7597507e-06,        -3.711013,        17.824610,       125.506602,  6.0262664e-06,        -2.244890,        34.270371,       125.621732
2016-08-26T17:33:39, 1/0430853531.15431,  6.7597566e-06,        -3.711013,        17.824574,       125.506612,  6.0262633e-06,        -2.244890,        34.270358,       125.621738
2016-08-26T17:34:11, 1/0430853563.15431,  6.7597626e-06,        -3.711013,        17.824538,       125.506622,  6.0262601e-06,        -2.244890,        34.270345,       125.621744
2016-08-26T17:34:43, 1/0430853595.15431,  6.7597686e-06,        -3.711014,        17.824502,       125.506632,  6.0262569e-06,        -2.244889,        34.270331,       125.621750
2016-08-26T17:35:15, 1/0430853627.15431,  6.7597745e-06,        -3.711014,        17.824466,       125.506642,  6.0262538e-06,        -2.244889,        34.270318,       125.621756
2016-08-26T17:35:47, 1/0430853659.15431,  6.7597805e-06,        -3.711014,        17.824430,       125.506652,  6.0262506e-06,        -2.244889,        34.270305,       125.621763
2016-08-26T17:36:19, 1/0430853691.15431,  6.7597865e-06,        -3.711014,        17.824394,       125.506662,  6.0262474e-06,        -2.244889,        34.270292,       125.621769
2016-08-26T17:36:51, 1/0430853723.15431,  6.7597924e-06,        -3.711015,        17.824358,       125.506672,  6.0262443e-06,        -2.244889,        34.270279,       125.621775
2016-08-26T17:37:23, 1/0430853755.15431,  6.7597984e-06,        -3.711015,        17.824322,       125.506682,  6.0262411e-06,        -2.244889,        34.270266,       125.621781
2016-08-26T17:37:55, 1/0430853787.15431,  6.7598044e-06,        -3.711015,        17.824286,       125.506692,  6.0262380e-06,        -2.244889,        34.270252,       125.621787
2016-08-26T17:38:27, 1/0430853819.15431,  6.7598103e-06,        -3.711015,        17.824250,       125.506702,  6.0262348e-06,        -2.244889,        34.270239,       125.621793
2016-08-26T17:38:59, 1/0430853851.15431,  6.7598163e-06,        -3.711016,        17.824214,       125.506712,  6.0262316e-06,        -2.244889,        34.270226,       125.621800
2016-08-26T17:39:31, 1/0430853883.15431,  6.7598223e-06,        -3.711016,        17.824178,       125.506722,  6.0262285e-06,        -2.244889,        34.270213,       125.621806
2016-08-26T17:40:03, 1/0430853915.15431,  6.7598282e-06,        -3.711016,        17.824142,       125.506732,  6.0262253e-06,        -2.244889,        34.270200,       125.621812
2016-08-26T17:40:35, 1/0430853947.15431,  6.7598342e-06,        -3.711016,        17.824106,       125.506742,  6.0262221e-06,        -2.244889,        34.270187,       125.621818
2016-08-26T17:41:07, 1/0430853979.15431,  6.7598402e-06,        -3.711017,        17.824070,       125.506752,  6.0262190e-06,        -2.244889,        34.270173,       125.621824
2016-08-26T17:41:39, 1/0430854011.15431,  6.7598461e-06,        -3.711017,        17.824034,       125.506761,  6.0262158e-06,        -2.244889,        34.270160,       125.621831
2016-08-26T17:42:11, 1/0430854043.15431,  6.7598521e-06,        -3.711017,        17.823998,       125.506771,  6.0262127e-06,        -2.244889,        34.270147,       125.621837
2016-08-26T17:42:43, 1/0430854075.15431,  6.7598581e-06,        -3.711018,        17.823962,       125.506781,  6.0262095e-06,        -2.244889,        34.270134,       125.621843
2016-08-26T17:43:15, 1/0430854107.15431,  6.7598640e-06,        -3.711018,        17.823926,       125.506791,  6.0262063e-06,        -2.244889,        34.270121,       125.621849
2016-08-26T17:43:47, 1/0430854139.15431,  6.7598700e-06,        -3.711018,        17.823890,       125.506801,  6.0262032e-06,        -2.244889,        34.270108,       125.621855
2016-08-26T17:44:19, 1/0430854171.15431,  6.7598760e-06,        -3.711018,        17.823854,       125.506811,  6.0262000e-06,        -2.244889,        34.270095,       125.621861
2016-08-26T17:44:51, 1/0430854203.15431,  6.7598819e-06,        -3.711019,        17.823818,       125.506821,  6.0261968e-06,        -2.244889,        34.270081,       125.621868
2016-08-26T17:45:23, 1/0430854235.15431,  6.7598879e-06,        -3.711019,        17.823782,       125.506831,  6.0261937e-06,        -2.244889,        34.270068,       125.621874
2016-08-26T17:45:55, 1/0430854267.15431,  6.7598939e-06,        -3.711019,        17.823746,       125.506841,  6.0261905e-06,        -2.244889,        34.270055,       125.621880
2016-08-26T17:46:27, 1/0430854299.15431,  6.7598998e-06,        -3.711019,        17.823710,       125.506851,  6.0261874e-06,        -2.244889,        34.270042,       125.621886
2016-08-26T17:46:59, 1/0430854331.15431,  6.7599058e-06,        -3.711020,        17.823674,       125.506861,  6.0261842e-06,        -2.244889,        34.270029,       125.621892
2016-08-26T17:47:31, 1/0430854363.15431,  6.7599117e-06,        -3.711020,        17.823638,       125.506871,  6.0261810e-06,        -2.244889,        34.270016,       125.621898
2016-08-26T17:48:03, 1/0430854395.15431,  6.7599177e-06,        -3.711020,        17.823602,       125.506881,  6.0261779e-06,        -2.244889,        34.270003,       125.621905
2016-08-26T17:48:35, 1/0430854427.15431,  6.7599237e-06,        -3.711020,        17.823566,       125.506891,  6.0261747e-06,        -2.244889,        34.269989,       125.621911
2016-08-26T17:49:07, 1/0430854459.15431,  6.7599296e-06,        -3.711021,        17.823530,       125.506901,  6.0261715e-06,        -2.244889,        34.269976,       125.621917
2016-08-26T17:49:39, 1/0430854491.15431,  6.7599356e-06,        -3.711021,        17.823494,       125.506911,  6.0261683e-06,        -2.244889,        34.269963,       125.621923
2016-08-26T17:50:11, 1/0430854523.15431,  6.7599415e-06,        -3.711021,        17.823458,       125.506921,  6.0261652e-06,        -2.244889,        34.269950,       125.621929
2016-08-26T17:50:43, 1/0430854555.15431,  6.7599475e-06,        -3.711021,        17.823422,       125.506931,  6.0261620e-06,        -2.244889,        34.269937,       125.621936
2016-08-26T17:51:15, 1/0430854587.15431,  6.7599534e-06,        -3.711022,        17.823386,       125.506941,  6.0261588e-06,        -2.244889,        34.269924,       125.621942
2016-08-26T17:51:47, 1/0430854619.15431,  6.7599594e-06,        -3.711022,        17.823350,       125.506951,  6.0261557e-06,        -2.244888,        34.269911,       125.621948
2016-08-26T17:52:19, 1/0430854651.15431,  6.7599653e-06,        -3.711022,        17.823315,       125.506961,  6.0261525e-06,        -2.244888,        34.269898,       125.621954
2016-08-26T17:52:51, 1/0430854683.15431,  6.7599713e-06,        -3.711022,        17.823279,       125.506971,  6.0261493e-06,        -2.244888,        34.269885,       125.621960
2016-08-26T17:53:23, 1/0430854715.15431,  6.7599772e-06,        -3.711023,        17.823243,       125.506981,  6.0261461e-06,        -2.244888,        34.269871,       125.621966
2016-08-26T17:53:55, 1/0430854747.15431,  6.7599832e-06,        -3.711023,        17.823207,       125.506990,  6.0261430e-06,        -2.244888,        34.269858,       125.621973
2016-08-26T17:54:27, 1/0430854779.15431,  6.7599891e-06,        -3.711023,        17.823171,       125.507000,  6.0261398e-06,        -2.244888,        34.269845,       125.621979
2016-08-26T17:54:59, 1/0430854811.15431,  6.7599951e-06,        -3.711023,        17.823135,       125.507010,  6.0261366e-06,        -2.244888,        34.269832,       125.621985
2016-08-26T17:55:31, 1/0430854843.15431,  6.7600010e-06,        -3.711024,        17.823099,       125.507020,  6.0261334e-06,        -2.244888,        34.269819,       125.621991
2016-08-26T17:56:03, 1/0430854875.15431,  6.7600070e-06,        -3.711024,        17.823063,       125.507030,  6.0261303e-06,        -2.244888,        34.269806,       125.621997
2016-08-26T17:56:35, 1/0430854907.15431,  6.7600129e-06,        -3.711024,        17.823027,       125.507040,  6.0261271e-06,        -2.244888,        34.269793,       125.622003
2016-08-26T17:57:07, 1/0430854939.15431,  6.7600188e-06,        -3.711024,        17.822991,       125.507050,  6.0261239e-06,        -2.244888,        34.269780,       125.622010
2016-08-26T17:57:39, 1/0430854971.15431,  6.7600248e-06,        -3.711025,        17.822956,       125.507060,  6.0261207e-06,        -2.244888,        34.269767,       125.622016
2016-08-26T17:58:11, 1/0430855003.15431,  6.7600307e-06,        -3.711025,        17.822920,       125.507070,  6.0261175e-06,        -2.244888,        34.269754,       125.622022
2016-08-26T17:58:43, 1/0430855035.15431,  6.7600367e-06,        -3.711025,        17.822884,       125.507080,  6.0261143e-06,        -2.244888,        34.269741,       125.622028
2016-08-26T17:59:15, 1/0430855067.15431,  6.7600426e-06,        -3.711025,        17.822848,       125.507090,  6.0261111e-06,        -2.244888,        34.269728,       125.622034
2016-08-26T17:59:47, 1/0430855099.15431,  6.7600485e-06,        -3.711026,        17.822812,       125.507100,  6.0261079e-06,        -2.244888,        34.269715,       125.622040
2016-08-26T18:00:19, 1/0430855131.15431,  6.7600544e-06,        -3.711026,        17.822776,       125.507110,  6.0261047e-06,        -2.244888,        34.269702,       125.622047
2016-08-26T18:00:51, 1/0430855163.15431,  6.7600604e-06,        -3.711026,        17.822741,       125.507120,  6.0261015e-06,        -2.244888,        34.269689,       125.622053
2016-08-26T18:01:23, 1/0430855195.15431,  6.7600663e-06,        -3.711027,        17.822705,       125.507130,  6.0260983e-06,        -2.244888,        34.269676,       125.622059
2016-08-26T18:01:55, 1/0430855227.15431,  6.7600722e-06,        -3.711027,        17.822669,       125.507140,  6.0260951e-06,        -2.244888,        34.269663,       125.622065
2016-08-26T18:02:27, 1/0430855259.15431,  6.7600781e-06,        -3.711027,        17.822633,       125.507150,  6.0260919e-06,        -2.244888,        34.269650,       125.622071
2016-08-26T18:02:59, 1/0430855291.15431,  6.7600840e-06,        -3.711027,        17.822597,       125.507160,  6.0260887e-06,        -2.244888,        34.269638,       125.622077
2016-08-26T18:03:31, 1/0430855323.15431,  6.7600899e-06,        -3.711028,        17.822562,       125.507170,  6.0260855e-06,        -2.244888,        34.269625,       125.622084
2016-08-26T18:04:03, 1/0430855355.15431,  6.7600959e-06,        -3.711028,        17.822526,       125.507180,  6.0260823e-06,        -2.244888,        34.269612,       125.622090
2016-08-26T18:04:35, 1/0430855387.15431,  6.7601018e-06,        -3.711028,        17.822490,       125.507189,  6.0260791e-06,        -2.244888,        34.269599,       125.622096
2016-08-26T18:05:07, 1/0430855419.15431,  6.7601077e-06,        -3.711028,        17.822454,       125.507199,  6.0260759e-06,        -2.244888,        34.269586,       125.622102
2016-08-26T18:05:39, 1/0430855451.15431,  6.7601136e-06,        -3.711029,        17.822419,       125.507209,  6.0260727e-06,        -2.244888,        34.269573,       125.622108
2016-08-26T18:06:11, 1/0430855483.15431,  6.7601195e-06,        -3.711029,        17.822383,       125.507219,  6.0260694e-06,        -2.244888,        34.269560,       125.622115
2016-08-26T18:06:43, 1/0430855515.15431,  6.7601254e-06,        -3.711029,        17.822347,       125.507229,  6.0260662e-06,        -2.244888,        34.269548,       125.622121
2016-08-26T18:07:15, 1/0430855547.15431,  6.7601313e-06,        -3.711029,        17.822312,       125.507239,  6.0260630e-06,        -2.244888,        34.269535,       125.622127
2016-08-26T18:07:47, 1/0430855579.15431,  6.7601371e-06,        -3.711030,        17.822276,       125.507249,  6.0260597e-06,        -2.244888,        34.269522,       125.622133
2016-08-26T18:08:19, 1/0430855611.15431,  6.7601430e-06,        -3.711030,        17.822240,       125.507259,  6.0260565e-06,        -2.244888,        34.269509,       125.622139
2016-08-26T18:08:51, 1/0430855643.15431,  6.7601489e-06,        -3.711030,        17.822205,       125.507269,  6.0260533e-06,        -2.244888,        34.269497,       125.622145
2016-08-26T18:09:23, 1/0430855675.15431,  6.7601548e-06,        -3.711031,        17.822169,       125.507279,  6.0260500e-06,        -2.244888,        34.269484,       125.622152
2016-08-26T18:09:55, 1/0430855707.15431,  6.7601607e-06,        -3.711031,        17.822134,       125.507289,  6.0260468e-06,        -2.244888,        34.269471,       125.622158
2016-08-26T18:10:27, 1/0430855739.15431,  6.7601665e-06,        -3.711031,        17.822098,       125.507299,  6.0260435e-06,        -2.244888,        34.269459,       125.622164
2016-08-26T18:10:59, 1/0430855771.15431,  6.7601724e-06,        -3.711031,        17.822063,       125.507309,  6.0260403e-06,        -2.244888,        34.269446,       125.622170
2016-08-26T18:11:31, 1/0430855803.15431,  6.7601783e-06,        -3.711032,        17.822027,       125.507319,  6.0260370e-06,        -2.244887,        34.269433,       125.622176
2016-08-26T18:12:03, 1/0430855835.15431,  6.7601841e-06,        -3.711032,        17.821991,       125.507329,  6.0260338e-06,        -2.244887,        34.269421,       125.622182
2016-08-26T18:12:35, 1/0430855867.15431,  6.7601900e-06,        -3.711032,        17.821956,       125.507339,  6.0260305e-06,        -2.244887,        34.269408,       125.622189
2016-08-26T18:13:07, 1/0430855899.15431,  6.7601958e-06,        -3.711032,        17.821920,       125.507349,  6.0260272e-06,        -2.244887,        34.269396,       125.622195
2016-08-26T18:13:39, 1/0430855931.15431,  6.7602017e-06,        -3.711033,        17.821885,       125.507359,  6.0260239e-06,        -2.244887,        34.269383,       125.622201
2016-08-26T18:14:11, 1/0430855963.15431,  6.7602075e-06,        -3.711033,        17.821850,       125.507369,  6.0260207e-06,        -2.244887,        34.269371,       125.622207
2016-08-26T18:14:43, 1/0430855995.15431,  6.7602133e-06,        -3.711033,        17.821814,       125.507378,  6.0260174e-06,        -2.244887,        34.269358,       125.622213
2016-08-26T18:15:15, 1/0430856027.15431,  6.7602192e-06,        -3.711034,        17.821779,       125.507388,  6.0260141e-06,        -2.244887,        34.269346,       125.622219
2016-08-26T18:15:47, 1/0430856059.15431,  6.7602250e-06,        -3.711034,        17.821743,       125.507398,  6.0260108e-06,        -2.244887,        34.269333,       125.622226
2016-08-26T18:16:19, 1/0430856091.15431,  6.7602308e-06,        -3.711034,        17.821708,       125.507408,  6.0260075e-06,        -2.244887,        34.269321,       125.622232
2016-08-26T18:16:51, 1/0430856123.15431,  6.7602366e-06,        -3.711034,        17.821673,       125.507418,  6.0260042e-06,        -2.244887,        34.269308,       125.622238
2016-08-26T18:17:23, 1/0430856155.15431,  6.7602424e-06,        -3.711035,        17.821637,       125.507428,  6.0260009e-06,        -2.244887,        34.269296,       125.622244
2016-08-26T18:17:55, 1/0430856187.15431,  6.7602482e-06,        -3.711035,        17.821602,       125.507438,  6.0259976e-06,        -2.244887,        34.269284,       125.622250
2016-08-26T18:18:27, 1/0430856219.15431,  6.7602540e-06,        -3.711035,        17.821567,       125.507448,  6.0259943e-06,        -2.244887,        34.269271,       125.622256
2016-08-26T18:18:59, 1/0430856251.15431,  6.7602598e-06,        -3.711036,        17.821532,       125.507458,  6.0259909e-06,        -2.244887,        34.269259,       125.622263
2016-08-26T18:19:31, 1/0430856283.15431,  6.7602656e-06,        -3.711036,        17.821496,       125.507468,  6.0259876e-06,        -2.244887,        34.269247,       125.622269
2016-08-26T18:20:03, 1/0430856315.15431,  6.7602714e-06,        -3.711036,        17.821461,       125.507478,  6.0259843e-06,        -2.244887,        34.269235,       125.622275
2016-08-26T18:20:35, 1/0430856347.15431,  6.7602772e-06,        -3.711036,        17.821426,       125.507488,  6.0259809e-06,        -2.244887,        34.269223,       125.622281
2016-08-26T18:21:07, 1/0430856379.15431,  6.7602830e-06,        -3.711037,        17.821391,       125.507498,  6.0259776e-06,        -2.244887,        34.269210,       125.622287
2016-08-26T18:21:39, 1/0430856411.15431,  6.7602887e-06,        -3.711037,        17.821356,       125.507508,  6.0259742e-06,        -2.244887,        34.269198,       125.622293
2016-08-26T18:22:11, 1/0430856443.15431,  6.7602945e-06,        -3.711037,        17.821321,       125.507518,  6.0259709e-06,        -2.244887,        34.269186,       125.622300
