2016-09-22T18:02:28, 1/0433188059.15792,  6.6144211e-06,        -3.713925,        20.331839,       124.804761,  6.0563525e-06,        -2.237500,        33.948404,       125.540015
2016-09-22T18:03:00, 1/0433188091.15792,  6.6144863e-06,        -3.713912,        20.331644,       124.804745,  6.0564165e-06,        -2.237494,        33.948021,       125.540036
2016-09-22T18:03:32, 1/0433188123.15792,  6.6145541e-06,        -3.713899,        20.331438,       124.804729,  6.0564832e-06,        -2.237487,        33.947625,       125.540057
2016-09-22T18:04:04, 1/0433188155.15792,  6.6146245e-06,        -3.713885,        20.331220,       124.804712,  6.0565526e-06,        -2.237480,        33.947214,       125.540078
2016-09-22T18:04:36, 1/0433188187.15792,  6.6146975e-06,        -3.713870,        20.330991,       124.804696,  6.0566248e-06,        -2.237473,        33.946787,       125.540099
2016-09-22T18:05:08, 1/0433188219.15792,  6.6147733e-06,        -3.713855,        20.330750,       124.804680,  6.0566999e-06,        -2.237465,        33.946346,       125.540120
2016-09-22T18:05:40, 1/0433188251.15792,  6.6148518e-06,        -3.713840,        20.330498,       124.804664,  6.0567779e-06,        -2.237457,        33.945889,       125.540142
2016-09-22T18:06:12, 1/0433188283.15792,  6.6149331e-06,        -3.713823,        20.330233,       124.804648,  6.0568588e-06,        -2.237449,        33.945416,       125.540163
2016-09-22T18:06:44, 1/0433188315.15792,  6.6150173e-06,        -3.713807,        20.329956,       124.804632,  6.0569428e-06,        -2.237441,        33.944928,       125.540184
2016-09-22T18:07:16, 1/0433188347.15792,  6.6151043e-06,        -3.713789,        20.329666,       124.804616,  6.0570298e-06,        -2.237432,        33.944422,       125.540205
2016-09-22T18:07:48, 1/0433188379.15792,  6.6151943e-06,        -3.713771,        20.329364,       124.804599,  6.0571199e-06,        -2.237423,        33.943901,       125.540226
2016-09-22T18:08:20, 1/0433188411.15792,  6.6152874e-06,        -3.713752,        20.329049,       124.804583,  6.0572132e-06,        -2.237413,        33.943362,       125.540247
2016-09-22T18:08:52, 1/0433188443.15792,  6.6153834e-06,        -3.713733,        20.328720,       124.804567,  6.0573097e-06,        -2.237404,        33.942806,       125.540268
2016-09-22T18:09:24, 1/0433188475.15792,  6.6154826e-06,        -3.713713,        20.328378,       124.804551,  6.0574095e-06,        -2.237394,        33.942233,       125.540289
2016-09-22T18:09:56, 1/0433188507.15792,  6.6155849e-06,        -3.713692,        20.328023,       124.804535,  6.0575125e-06,        -2.237384,        33.941643,       125.540310
2016-09-22T18:10:28, 1/0433188539.15792,  6.6156904e-06,        -3.713670,        20.327654,       124.804519,  6.0576190e-06,        -2.237373,        33.941034,       125.540331
2016-09-22T18:11:00, 1/0433188571.15792,  6.6157991e-06,        -3.713648,        20.327271,       124.804503,  6.0577288e-06,        -2.237362,        33.940407,       125.540352
2016-09-22T18:11:32, 1/0433188603.15792,  6.6159110e-06,        -3.713625,        20.326874,       124.804487,  6.0578420e-06,        -2.237351,        33.939762,       125.540373
2016-09-22T18:12:04, 1/0433188635.15792,  6.6160262e-06,        -3.713602,        20.326462,       124.804470,  6.0579587e-06,        -2.237339,        33.939098,       125.540394
2016-09-22T18:12:36, 1/0433188667.15792,  6.6161448e-06,        -3.713578,        20.326037,       124.804454,  6.0580790e-06,        -2.237327,        33.938416,       125.540415
2016-09-22T18:13:08, 1/0433188699.15792,  6.6162668e-06,        -3.713553,        20.325596,       124.804438,  6.0582028e-06,        -2.237315,        33.937714,       125.540436
2016-09-22T18:13:40, 1/0433188731.15792,  6.6163922e-06,        -3.713527,        20.325141,       124.804422,  6.0583302e-06,        -2.237302,        33.936994,       125.540457
2016-09-22T18:14:12, 1/0433188763.15792,  6.6165210e-06,        -3.713500,        20.324671,       124.804406,  6.0584612e-06,        -2.237289,        33.936254,       125.540478
2016-09-22T18:14:44, 1/0433188795.15792,  6.6166532e-06,        -3.713473,        20.324187,       124.804390,  6.0585958e-06,        -2.237276,        33.935494,       125.540499
2016-09-22T18:15:16, 1/0433188827.15792,  6.6167890e-06,        -3.713445,        20.323687,       124.804374,  6.0587342e-06,        -2.237262,        33.934715,       125.540520
2016-09-22T18:15:48, 1/0433188859.15792,  6.6169283e-06,        -3.713416,        20.323172,       124.804358,  6.0588763e-06,        -2.237248,        33.933916,       125.540541
2016-09-22T18:16:20, 1/0433188891.15792,  6.6170711e-06,        -3.713387,        20.322641,       124.804341,  6.0590221e-06,        -2.237234,        33.933097,       125.540562
2016-09-22T18:16:52, 1/0433188923.15792,  6.6172175e-06,        -3.713357,        20.322095,       124.804325,  6.0591717e-06,        -2.237219,        33.932258,       125.540583
2016-09-22T18:17:24, 1/0433188955.15792,  6.6173675e-06,        -3.713325,        20.321534,       124.804309,  6.0593250e-06,        -2.237204,        33.931399,       125.540604
2016-09-22T18:17:56, 1/0433188987.15792,  6.6175211e-06,        -3.713294,        20.320957,       124.804293,  6.0594821e-06,        -2.237189,        33.930520,       125.540625
2016-09-22T18:18:28, 1/0433189019.15792,  6.6176783e-06,        -3.713261,        20.320364,       124.804277,  6.0596431e-06,        -2.237173,        33.929620,       125.540646
2016-09-22T18:19:00, 1/0433189051.15792,  6.6178391e-06,        -3.713228,        20.319756,       124.804261,  6.0598079e-06,        -2.237157,        33.928700,       125.540667
2016-09-22T18:19:32, 1/0433189083.15792,  6.6180035e-06,        -3.713194,        20.319132,       124.804245,  6.0599765e-06,        -2.237140,        33.927760,       125.540688
2016-09-22T18:20:04, 1/0433189115.15792,  6.6181716e-06,        -3.713159,        20.318493,       124.804229,  6.0601489e-06,        -2.237123,        33.926799,       125.540709
2016-09-22T18:20:36, 1/0433189147.15792,  6.6183433e-06,        -3.713123,        20.317838,       124.804213,  6.0603251e-06,        -2.237106,        33.925817,       125.540730
2016-09-22T18:21:08, 1/0433189179.15792,  6.6185186e-06,        -3.713086,        20.317167,       124.804196,  6.0605052e-06,        -2.237088,        33.924815,       125.540751
2016-09-22T18:21:40, 1/0433189211.15792,  6.6186976e-06,        -3.713049,        20.316480,       124.804180,  6.0606891e-06,        -2.237070,        33.923793,       125.540772
2016-09-22T18:22:12, 1/0433189243.15792,  6.6188801e-06,        -3.713011,        20.315778,       124.804164,  6.0608768e-06,        -2.237051,        33.922751,       125.540793
2016-09-22T18:22:44, 1/0433189275.15792,  6.6190663e-06,        -3.712972,        20.315061,       124.804148,  6.0610683e-06,        -2.237033,        33.921688,       125.540814
2016-09-22T18:23:16, 1/0433189307.15792,  6.6192560e-06,        -3.712932,        20.314328,       124.804132,  6.0612635e-06,        -2.237013,        33.920605,       125.540835
2016-09-22T18:23:48, 1/0433189339.15792,  6.6194492e-06,        -3.712892,        20.313579,       124.804116,  6.0614625e-06,        -2.236994,        33.919503,       125.540856
2016-09-22T18:24:20, 1/0433189371.15792,  6.6196460e-06,        -3.712851,        20.312816,       124.804100,  6.0616651e-06,        -2.236974,        33.918380,       125.540877
2016-09-22T18:24:52, 1/0433189403.15792,  6.6198462e-06,        -3.712809,        20.312037,       124.804084,  6.0618714e-06,        -2.236954,        33.917239,       125.540898
2016-09-22T18:25:24, 1/0433189435.15792,  6.6200499e-06,        -3.712766,        20.311244,       124.804068,  6.0620814e-06,        -2.236933,        33.916077,       125.540919
2016-09-22T18:25:56, 1/0433189467.15792,  6.6202569e-06,        -3.712723,        20.310436,       124.804052,  6.0622949e-06,        -2.236912,        33.914897,       125.540940
2016-09-22T18:26:28, 1/0433189499.15792,  6.6204673e-06,        -3.712679,        20.309614,       124.804035,  6.0625120e-06,        -2.236891,        33.913698,       125.540961
2016-09-22T18:27:00, 1/0433189531.15792,  6.6206810e-06,        -3.712634,        20.308777,       124.804019,  6.0627325e-06,        -2.236869,        33.912480,       125.540982
2016-09-22T18:27:32, 1/0433189563.15792,  6.6208979e-06,        -3.712589,        20.307927,       124.804003,  6.0629564e-06,        -2.236847,        33.911244,       125.541003
2016-09-22T18:28:04, 1/0433189595.15792,  6.6211180e-06,        -3.712543,        20.307063,       124.803987,  6.0631836e-06,        -2.236825,        33.909991,       125.541024
2016-09-22T18:28:36, 1/0433189627.15792,  6.6213411e-06,        -3.712496,        20.306186,       124.803971,  6.0634141e-06,        -2.236803,        33.908720,       125.541045
2016-09-22T18:29:08, 1/0433189659.15792,  6.6215672e-06,        -3.712448,        20.305295,       124.803955,  6.0636477e-06,        -2.236780,        33.907433,       125.541066
2016-09-22T18:29:40, 1/0433189691.15792,  6.6217962e-06,        -3.712400,        20.304393,       124.803939,  6.0638844e-06,        -2.236757,        33.906129,       125.541087
2016-09-22T18:30:12, 1/0433189723.15792,  6.6220280e-06,        -3.712352,        20.303478,       124.803923,  6.0641240e-06,        -2.236733,        33.904809,       125.541108
2016-09-22T18:30:44, 1/0433189755.15792,  6.6222626e-06,        -3.712302,        20.302551,       124.803907,  6.0643665e-06,        -2.236709,        33.903474,       125.541129
2016-09-22T18:31:16, 1/0433189787.15792,  6.6224997e-06,        -3.712252,        20.301613,       124.803891,  6.0646118e-06,        -2.236685,        33.902124,       125.541150
2016-09-22T18:31:48, 1/0433189819.15792,  6.6227393e-06,        -3.712202,        20.300665,       124.803875,  6.0648596e-06,        -2.236661,        33.900761,       125.541171
2016-09-22T18:32:20, 1/0433189851.15792,  6.6229813e-06,        -3.712151,        20.299706,       124.803859,  6.0651100e-06,        -2.236637,        33.899384,       125.541192
2016-09-22T18:32:52, 1/0433189883.15792,  6.6232255e-06,        -3.712100,        20.298737,       124.803843,  6.0653627e-06,        -2.236612,        33.897995,       125.541213
2016-09-22T18:33:24, 1/0433189915.15792,  6.6234718e-06,        -3.712048,        20.297760,       124.803826,  6.0656175e-06,        -2.236587,        33.896593,       125.541234
2016-09-22T18:33:56, 1/0433189947.15792,  6.6237200e-06,        -3.711996,        20.296774,       124.803810,  6.0658745e-06,        -2.236562,        33.895182,       125.541255
2016-09-22T18:34:28, 1/0433189979.15792,  6.6239700e-06,        -3.711943,        20.295781,       124.803794,  6.0661333e-06,        -2.236537,        33.893760,       125.541276
2016-09-22T18:35:00, 1/0433190011.15792,  6.6242216e-06,        -3.711890,        20.294781,       124.803778,  6.0663937e-06,        -2.236511,        33.892329,       125.541297
2016-09-22T18:35:32, 1/0433190043.15792,  6.6244746e-06,        -3.711837,        20.293774,       124.803762,  6.0666557e-06,        -2.236486,        33.890890,       125.541318
2016-09-22T18:36:04, 1/0433190075.15792,  6.6247289e-06,        -3.711783,        20.292762,       124.803746,  6.0669191e-06,        -2.236460,        33.889443,       125.541338
2016-09-22T18:36:36, 1/0433190107.15792,  6.6249843e-06,        -3.711730,        20.291745,       124.803730,  6.0671836e-06,        -2.236434,        33.887991,       125.541359
2016-09-22T18:37:08, 1/0433190139.15792,  6.6252407e-06,        -3.711676,        20.290725,       124.803714,  6.0674491e-06,        -2.236408,        33.886533,       125.541380
2016-09-22T18:37:40, 1/0433190171.15792,  6.6254977e-06,        -3.711622,        20.289701,       124.803698,  6.0677153e-06,        -2.236382,        33.885072,       125.541401
2016-09-22T18:38:12, 1/0433190203.15792,  6.6257553e-06,        -3.711567,        20.288674,       124.803682,  6.0679821e-06,        -2.236356,        33.883607,       125.541422
2016-09-22T18:38:44, 1/0433190235.15792,  6.6260132e-06,        -3.711513,        20.287647,       124.803666,  6.0682493e-06,        -2.236330,        33.882140,       125.541443
2016-09-22T18:39:16, 1/0433190267.15792,  6.6262714e-06,        -3.711459,        20.286618,       124.803650,  6.0685167e-06,        -2.236304,        33.880673,       125.541464
2016-09-22T18:39:48, 1/0433190299.15792,  6.6265295e-06,        -3.711404,        20.285589,       124.803634,  6.0687840e-06,        -2.236278,        33.879205,       125.541485
2016-09-22T18:40:20, 1/0433190331.15792,  6.6267874e-06,        -3.711350,        20.284562,       124.803618,  6.0690512e-06,        -2.236251,        33.877738,       125.541506
2016-09-22T18:40:52, 1/0433190363.15792,  6.6270450e-06,        -3.711296,        20.283536,       124.803602,  6.0693180e-06,        -2.236225,        33.876274,       125.541527
2016-09-22T18:41:24, 1/0433190395.15792,  6.6273020e-06,        -3.711242,        20.282512,       124.803586,  6.0695842e-06,        -2.236199,        33.874813,       125.541548
2016-09-22T18:41:56, 1/0433190427.15792,  6.6275583e-06,        -3.711188,        20.281491,       124.803570,  6.0698496e-06,        -2.236173,        33.873355,       125.541569
2016-09-22T18:42:28, 1/0433190459.15792,  6.6278137e-06,        -3.711134,        20.280474,       124.803554,  6.0701141e-06,        -2.236148,        33.871903,       125.541590
2016-09-22T18:43:00, 1/0433190491.15792,  6.6280680e-06,        -3.711080,        20.279462,       124.803537,  6.0703775e-06,        -2.236122,        33.870457,       125.541611
2016-09-22T18:43:32, 1/0433190523.15792,  6.6283211e-06,        -3.711027,        20.278455,       124.803521,  6.0706396e-06,        -2.236096,        33.869017,       125.541632
2016-09-22T18:44:04, 1/0433190555.15792,  6.6285729e-06,        -3.710974,        20.277454,       124.803505,  6.0709002e-06,        -2.236071,        33.867585,       125.541653
2016-09-22T18:44:36, 1/0433190587.15792,  6.6288232e-06,        -3.710921,        20.276459,       124.803489,  6.0711593e-06,        -2.236045,        33.866162,       125.541674
2016-09-22T18:45:08, 1/0433190619.15792,  6.6290718e-06,        -3.710869,        20.275472,       124.803473,  6.0714166e-06,        -2.236020,        33.864748,       125.541695
2016-09-22T18:45:40, 1/0433190651.15792,  6.6293186e-06,        -3.710817,        20.274492,       124.803457,  6.0716720e-06,        -2.235995,        33.863344,       125.541715
2016-09-22T18:46:12, 1/0433190683.15792,  6.6295634e-06,        -3.710766,        20.273521,       124.803441,  6.0719254e-06,        -2.235970,        33.861951,       125.541736
2016-09-22T18:46:44, 1/0433190715.15792,  6.6298062e-06,        -3.710715,        20.272558,       124.803425,  6.0721766e-06,        -2.235946,        33.860570,       125.541757
2016-09-22T18:47:16, 1/0433190747.15792,  6.6300469e-06,        -3.710664,        20.271605,       124.803409,  6.0724255e-06,        -2.235921,        33.859201,       125.541778
2016-09-22T18:47:48, 1/0433190779.15792,  6.6302852e-06,        -3.710614,        20.270662,       124.803393,  6.0726720e-06,        -2.235897,        33.857845,       125.541799
2016-09-22T18:48:20, 1/0433190811.15792,  6.6305211e-06,        -3.710564,        20.269730,       124.803377,  6.0729160e-06,        -2.235874,        33.856502,       125.541820
2016-09-22T18:48:52, 1/0433190843.15792,  6.6307545e-06,        -3.710515,        20.268808,       124.803361,  6.0731573e-06,        -2.235850,        33.855174,       125.541841
2016-09-22T18:49:24, 1/0433190875.15792,  6.6309854e-06,        -3.710467,        20.267897,       124.803345,  6.0733959e-06,        -2.235827,        33.853860,       125.541862
2016-09-22T18:49:56, 1/0433190907.15792,  6.6312135e-06,        -3.710419,        20.266998,       124.803329,  6.0736316e-06,        -2.235803,        33.852561,       125.541883
2016-09-22T18:50:28, 1/0433190939.15792,  6.6314388e-06,        -3.710372,        20.266111,       124.803313,  6.0738644e-06,        -2.235781,        33.851278,       125.541904
2016-09-22T18:51:00, 1/0433190971.15792,  6.6316612e-06,        -3.710325,        20.265236,       124.803297,  6.0740941e-06,        -2.235758,        33.850012,       125.541925
2016-09-22T18:51:32, 1/0433191003.15792,  6.6318807e-06,        -3.710279,        20.264375,       124.803281,  6.0743208e-06,        -2.235736,        33.848761,       125.541946
2016-09-22T18:52:04, 1/0433191035.15792,  6.6320973e-06,        -3.710234,        20.263526,       124.803265,  6.0745442e-06,        -2.235714,        33.847528,       125.541967
2016-09-22T18:52:36, 1/0433191067.15792,  6.6323107e-06,        -3.710189,        20.262690,       124.803249,  6.0747645e-06,        -2.235693,        33.846312,       125.541987
2016-09-22T18:53:08, 1/0433191099.15792,  6.6325210e-06,        -3.710145,        20.261868,       124.803233,  6.0749814e-06,        -2.235671,        33.845114,       125.542008
2016-09-22T18:53:40, 1/0433191131.15792,  6.6327281e-06,        -3.710102,        20.261059,       124.803217,  6.0751950e-06,        -2.235650,        33.843933,       125.542029
2016-09-22T18:54:12, 1/0433191163.15792,  6.6329320e-06,        -3.710059,        20.260265,       124.803201,  6.0754052e-06,        -2.235630,        33.842771,       125.542050
2016-09-22T18:54:44, 1/0433191195.15792,  6.6331327e-06,        -3.710017,        20.259484,       124.803185,  6.0756120e-06,        -2.235609,        33.841627,       125.542071
2016-09-22T18:55:16, 1/0433191227.15792,  6.6333300e-06,        -3.709976,        20.258718,       124.803169,  6.0758152e-06,        -2.235589,        33.840502,       125.542092
2016-09-22T18:55:48, 1/0433191259.15792,  6.6335241e-06,        -3.709935,        20.257966,       124.803153,  6.0760150e-06,        -2.235570,        33.839395,       125.542113
2016-09-22T18:56:20, 1/0433191291.15792,  6.6337147e-06,        -3.709895,        20.257229,       124.803137,  6.0762112e-06,        -2.235551,        33.838307,       125.542134
2016-09-22T18:56:52, 1/0433191323.15792,  6.6339020e-06,        -3.709856,        20.256507,       124.803121,  6.0764038e-06,        -2.235532,        33.837239,       125.542155
2016-09-22T18:57:24, 1/0433191355.15792,  6.6340858e-06,        -3.709818,        20.255799,       124.803105,  6.0765929e-06,        -2.235513,        33.836189,       125.542176
2016-09-22T18:57:56, 1/0433191387.15792,  6.6342663e-06,        -3.709780,        20.255105,       124.803089,  6.0767783e-06,        -2.235495,        33.835159,       125.542196
2016-09-22T18:58:28, 1/0433191419.15792,  6.6344433e-06,        -3.709743,        20.254427,       124.803073,  6.0769601e-06,        -2.235477,        33.834149,       125.542217
2016-09-22T18:59:00, 1/0433191451.15792,  6.6346168e-06,        -3.709707,        20.253764,       124.803057,  6.0771383e-06,        -2.235459,        33.833157,       125.542238
2016-09-22T18:59:32, 1/0433191483.15792,  6.6347870e-06,        -3.709672,        20.253115,       124.803041,  6.0773129e-06,        -2.235442,        33.832185,       125.542259
2016-09-22T19:00:04, 1/0433191515.15792,  6.6349536e-06,        -3.709637,        20.252481,       124.803025,  6.0774838e-06,        -2.235425,        33.831232,       125.542280
2016-09-22T19:00:36, 1/0433191547.15792,  6.6351168e-06,        -3.709603,        20.251862,       124.803009,  6.0776511e-06,        -2.235409,        33.830299,       125.542301
2016-09-22T19:01:08, 1/0433191579.15792,  6.6352766e-06,        -3.709570,        20.251258,       124.802993,  6.0778147e-06,        -2.235393,        33.829386,       125.542322
2016-09-22T19:01:40, 1/0433191611.15792,  6.6354329e-06,        -3.709538,        20.250669,       124.802977,  6.0779747e-06,        -2.235377,        33.828491,       125.542343
2016-09-22T19:02:12, 1/0433191643.15792,  6.6355858e-06,        -3.709506,        20.250095,       124.802961,  6.0781311e-06,        -2.235362,        33.827616,       125.542364
2016-09-22T19:02:44, 1/0433191675.15792,  6.6357353e-06,        -3.709475,        20.249536,       124.802945,  6.0782839e-06,        -2.235347,        33.826760,       125.542384
2016-09-22T19:03:16, 1/0433191707.15792,  6.6358814e-06,        -3.709445,        20.248991,       124.802929,  6.0784331e-06,        -2.235332,        33.825924,       125.542405
2016-09-22T19:03:48, 1/0433191739.15792,  6.6360240e-06,        -3.709415,        20.248461,       124.802913,  6.0785787e-06,        -2.235318,        33.825106,       125.542426
2016-09-22T19:04:20, 1/0433191771.15792,  6.6361633e-06,        -3.709387,        20.247945,       124.802897,  6.0787208e-06,        -2.235303,        33.824308,       125.542447
2016-09-22T19:04:52, 1/0433191803.15792,  6.6362992e-06,        -3.709359,        20.247444,       124.802881,  6.0788592e-06,        -2.235290,        33.823529,       125.542468
2016-09-22T19:05:24, 1/0433191835.15792,  6.6364318e-06,        -3.709331,        20.246958,       124.802865,  6.0789942e-06,        -2.235276,        33.822768,       125.542489
2016-09-22T19:05:56, 1/0433191867.15792,  6.6365611e-06,        -3.709305,        20.246486,       124.802849,  6.0791257e-06,        -2.235263,        33.822026,       125.542510
2016-09-22T19:06:28, 1/0433191899.15792,  6.6366870e-06,        -3.709279,        20.246028,       124.802833,  6.0792537e-06,        -2.235251,        33.821303,       125.542531
2016-09-22T19:07:00, 1/0433191931.15792,  6.6368097e-06,        -3.709254,        20.245584,       124.802817,  6.0793782e-06,        -2.235238,        33.820598,       125.542551
2016-09-22T19:07:32, 1/0433191963.15792,  6.6369292e-06,        -3.709229,        20.245154,       124.802801,  6.0794993e-06,        -2.235226,        33.819911,       125.542572
2016-09-22T19:08:04, 1/0433191995.15792,  6.6370454e-06,        -3.709206,        20.244738,       124.802785,  6.0796170e-06,        -2.235215,        33.819243,       125.542593
2016-09-22T19:08:36, 1/0433192027.15792,  6.6371584e-06,        -3.709183,        20.244336,       124.802769,  6.0797314e-06,        -2.235203,        33.818592,       125.542614
2016-09-22T19:09:08, 1/0433192059.15792,  6.6372682e-06,        -3.709160,        20.243948,       124.802753,  6.0798424e-06,        -2.235192,        33.817960,       125.542635
2016-09-22T19:09:40, 1/0433192091.15792,  6.6373749e-06,        -3.709138,        20.243573,       124.802737,  6.0799500e-06,        -2.235182,        33.817345,       125.542656
2016-09-22T19:10:12, 1/0433192123.15792,  6.6374785e-06,        -3.709117,        20.243212,       124.802721,  6.0800544e-06,        -2.235171,        33.816747,       125.542677
2016-09-22T19:10:44, 1/0433192155.15792,  6.6375790e-06,        -3.709097,        20.242864,       124.802705,  6.0801556e-06,        -2.235161,        33.816167,       125.542698
2016-09-22T19:11:16, 1/0433192187.15792,  6.6376765e-06,        -3.709077,        20.242529,       124.802689,  6.0802535e-06,        -2.235151,        33.815604,       125.542718
2016-09-22T19:11:48, 1/0433192219.15792,  6.6377709e-06,        -3.709058,        20.242207,       124.802673,  6.0803482e-06,        -2.235142,        33.815059,       125.542739
2016-09-22T19:12:20, 1/0433192251.15792,  6.6378623e-06,        -3.709040,        20.241898,       124.802658,  6.0804398e-06,        -2.235133,        33.814530,       125.542760
2016-09-22T19:12:52, 1/0433192283.15792,  6.6379508e-06,        -3.709022,        20.241602,       124.802642,  6.0805283e-06,        -2.235124,        33.814018,       125.542781
2016-09-22T19:13:24, 1/0433192315.15792,  6.6380363e-06,        -3.709005,        20.241318,       124.802626,  6.0806136e-06,        -2.235115,        33.813522,       125.542802
2016-09-22T19:13:56, 1/0433192347.15792,  6.6381190e-06,        -3.708988,        20.241048,       124.802610,  6.0806959e-06,        -2.235107,        33.813043,       125.542823
2016-09-22T19:14:28, 1/0433192379.15792,  6.6381987e-06,        -3.708972,        20.240789,       124.802594,  6.0807752e-06,        -2.235099,        33.812579,       125.542844
2016-09-22T19:15:00, 1/0433192411.15792,  6.6382756e-06,        -3.708957,        20.240543,       124.802578,  6.0808514e-06,        -2.235091,        33.812132,       125.542864
2016-09-22T19:15:32, 1/0433192443.15792,  6.6383497e-06,        -3.708942,        20.240309,       124.802562,  6.0809247e-06,        -2.235084,        33.811701,       125.542885
2016-09-22T19:16:04, 1/0433192475.15792,  6.6384210e-06,        -3.708928,        20.240087,       124.802546,  6.0809951e-06,        -2.235077,        33.811285,       125.542906
2016-09-22T19:16:36, 1/0433192507.15792,  6.6384896e-06,        -3.708915,        20.239877,       124.802530,  6.0810625e-06,        -2.235070,        33.810885,       125.542927
2016-09-22T19:17:08, 1/0433192539.15792,  6.6385554e-06,        -3.708902,        20.239679,       124.802514,  6.0811271e-06,        -2.235063,        33.810501,       125.542948
2016-09-22T19:17:40, 1/0433192571.15792,  6.6386185e-06,        -3.708890,        20.239492,       124.802498,  6.0811888e-06,        -2.235057,        33.810131,       125.542969
2016-09-22T19:18:12, 1/0433192603.15792,  6.6386790e-06,        -3.708878,        20.239317,       124.802482,  6.0812477e-06,        -2.235051,        33.809777,       125.542989
2016-09-22T19:18:44, 1/0433192635.15792,  6.6387368e-06,        -3.708867,        20.239153,       124.802466,  6.0813038e-06,        -2.235045,        33.809437,       125.543010
2016-09-22T19:19:16, 1/0433192667.15792,  6.6387919e-06,        -3.708856,        20.239001,       124.802450,  6.0813571e-06,        -2.235040,        33.809113,       125.543031
2016-09-22T19:19:48, 1/0433192699.15792,  6.6388445e-06,        -3.708846,        20.238860,       124.802434,  6.0814077e-06,        -2.235035,        33.808803,       125.543052
2016-09-22T19:20:20, 1/0433192731.15792,  6.6388945e-06,        -3.708837,        20.238730,       124.802418,  6.0814556e-06,        -2.235030,        33.808507,       125.543073
2016-09-22T19:20:52, 1/0433192763.15792,  6.6389419e-06,        -3.708828,        20.238611,       124.802402,  6.0815008e-06,        -2.235025,        33.808226,       125.543094
2016-09-22T19:21:24, 1/0433192795.15792,  6.6389868e-06,        -3.708819,        20.238503,       124.802386,  6.0815433e-06,        -2.235021,        33.807959,       125.543114
2016-09-22T19:21:56, 1/0433192827.15792,  6.6390292e-06,        -3.708811,        20.238406,       124.802371,  6.0815832e-06,        -2.235016,        33.807706,       125.543135
2016-09-22T19:22:28, 1/0433192859.15792,  6.6390691e-06,        -3.708804,        20.238319,       124.802355,  6.0816204e-06,        -2.235012,        33.807467,       125.543156
2016-09-22T19:23:00, 1/0433192891.15792,  6.6391066e-06,        -3.708797,        20.238244,       124.802339,  6.0816550e-06,        -2.235009,        33.807243,       125.543177
2016-09-22T19:23:32, 1/0433192923.15792,  6.6391416e-06,        -3.708791,        20.238178,       124.802323,  6.0816871e-06,        -2.235005,        33.807032,       125.543198
2016-09-22T19:24:04, 1/0433192955.15792,  6.6391741e-06,        -3.708785,        20.238124,       124.802307,  6.0817166e-06,        -2.235002,        33.806834,       125.543219
2016-09-22T19:24:36, 1/0433192987.15792,  6.6392042e-06,        -3.708780,        20.238080,       124.802291,  6.0817435e-06,        -2.234999,        33.806651,       125.543239
2016-09-22T19:25:08, 1/0433193019.15792,  6.6392319e-06,        -3.708776,        20.238046,       124.802275,  6.0817678e-06,        -2.234997,        33.806481,       125.543260
2016-09-22T19:25:40, 1/0433193051.15793,  6.6392572e-06,        -3.708771,        20.238022,       124.802259,  6.0817897e-06,        -2.234994,        33.806324,       125.543281
2016-09-22T19:26:12, 1/0433193083.15792,  6.6392802e-06,        -3.708768,        20.238009,       124.802243,  6.0818090e-06,        -2.234992,        33.806181,       125.543302
2016-09-22T19:26:44, 1/0433193115.15793,  6.6393007e-06,        -3.708765,        20.238006,       124.802227,  6.0818259e-06,        -2.234990,        33.806051,       125.543323
2016-09-22T19:27:16, 1/0433193147.15792,  6.6393189e-06,        -3.708762,        20.238014,       124.802211,  6.0818402e-06,        -2.234988,        33.805935,       125.543343
2016-09-22T19:27:48, 1/0433193179.15792,  6.6393348e-06,        -3.708760,        20.238031,       124.802195,  6.0818521e-06,        -2.234987,        33.805832,       125.543364
2016-09-22T19:28:20, 1/0433193211.15792,  6.6393483e-06,        -3.708758,        20.238059,       124.802179,  6.0818614e-06,        -2.234986,        33.805742,       125.543385
2016-09-22T19:28:52, 1/0433193243.15792,  6.6393594e-06,        -3.708757,        20.238097,       124.802164,  6.0818683e-06,        -2.234985,        33.805665,       125.543406
2016-09-22T19:29:24, 1/0433193275.15793,  6.6393682e-06,        -3.708756,        20.238144,       124.802148,  6.0818728e-06,        -2.234984,        33.805601,       125.543427
2016-09-22T19:29:56, 1/0433193307.15792,  6.6393747e-06,        -3.708756,        20.238202,       124.802132,  6.0818748e-06,        -2.234983,        33.805551,       125.543448
2016-09-22T19:30:28, 1/0433193339.15793,  6.6393788e-06,        -3.708757,        20.238270,       124.802116,  6.0818743e-06,        -2.234983,        33.805514,       125.543468
2016-09-22T19:31:00, 1/0433193371.15792,  6.6393806e-06,        -3.708758,        20.238349,       124.802100,  6.0818713e-06,        -2.234983,        33.805490,       125.543489
2016-09-22T19:31:32, 1/0433193403.15793,  6.6393801e-06,        -3.708759,        20.238437,       124.802084,  6.0818659e-06,        -2.234983,        33.805479,       125.543510
2016-09-22T19:32:04, 1/0433193435.15792,  6.6393772e-06,        -3.708761,        20.238535,       124.802068,  6.0818580e-06,        -2.234984,        33.805481,       125.543531
2016-09-22T19:32:36, 1/0433193467.15793,  6.6393719e-06,        -3.708763,        20.238643,       124.802052,  6.0818476e-06,        -2.234984,        33.805496,       125.543552
