"DATA/CAM1/ROS_CAM1_20141024T113435C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-24T11:34:32.919, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141114T203354C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-14T20:33:52.510, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141114T204334C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-14T20:43:32.516, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141114T204754C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-14T20:47:52.518, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141114T222934C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-14T22:29:32.576, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141114T223354C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-14T22:33:52.578, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141114T224334C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-14T22:43:32.584, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141114T224754C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-14T22:47:52.586, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141115T002933C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-15T00:29:31.644, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141115T003353C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-15T00:33:51.647, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141115T004333C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-15T00:43:31.652, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141115T004753C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-15T00:47:51.655, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141115T022933C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-15T02:29:31.713, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141115T023353C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-15T02:33:51.716, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141115T024333C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-15T02:43:31.721, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141115T024753C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-15T02:47:51.724, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141115T042933C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-15T04:29:31.783, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141115T043353C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-15T04:33:51.785, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141115T044333C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-15T04:43:31.791, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141115T044753C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-15T04:47:51.793, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141115T062934C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-15T06:29:31.852, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141115T063354C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-15T06:33:51.854, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141115T064334C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-15T06:43:31.860, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141115T064754C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-15T06:47:51.863, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141115T082934C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-15T08:29:31.921, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141115T083324C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-15T08:33:21.923, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141115T084224C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-15T08:42:21.929, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141115T084614C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-15T08:46:11.931, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141115T122934C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-15T12:29:32.059, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141115T123354C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-15T12:33:52.062, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141115T124334C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-15T12:43:32.067, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141115T124754C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-15T12:47:52.070, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141115T162934C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-15T16:29:32.198, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141115T163354C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-15T16:33:52.200, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141115T164334C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-15T16:43:32.206, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141115T164754C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-15T16:47:52.208, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141115T202934C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-15T20:29:32.336, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141115T203354C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-15T20:33:52.339, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141115T204334C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-15T20:43:32.344, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141115T204754C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-15T20:47:52.347, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141116T001934C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-16T00:19:32.469, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141116T002354C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-16T00:23:52.471, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141116T003334C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-16T00:33:32.477, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141116T003754C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-16T00:37:52.480, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141116T040434C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-16T04:04:32.599, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141116T040854C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-16T04:08:52.601, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141116T041834C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-16T04:18:32.607, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141116T042254C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-16T04:22:52.609, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141116T091934C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-16T09:19:31.778, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141116T092324C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-16T09:23:21.780, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141116T093224C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-16T09:32:21.785, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141116T093614C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-16T09:36:11.787, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141116T122230C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-16T12:22:27.879, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141116T122650C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-16T12:26:47.881, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141116T123630C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-16T12:36:27.886, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141116T124050C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-16T12:40:47.889, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141116T161859C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-16T16:18:57.008, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141116T162319C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-16T16:23:17.010, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141116T163259C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-16T16:32:57.016, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141116T163719C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-16T16:37:17.018, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141116T201527C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-16T20:15:25.139, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141116T201947C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-16T20:19:45.141, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141116T202927C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-16T20:29:25.147, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141116T203347C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-16T20:33:45.149, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141117T001155C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-17T00:11:53.271, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141117T001615C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-17T00:16:13.273, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141117T002555C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-17T00:25:53.279, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141117T003015C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-17T00:30:13.281, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141117T040823C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-17T04:08:21.404, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141117T041243C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-17T04:12:41.407, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141117T042223C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-17T04:22:21.412, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141117T042643C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-17T04:26:41.415, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141117T080452C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-17T08:04:50.539, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141117T080912C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-17T08:09:10.541, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141117T081852C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-17T08:18:50.547, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141117T082312C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-17T08:23:10.549, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141117T120120C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-17T12:01:17.674, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141117T120510C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-17T12:05:07.676, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141117T121410C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-17T12:14:07.681, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141117T121800C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-17T12:17:57.683, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141117T155748C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-17T15:57:45.809, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141117T160208C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-17T16:02:05.812, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141117T161148C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-17T16:11:45.817, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141117T161608C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-17T16:16:05.820, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141117T195416C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-17T19:54:13.943, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141117T195836C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-17T19:58:33.946, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141117T200816C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-17T20:08:13.951, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141117T201236C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-17T20:12:33.954, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141117T235045C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-17T23:50:43.076, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141117T235505C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-17T23:55:03.079, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141118T000445C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-18T00:04:43.084, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141118T000905C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-18T00:09:03.087, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141118T034713C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-18T03:47:11.209, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141118T035133C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-18T03:51:31.212, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141118T040113C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-18T04:01:11.217, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
