MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:52:47 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-27 00:01:10.014 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
59814, H, 0, 2021-12-27 16:38:04.045, 2021-12-27 16:38:05.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22033131123, -0.39830529690, -0.79169642925,  0.40746015310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59815, H, 0, 2021-12-27 16:38:05.045, 2021-12-27 16:38:06.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22035621107, -0.39830151200, -0.79168462753,  0.40747332573, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59816, H, 0, 2021-12-27 16:38:06.045, 2021-12-27 16:38:07.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22038383782, -0.39829242229, -0.79167544842,  0.40748503804, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59817, H, 0, 2021-12-27 16:38:07.045, 2021-12-27 16:38:08.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22040519118, -0.39827653766, -0.79167115688,  0.40749734640, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59818, H, 0, 2021-12-27 16:38:08.045, 2021-12-27 16:38:09.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22042998672, -0.39826267958, -0.79166507721,  0.40750935674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59819, H, 0, 2021-12-27 16:38:09.045, 2021-12-27 16:38:10.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22045180202, -0.39825466275, -0.79165714979,  0.40752083063, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59820, H, 0, 2021-12-27 16:38:10.045, 2021-12-27 16:38:11.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22047378123, -0.39823874831, -0.79164850712,  0.40754118562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59821, H, 0, 2021-12-27 16:38:11.045, 2021-12-27 16:38:12.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22050082684, -0.39820787311, -0.79164922237,  0.40755531192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59822, H, 0, 2021-12-27 16:38:12.045, 2021-12-27 16:38:13.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22051623464, -0.39819496870, -0.79164487123,  0.40756806731, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59823, H, 0, 2021-12-27 16:38:13.045, 2021-12-27 16:38:14.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22053937614, -0.39817821980, -0.79163753986,  0.40758618712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59824, H, 0, 2021-12-27 16:38:14.045, 2021-12-27 16:38:15.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22056081891, -0.39817640185, -0.79162889719,  0.40759319067, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59825, H, 0, 2021-12-27 16:38:15.045, 2021-12-27 16:38:16.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22059208155, -0.39817178249, -0.79161578417,  0.40760624409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59826, H, 0, 2021-12-27 16:38:16.045, 2021-12-27 16:38:17.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22062189877, -0.39817053080, -0.79160290956,  0.40761631727, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59827, H, 0, 2021-12-27 16:38:17.045, 2021-12-27 16:38:18.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22064308822, -0.39815035462, -0.79160022736,  0.40762975812, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59828, H, 0, 2021-12-27 16:38:18.045, 2021-12-27 16:38:19.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22066138685, -0.39812752604, -0.79159682989,  0.40764874220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59829, H, 0, 2021-12-27 16:38:19.045, 2021-12-27 16:38:20.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22068886459, -0.39811611176, -0.79158627987,  0.40766552091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59830, H, 0, 2021-12-27 16:38:20.045, 2021-12-27 16:38:21.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22071187198, -0.39810928702, -0.79157978296,  0.40767237544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59831, H, 0, 2021-12-27 16:38:21.045, 2021-12-27 16:38:22.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22073656321, -0.39809778333, -0.79157292843,  0.40768343210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59832, H, 0, 2021-12-27 16:38:22.045, 2021-12-27 16:38:23.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22075885534, -0.39808490872, -0.79156297445,  0.40770334005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59833, H, 0, 2021-12-27 16:38:23.045, 2021-12-27 16:38:24.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22078269720, -0.39807870984, -0.79155427217,  0.40771329403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59834, H, 0, 2021-12-27 16:38:24.045, 2021-12-27 16:38:25.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22080875933, -0.39806202054, -0.79154670238,  0.40773025155, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59835, H, 0, 2021-12-27 16:38:25.045, 2021-12-27 16:38:26.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22082678974, -0.39803808928, -0.79154652357,  0.40774422884, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59836, H, 0, 2021-12-27 16:38:26.045, 2021-12-27 16:38:27.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22085565329, -0.39803698659, -0.79153507948,  0.40775176883, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59837, H, 0, 2021-12-27 16:38:27.045, 2021-12-27 16:38:28.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22087356448, -0.39802065492, -0.79153054953,  0.40776684880, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59838, H, 0, 2021-12-27 16:38:28.045, 2021-12-27 16:38:29.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22090147436, -0.39800584316, -0.79152268171,  0.40778151155, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59839, H, 0, 2021-12-27 16:38:29.045, 2021-12-27 16:38:30.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22092661262, -0.39798408747, -0.79151797295,  0.40779823065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59840, H, 0, 2021-12-27 16:38:30.045, 2021-12-27 16:38:31.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22094516456, -0.39797046781, -0.79151231050,  0.40781244636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59841, H, 0, 2021-12-27 16:38:31.045, 2021-12-27 16:38:32.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22096888721, -0.39796054363, -0.79150521755,  0.40782302618, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59842, H, 0, 2021-12-27 16:38:32.045, 2021-12-27 16:38:33.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22099289298, -0.39794325829, -0.79149782658,  0.40784126520, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59843, H, 0, 2021-12-27 16:38:33.045, 2021-12-27 16:38:34.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22101838887, -0.39793172479, -0.79149001837,  0.40785387158, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59844, H, 0, 2021-12-27 16:38:34.045, 2021-12-27 16:38:35.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22104340792, -0.39792388678, -0.79148226976,  0.40786299109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59845, H, 0, 2021-12-27 16:38:35.045, 2021-12-27 16:38:36.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22106437385, -0.39790707827, -0.79147845507,  0.40787547827, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59846, H, 0, 2021-12-27 16:38:36.045, 2021-12-27 16:38:37.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22109149396, -0.39789861441, -0.79146647453,  0.40789219737, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59847, H, 0, 2021-12-27 16:38:37.045, 2021-12-27 16:38:38.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22111043334, -0.39788621664, -0.79146170616,  0.40790328383, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59848, H, 0, 2021-12-27 16:38:38.045, 2021-12-27 16:38:39.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22113192081, -0.39787304401, -0.79145413637,  0.40791922808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59849, H, 0, 2021-12-27 16:38:39.045, 2021-12-27 16:38:40.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22115698457, -0.39786544442, -0.79144662619,  0.40792754292, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59850, H, 0, 2021-12-27 16:38:40.045, 2021-12-27 16:38:41.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22118428349, -0.39785608649, -0.79143798351,  0.40793865919, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59851, H, 0, 2021-12-27 16:38:41.045, 2021-12-27 16:38:42.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22120784223, -0.39784404635, -0.79142940044,  0.40795424581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59852, H, 0, 2021-12-27 16:38:42.045, 2021-12-27 16:38:43.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22122888267, -0.39782196283, -0.79142558575,  0.40797176957, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59853, H, 0, 2021-12-27 16:38:43.045, 2021-12-27 16:38:44.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22125074267, -0.39780372381, -0.79142206907,  0.40798461437, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59854, H, 0, 2021-12-27 16:38:44.045, 2021-12-27 16:38:45.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22127836943, -0.39778944850, -0.79141408205,  0.40799900889, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59855, H, 0, 2021-12-27 16:38:45.045, 2021-12-27 16:38:46.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22129736841, -0.39777320623, -0.79141038656,  0.40801173449, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59856, H, 0, 2021-12-27 16:38:46.045, 2021-12-27 16:38:47.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22132408619, -0.39776170254, -0.79140233994,  0.40802398324, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59857, H, 0, 2021-12-27 16:38:47.045, 2021-12-27 16:38:48.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22134745121, -0.39775311947, -0.79139292240,  0.40803799033, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59858, H, 0, 2021-12-27 16:38:48.045, 2021-12-27 16:38:49.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22137355804, -0.39775004983, -0.79138213396,  0.40804776549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59859, H, 0, 2021-12-27 16:38:49.045, 2021-12-27 16:38:50.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22140105069, -0.39774855971, -0.79136782885,  0.40806210041, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59860, H, 0, 2021-12-27 16:38:50.045, 2021-12-27 16:38:51.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22142173350, -0.39773234725, -0.79136317968,  0.40807563066, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59861, H, 0, 2021-12-27 16:38:51.045, 2021-12-27 16:38:52.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22144237161, -0.39771148562, -0.79135859013,  0.40809366107, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59862, H, 0, 2021-12-27 16:38:52.045, 2021-12-27 16:38:53.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22146865726, -0.39771005511, -0.79134678841,  0.40810370445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59863, H, 0, 2021-12-27 16:38:53.045, 2021-12-27 16:38:54.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22149115801, -0.39769098163, -0.79134452343,  0.40811437368, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59864, H, 0, 2021-12-27 16:38:54.045, 2021-12-27 16:38:55.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22151936591, -0.39767917991, -0.79133379459,  0.40813139081, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59865, H, 0, 2021-12-27 16:38:55.045, 2021-12-27 16:38:56.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22153851390, -0.39766275883, -0.79133063555,  0.40814316273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59866, H, 0, 2021-12-27 16:38:56.045, 2021-12-27 16:38:57.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22156050801, -0.39765349030, -0.79132366180,  0.40815377235, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59867, H, 0, 2021-12-27 16:38:57.045, 2021-12-27 16:38:58.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22158572078, -0.39763036370, -0.79131639004,  0.40817669034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59868, H, 0, 2021-12-27 16:38:58.045, 2021-12-27 16:38:59.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22160407901, -0.39760830998, -0.79131501913,  0.40819084644, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59869, H, 0, 2021-12-27 16:38:59.045, 2021-12-27 16:39:00.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22163046896, -0.39758652449, -0.79131013155,  0.40820723772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59870, H, 0, 2021-12-27 16:39:00.045, 2021-12-27 16:39:01.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22165137529, -0.39758020639, -0.79130119085,  0.40821942687, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59871, H, 0, 2021-12-27 16:39:01.045, 2021-12-27 16:39:02.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22167696059, -0.39757487178, -0.79128843546,  0.40823540092, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59872, H, 0, 2021-12-27 16:39:02.045, 2021-12-27 16:39:03.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22169420123, -0.39755693078, -0.79128706455,  0.40824618936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59873, H, 0, 2021-12-27 16:39:03.045, 2021-12-27 16:39:04.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22172184289, -0.39754721522, -0.79127913713,  0.40825599432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59874, H, 0, 2021-12-27 16:39:04.045, 2021-12-27 16:39:05.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22174438834, -0.39753773808, -0.79126906395,  0.40827250481, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59875, H, 0, 2021-12-27 16:39:05.045, 2021-12-27 16:39:06.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22176726162, -0.39752203226, -0.79126226902,  0.40828853846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59876, H, 0, 2021-12-27 16:39:06.045, 2021-12-27 16:39:07.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22179813683, -0.39752456546, -0.79125094414,  0.40829125047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59877, H, 0, 2021-12-27 16:39:07.045, 2021-12-27 16:39:08.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22181805968, -0.39750877023, -0.79124265909,  0.40831190348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59878, H, 0, 2021-12-27 16:39:08.045, 2021-12-27 16:39:09.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22183962166, -0.39749658108, -0.79123580456,  0.40832531452, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59879, H, 0, 2021-12-27 16:39:09.045, 2021-12-27 16:39:10.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22186075151, -0.39748117328, -0.79123097658,  0.40833821893, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59880, H, 0, 2021-12-27 16:39:10.045, 2021-12-27 16:39:11.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22188416123, -0.39746624231, -0.79122525454,  0.40835112333, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59881, H, 0, 2021-12-27 16:39:11.045, 2021-12-27 16:39:12.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22190988064, -0.39745804667, -0.79121470451,  0.40836548805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59882, H, 0, 2021-12-27 16:39:12.045, 2021-12-27 16:39:13.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22193273902, -0.39745041728, -0.79120534658,  0.40837866068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59883, H, 0, 2021-12-27 16:39:13.045, 2021-12-27 16:39:14.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22196459770, -0.39744570851, -0.79119420052,  0.40838751197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
59884, H, 0, 2021-12-27 16:39:14.045, 2021-12-27 16:39:15.045,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22198127210, -0.39743709564, -0.79118728638,  0.40840020776, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.076751, 1981493.613908, 609.543751
