MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:41:57 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-17 00:01:09.570 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
68365, H, 0, 2021-12-17 19:00:34.605, 2021-12-17 19:00:35.605,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11060782522, -0.40830150247, -0.76892656088,  0.47938263416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474266, 2031804.182841, 609.941266
68366, H, 0, 2021-12-17 19:00:35.605, 2021-12-17 19:00:36.605,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11062768847, -0.40829750896, -0.76892256737,  0.47938784957, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474266, 2031804.182841, 609.941266
68367, H, 0, 2021-12-17 19:00:36.605, 2021-12-17 19:00:37.605,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11064819992, -0.40828874707, -0.76892042160,  0.47939404845, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474266, 2031804.182841, 609.941266
68368, H, 0, 2021-12-17 19:00:37.605, 2021-12-17 19:00:38.605,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11066621542, -0.40828460455, -0.76891893148,  0.47939583659, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474266, 2031804.182841, 609.941266
68369, H, 0, 2021-12-17 19:00:38.605, 2021-12-17 19:00:39.605,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11068388075, -0.40828365088, -0.76891523600,  0.47939851880, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474266, 2031804.182841, 609.941266
68370, H, 0, 2021-12-17 19:00:39.605, 2021-12-17 19:00:40.605,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11070681363, -0.40828174353, -0.76890963316,  0.47940373421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474266, 2031804.182841, 609.941266
68371, H, 0, 2021-12-17 19:00:40.605, 2021-12-17 19:00:41.605,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11072792113, -0.40828365088, -0.76890265942,  0.47940844297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474266, 2031804.182841, 609.941266
68372, H, 0, 2021-12-17 19:00:41.605, 2021-12-17 19:00:42.605,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11074851453, -0.40828815103, -0.76889538765,  0.47941157222, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474266, 2031804.182841, 609.941266
68373, H, 0, 2021-12-17 19:00:42.605, 2021-12-17 19:00:43.605,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11076796055, -0.40828284621, -0.76889371872,  0.47941425443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474266, 2031804.182841, 609.941266
68374, H, 0, 2021-12-17 19:00:43.605, 2021-12-17 19:00:44.605,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11079020798, -0.40828219056, -0.76888883114,  0.47941756248, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474266, 2031804.182841, 609.941266
68375, H, 0, 2021-12-17 19:00:44.605, 2021-12-17 19:00:45.605,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11080583930, -0.40826827288, -0.76889181137,  0.47942098975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474266, 2031804.182841, 609.941266
68376, H, 0, 2021-12-17 19:00:45.605, 2021-12-17 19:00:46.605,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11082167178, -0.40826147795, -0.76889157295,  0.47942352295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474266, 2031804.182841, 609.941266
68377, H, 0, 2021-12-17 19:00:46.605, 2021-12-17 19:00:47.605,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11084559560, -0.40825688839, -0.76888537407,  0.47943177819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474266, 2031804.182841, 609.941266
68378, H, 0, 2021-12-17 19:00:47.605, 2021-12-17 19:00:48.605,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11086681485, -0.40826004744, -0.76887977123,  0.47943320870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474266, 2031804.182841, 609.941266
68379, H, 0, 2021-12-17 19:00:48.605, 2021-12-17 19:00:49.605,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11088731140, -0.40826392174, -0.76887339354,  0.47943541408, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474266, 2031804.182841, 609.941266
68380, H, 0, 2021-12-17 19:00:49.605, 2021-12-17 19:00:50.605,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11090578884, -0.40826317668, -0.76886963844,  0.47943773866, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474266, 2031804.182841, 609.941266
68381, H, 0, 2021-12-17 19:00:50.605, 2021-12-17 19:00:51.605,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11092630774, -0.40826493502, -0.76886302233,  0.47944211960, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474266, 2031804.182841, 609.941266
68382, H, 0, 2021-12-17 19:00:51.605, 2021-12-17 19:00:52.605,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11094657332, -0.40825870633, -0.76886188984,  0.47944456339, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474266, 2031804.182841, 609.941266
68383, H, 0, 2021-12-17 19:00:52.605, 2021-12-17 19:00:53.605,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11096256971, -0.40824699402, -0.76886373758,  0.47944781184, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474266, 2031804.182841, 609.941266
68384, H, 0, 2021-12-17 19:00:53.605, 2021-12-17 19:00:54.605,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11098317802, -0.40824073553, -0.76886075735,  0.47945323586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474266, 2031804.182841, 609.941266
68385, H, 0, 2021-12-17 19:00:54.605, 2021-12-17 19:00:55.605,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11100260168, -0.40824005008, -0.76885616779,  0.47945663333, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474266, 2031804.182841, 609.941266
68386, H, 0, 2021-12-17 19:00:55.605, 2021-12-17 19:00:56.605,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11102154851, -0.40823215246, -0.76885443926,  0.47946178913, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474266, 2031804.182841, 609.941266
68387, H, 0, 2021-12-17 19:00:56.605, 2021-12-17 19:00:57.605,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11104737222, -0.40823638439, -0.76884859800,  0.47946158051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474266, 2031804.182841, 609.941266
68388, H, 0, 2021-12-17 19:00:57.605, 2021-12-17 19:00:58.605,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11106613278, -0.40823361278, -0.76884394884,  0.47946697474, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474266, 2031804.182841, 609.941266
68389, H, 0, 2021-12-17 19:00:58.605, 2021-12-17 19:00:59.605,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11108574271, -0.40823131800, -0.76884150505,  0.47946834564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474266, 2031804.182841, 609.941266
68390, H, 0, 2021-12-17 19:00:59.605, 2021-12-17 19:01:00.605,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11111035198, -0.40823584795, -0.76883268356,  0.47947296500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474266, 2031804.182841, 609.941266
68391, H, 0, 2021-12-17 19:01:00.605, 2021-12-17 19:01:01.605,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11112719774, -0.40822771192, -0.76883310080,  0.47947528958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474266, 2031804.182841, 609.941266
68392, H, 0, 2021-12-17 19:01:01.605, 2021-12-17 19:01:02.605,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11114432663, -0.40822109580, -0.76883071661,  0.47948077321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474266, 2031804.182841, 609.941266
68393, H, 0, 2021-12-17 19:01:02.605, 2021-12-17 19:01:03.605,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11116076261, -0.40820974112, -0.76882916689,  0.47948908806, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474266, 2031804.182841, 609.941266
68394, H, 0, 2021-12-17 19:01:03.605, 2021-12-17 19:01:04.605,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11118226498, -0.40820640326, -0.76882779598,  0.47948917747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474266, 2031804.182841, 609.941266
68395, H, 0, 2021-12-17 19:01:04.605, 2021-12-17 19:01:05.605,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11120369285, -0.40820503235, -0.76882398129,  0.47949150205, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474266, 2031804.182841, 609.941266
68396, H, 0, 2021-12-17 19:01:05.605, 2021-12-17 19:01:06.605,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11122330278, -0.40820413828, -0.76881849766,  0.47949644923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474266, 2031804.182841, 609.941266
68397, H, 0, 2021-12-17 19:01:06.605, 2021-12-17 19:01:07.605,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11124582589, -0.40820765495, -0.76881289482,  0.47949722409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474266, 2031804.182841, 609.941266
68398, H, 0, 2021-12-17 19:01:07.605, 2021-12-17 19:01:08.605,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11126124859, -0.40820717812, -0.76880925894,  0.47949993610, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474266, 2031804.182841, 609.941266
68399, H, 0, 2021-12-17 19:01:08.605, 2021-12-17 19:01:09.605,    1.000, -0.000158,  0.000000000,  0.000000000,  0.000000000,  0.11128353328, -0.40819936991, -0.76880973577,  0.47950059175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474266, 2031804.182841, 609.941266
68400, H, 0, 2021-12-17 19:01:09.605, 2021-12-17 19:01:10.605,    1.000,  0.000000,  0.000057740,  0.000016267, -0.000050824,  0.11130489409, -0.40819573402, -0.76880371571,  0.47950837016, 1, default,       0.0,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474108, 2031756.304827, 609.941108
68401, H, 0, 2021-12-17 19:01:10.605, 2021-12-17 19:01:11.605,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11130628735, -0.40820035338, -0.76880460978,  0.47950273752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474108, 2031756.304827, 609.941108
68402, H, 0, 2021-12-17 19:01:11.605, 2021-12-17 19:01:12.605,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11130730063, -0.40821328759, -0.76880550385,  0.47948998213, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474108, 2031756.304827, 609.941108
68403, H, 0, 2021-12-17 19:01:12.605, 2021-12-17 19:01:13.605,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11130393296, -0.40823328495, -0.76880639791,  0.47947239876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474108, 2031756.304827, 609.941108
68404, H, 0, 2021-12-17 19:01:13.605, 2021-12-17 19:01:14.605,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11129876226, -0.40825295448, -0.76880669594,  0.47945633531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474108, 2031756.304827, 609.941108
68405, H, 0, 2021-12-17 19:01:14.605, 2021-12-17 19:01:15.605,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11129830033, -0.40827393532, -0.76880437136,  0.47944226861, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474108, 2031756.304827, 609.941108
68406, H, 0, 2021-12-17 19:01:15.605, 2021-12-17 19:01:16.605,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11128502339, -0.40828371048, -0.76880931854,  0.47942915559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474108, 2031756.304827, 609.941108
68407, H, 0, 2021-12-17 19:01:16.605, 2021-12-17 19:01:17.605,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11127541214, -0.40829393268, -0.76881194115,  0.47941848636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474108, 2031756.304827, 609.941108
68408, H, 0, 2021-12-17 19:01:17.605, 2021-12-17 19:01:18.605,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11126801372, -0.40831646323, -0.76881426573,  0.47939720750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474108, 2031756.304827, 609.941108
68409, H, 0, 2021-12-17 19:01:18.605, 2021-12-17 19:01:19.605,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11125800014, -0.40832784772, -0.76881980896,  0.47938093543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474108, 2031756.304827, 609.941108
68410, H, 0, 2021-12-17 19:01:19.605, 2021-12-17 19:01:20.605,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11123855412, -0.40834012628, -0.76882529259,  0.47936618328, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474108, 2031756.304827, 609.941108
68411, H, 0, 2021-12-17 19:01:20.605, 2021-12-17 19:01:21.605,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11122094095, -0.40834426880, -0.76883786917,  0.47934660316, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474108, 2031756.304827, 609.941108
68412, H, 0, 2021-12-17 19:01:21.605, 2021-12-17 19:01:22.605,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11120428890, -0.40835404396, -0.76884377003,  0.47933268547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474108, 2031756.304827, 609.941108
68413, H, 0, 2021-12-17 19:01:22.605, 2021-12-17 19:01:23.605,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11119689047, -0.40837791562, -0.76884579659,  0.47931087017, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474108, 2031756.304827, 609.941108
68414, H, 0, 2021-12-17 19:01:23.605, 2021-12-17 19:01:24.605,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11117590964, -0.40839797258, -0.76884979010,  0.47929218411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474108, 2031756.304827, 609.941108
68415, H, 0, 2021-12-17 19:01:24.605, 2021-12-17 19:01:25.605,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11116530001, -0.40842226148, -0.76885288954,  0.47926902771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474108, 2031756.304827, 609.941108
68416, H, 0, 2021-12-17 19:01:25.605, 2021-12-17 19:01:26.605,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11114862561, -0.40844881535, -0.76885390282,  0.47924855351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474108, 2031756.304827, 609.941108
68417, H, 0, 2021-12-17 19:01:26.605, 2021-12-17 19:01:27.605,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11113099754, -0.40847176313, -0.76885777712,  0.47922694683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474108, 2031756.304827, 609.941108
68418, H, 0, 2021-12-17 19:01:27.605, 2021-12-17 19:01:28.605,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11111237854, -0.40848752856, -0.76886409521,  0.47920766473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474108, 2031756.304827, 609.941108
68419, H, 0, 2021-12-17 19:01:28.605, 2021-12-17 19:01:29.605,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11109671742, -0.40851289034, -0.76886719465,  0.47918471694, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474108, 2031756.304827, 609.941108
68420, H, 0, 2021-12-17 19:01:29.605, 2021-12-17 19:01:30.605,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11107873172, -0.40852519870, -0.76887869835,  0.47915989161, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474108, 2031756.304827, 609.941108
68421, H, 0, 2021-12-17 19:01:30.605, 2021-12-17 19:01:31.605,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11106446385, -0.40854504704, -0.76888304949,  0.47913929820, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474108, 2031756.304827, 609.941108
68422, H, 0, 2021-12-17 19:01:31.605, 2021-12-17 19:01:32.605,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11104327440, -0.40855807066, -0.76888972521,  0.47912237048, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474108, 2031756.304827, 609.941108
68423, H, 0, 2021-12-17 19:01:32.605, 2021-12-17 19:01:33.605,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11102707684, -0.40858948231, -0.76889157295,  0.47909644246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474108, 2031756.304827, 609.941108
68424, H, 0, 2021-12-17 19:01:33.605, 2021-12-17 19:01:34.605,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11100883782, -0.40861168504, -0.76889669895,  0.47907346487, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474108, 2031756.304827, 609.941108
68425, H, 0, 2021-12-17 19:01:34.605, 2021-12-17 19:01:35.605,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11098844558, -0.40862387419, -0.76890689135,  0.47905144095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474108, 2031756.304827, 609.941108
68426, H, 0, 2021-12-17 19:01:35.605, 2021-12-17 19:01:36.605,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11097343266, -0.40865644813, -0.76890474558,  0.47903060913, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474108, 2031756.304827, 609.941108
68427, H, 0, 2021-12-17 19:01:36.605, 2021-12-17 19:01:37.605,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11095333844, -0.40867814422, -0.76891016960,  0.47900801897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474108, 2031756.304827, 609.941108
68428, H, 0, 2021-12-17 19:01:37.605, 2021-12-17 19:01:38.605,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11093682051, -0.40870320797, -0.76891160011,  0.47898811102, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474108, 2031756.304827, 609.941108
68429, H, 0, 2021-12-17 19:01:38.605, 2021-12-17 19:01:39.605,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11091742665, -0.40872323513, -0.76891952753,  0.47896286845, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474108, 2031756.304827, 609.941108
68430, H, 0, 2021-12-17 19:01:39.605, 2021-12-17 19:01:40.605,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11089215428, -0.40872654319, -0.76893162727,  0.47894644737, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474108, 2031756.304827, 609.941108
68431, H, 0, 2021-12-17 19:01:40.605, 2021-12-17 19:01:41.605,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11087468266, -0.40874597430, -0.76893854141,  0.47892284393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474108, 2031756.304827, 609.941108
68432, H, 0, 2021-12-17 19:01:41.605, 2021-12-17 19:01:42.605,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11085645854, -0.40877008438, -0.76894420385,  0.47889733315, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474108, 2031756.304827, 609.941108
68433, H, 0, 2021-12-17 19:01:42.605, 2021-12-17 19:01:43.605,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11083791405, -0.40880122781, -0.76894700527,  0.47887057066, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474108, 2031756.304827, 609.941108
68434, H, 0, 2021-12-17 19:01:43.605, 2021-12-17 19:01:44.605,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11081974208, -0.40882012248, -0.76895332336,  0.47884848714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474108, 2031756.304827, 609.941108
68435, H, 0, 2021-12-17 19:01:44.605, 2021-12-17 19:01:45.605,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11080226302, -0.40885147452, -0.76895391941,  0.47882482409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.474108, 2031756.304827, 609.941108
