MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:30:08 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-06 00:01:09.083 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
63489, H, 0, 2021-12-06 17:39:18.116, 2021-12-06 17:39:19.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06174369156,  0.40733909607,  0.76539045572, -0.49440881610, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63490, H, 0, 2021-12-06 17:39:19.116, 2021-12-06 17:39:20.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06173235178,  0.40734019876,  0.76538258791, -0.49442151189, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63491, H, 0, 2021-12-06 17:39:20.116, 2021-12-06 17:39:21.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06171756610,  0.40733996034,  0.76538014412, -0.49442723393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63492, H, 0, 2021-12-06 17:39:21.116, 2021-12-06 17:39:22.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06170341372,  0.40733835101,  0.76537752151, -0.49443444610, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63493, H, 0, 2021-12-06 17:39:22.116, 2021-12-06 17:39:23.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06169229373,  0.40732643008,  0.76537728310, -0.49444603920, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63494, H, 0, 2021-12-06 17:39:23.116, 2021-12-06 17:39:24.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06168486178,  0.40731790662,  0.76537936926, -0.49445074797, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63495, H, 0, 2021-12-06 17:39:24.116, 2021-12-06 17:39:25.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06167123839,  0.40732061863,  0.76537477970, -0.49445724487, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63496, H, 0, 2021-12-06 17:39:25.116, 2021-12-06 17:39:26.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06166183949,  0.40731632710,  0.76537132263, -0.49446737766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63497, H, 0, 2021-12-06 17:39:26.116, 2021-12-06 17:39:27.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06164574623,  0.40731868148,  0.76536810398, -0.49447241426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63498, H, 0, 2021-12-06 17:39:27.116, 2021-12-06 17:39:28.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06163918227,  0.40731176734,  0.76536744833, -0.49447995424, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63499, H, 0, 2021-12-06 17:39:28.116, 2021-12-06 17:39:29.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06162393093,  0.40732085705,  0.76535773277, -0.49448937178, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63500, H, 0, 2021-12-06 17:39:29.116, 2021-12-06 17:39:30.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06161395460,  0.40731588006,  0.76535630226, -0.49449691176, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63501, H, 0, 2021-12-06 17:39:30.116, 2021-12-06 17:39:31.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06159598380,  0.40732097626,  0.76535290480, -0.49450019002, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63502, H, 0, 2021-12-06 17:39:31.116, 2021-12-06 17:39:32.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06158428267,  0.40732792020,  0.76534307003, -0.49451121688, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63503, H, 0, 2021-12-06 17:39:32.116, 2021-12-06 17:39:33.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06156910956,  0.40732753277,  0.76534098387, -0.49451661110, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63504, H, 0, 2021-12-06 17:39:33.116, 2021-12-06 17:39:34.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06155517325,  0.40732857585,  0.76533395052, -0.49452841282, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63505, H, 0, 2021-12-06 17:39:34.116, 2021-12-06 17:39:35.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06154319644,  0.40732112527,  0.76533490419, -0.49453458190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63506, H, 0, 2021-12-06 17:39:35.116, 2021-12-06 17:39:36.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06153644994,  0.40731936693,  0.76533091068, -0.49454304576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63507, H, 0, 2021-12-06 17:39:36.116, 2021-12-06 17:39:37.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06152071804,  0.40731659532,  0.76532846689, -0.49455109239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63508, H, 0, 2021-12-06 17:39:37.116, 2021-12-06 17:39:38.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06151513755,  0.40730547905,  0.76533055305, -0.49455764890, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63509, H, 0, 2021-12-06 17:39:38.116, 2021-12-06 17:39:39.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06150235608,  0.40730020404,  0.76533120871, -0.49456256628, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63510, H, 0, 2021-12-06 17:39:39.116, 2021-12-06 17:39:40.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06148818508,  0.40729868412,  0.76532661915, -0.49457266927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63511, H, 0, 2021-12-06 17:39:40.116, 2021-12-06 17:39:41.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06147577614,  0.40730550885,  0.76531904936, -0.49458032846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63512, H, 0, 2021-12-06 17:39:41.116, 2021-12-06 17:39:42.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06146660075,  0.40729960799,  0.76531702280, -0.49458947778, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63513, H, 0, 2021-12-06 17:39:42.116, 2021-12-06 17:39:43.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06145398319,  0.40729504824,  0.76531517506, -0.49459767342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63514, H, 0, 2021-12-06 17:39:43.116, 2021-12-06 17:39:44.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06143894047,  0.40730088949,  0.76530736685, -0.49460682273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63515, H, 0, 2021-12-06 17:39:44.116, 2021-12-06 17:39:45.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06142758578,  0.40730884671,  0.76530009508, -0.49461293221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63516, H, 0, 2021-12-06 17:39:45.116, 2021-12-06 17:39:46.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06141298637,  0.40731054544,  0.76529484987, -0.49462142587, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63517, H, 0, 2021-12-06 17:39:46.116, 2021-12-06 17:39:47.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06140062958,  0.40731304884,  0.76528978348, -0.49462875724, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63518, H, 0, 2021-12-06 17:39:47.116, 2021-12-06 17:39:48.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06138739735,  0.40731200576,  0.76528739929, -0.49463489652, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63519, H, 0, 2021-12-06 17:39:48.116, 2021-12-06 17:39:49.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06136776507,  0.40731209517,  0.76528179646, -0.49464595318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63520, H, 0, 2021-12-06 17:39:49.116, 2021-12-06 17:39:50.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06136203930,  0.40730619431,  0.76528173685, -0.49465164542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63521, H, 0, 2021-12-06 17:39:50.116, 2021-12-06 17:39:51.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06134803221,  0.40730285645,  0.76528131962, -0.49465677142, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63522, H, 0, 2021-12-06 17:39:51.116, 2021-12-06 17:39:52.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06133672595,  0.40729624033,  0.76528012753, -0.49466547370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63523, H, 0, 2021-12-06 17:39:52.116, 2021-12-06 17:39:53.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06132616848,  0.40729340911,  0.76527810097, -0.49467223883, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63524, H, 0, 2021-12-06 17:39:53.116, 2021-12-06 17:39:54.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06131467968,  0.40729376674,  0.76527267694, -0.49468174577, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63525, H, 0, 2021-12-06 17:39:54.116, 2021-12-06 17:39:55.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06130356342,  0.40729519725,  0.76526731253, -0.49469026923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63526, H, 0, 2021-12-06 17:39:55.116, 2021-12-06 17:39:56.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06128967181,  0.40730011463,  0.76526272297, -0.49469497800, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63527, H, 0, 2021-12-06 17:39:56.116, 2021-12-06 17:39:57.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06127179787,  0.40730193257,  0.76525694132, -0.49470472336, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63528, H, 0, 2021-12-06 17:39:57.116, 2021-12-06 17:39:58.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06126268581,  0.40731447935,  0.76524776220, -0.49470964074, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63529, H, 0, 2021-12-06 17:39:58.116, 2021-12-06 17:39:59.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06124839187,  0.40730643272,  0.76524776220, -0.49471804500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63530, H, 0, 2021-12-06 17:39:59.116, 2021-12-06 17:40:00.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06123665348,  0.40730589628,  0.76524418592, -0.49472552538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63531, H, 0, 2021-12-06 17:40:00.116, 2021-12-06 17:40:01.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06122606620,  0.40730136633,  0.76524138451, -0.49473485351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63532, H, 0, 2021-12-06 17:40:01.116, 2021-12-06 17:40:02.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06121112406,  0.40730211139,  0.76523619890, -0.49474409223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63533, H, 0, 2021-12-06 17:40:02.116, 2021-12-06 17:40:03.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06120167673,  0.40729930997,  0.76523572206, -0.49474829435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63534, H, 0, 2021-12-06 17:40:03.116, 2021-12-06 17:40:04.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06119175255,  0.40729352832,  0.76523268223, -0.49475902319, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63535, H, 0, 2021-12-06 17:40:04.116, 2021-12-06 17:40:05.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06117866933,  0.40728801489,  0.76523375511, -0.49476352334, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63536, H, 0, 2021-12-06 17:40:05.116, 2021-12-06 17:40:06.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06116870791,  0.40728402138,  0.76522916555, -0.49477511644, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63537, H, 0, 2021-12-06 17:40:06.116, 2021-12-06 17:40:07.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06115881726,  0.40726724267,  0.76523363590, -0.49478328228, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63538, H, 0, 2021-12-06 17:40:07.116, 2021-12-06 17:40:08.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06115121767,  0.40726318955,  0.76523411274, -0.49478682876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63539, H, 0, 2021-12-06 17:40:08.116, 2021-12-06 17:40:09.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06113846973,  0.40725946426,  0.76523071527, -0.49479666352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63540, H, 0, 2021-12-06 17:40:09.116, 2021-12-06 17:40:10.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06112423912,  0.40726312995,  0.76522386074, -0.49480608106, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63541, H, 0, 2021-12-06 17:40:10.116, 2021-12-06 17:40:11.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06110651046,  0.40726801753,  0.76521754265, -0.49481394887, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63542, H, 0, 2021-12-06 17:40:11.116, 2021-12-06 17:40:12.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06109452248,  0.40727123618,  0.76521039009, -0.49482384324, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63543, H, 0, 2021-12-06 17:40:12.116, 2021-12-06 17:40:13.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06107990071,  0.40728095174,  0.76520216465, -0.49483042955, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63544, H, 0, 2021-12-06 17:40:13.116, 2021-12-06 17:40:14.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06106920168,  0.40728282928,  0.76519823074, -0.49483627081, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63545, H, 0, 2021-12-06 17:40:14.116, 2021-12-06 17:40:15.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06105739251,  0.40728208423,  0.76519340277, -0.49484577775, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63546, H, 0, 2021-12-06 17:40:15.116, 2021-12-06 17:40:16.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06104344130,  0.40727615356,  0.76519334316, -0.49485248327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63547, H, 0, 2021-12-06 17:40:16.116, 2021-12-06 17:40:17.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06103047356,  0.40726977587,  0.76519203186, -0.49486136436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63548, H, 0, 2021-12-06 17:40:17.116, 2021-12-06 17:40:18.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06101962179,  0.40726774931,  0.76518964767, -0.49486804008, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63549, H, 0, 2021-12-06 17:40:18.116, 2021-12-06 17:40:19.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06101112813,  0.40726456046,  0.76518809795, -0.49487408996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63550, H, 0, 2021-12-06 17:40:19.116, 2021-12-06 17:40:20.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06099944189,  0.40725764632,  0.76518768072, -0.49488186836, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63551, H, 0, 2021-12-06 17:40:20.116, 2021-12-06 17:40:21.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06098389253,  0.40725976229,  0.76518023014, -0.49489361048, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63552, H, 0, 2021-12-06 17:40:21.116, 2021-12-06 17:40:22.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06097277254,  0.40725862980,  0.76517879963, -0.49489814043, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63553, H, 0, 2021-12-06 17:40:22.116, 2021-12-06 17:40:23.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06095736101,  0.40726870298,  0.76516973972, -0.49490576982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63554, H, 0, 2021-12-06 17:40:23.116, 2021-12-06 17:40:24.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06094190851,  0.40727940202,  0.76516073942, -0.49491271377, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63555, H, 0, 2021-12-06 17:40:24.116, 2021-12-06 17:40:25.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06092681363,  0.40727648139,  0.76515728235, -0.49492236972, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63556, H, 0, 2021-12-06 17:40:25.116, 2021-12-06 17:40:26.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06091699377,  0.40727582574,  0.76515543461, -0.49492692947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63557, H, 0, 2021-12-06 17:40:26.116, 2021-12-06 17:40:27.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06090755388,  0.40727725625,  0.76515012980, -0.49493515491, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63558, H, 0, 2021-12-06 17:40:27.116, 2021-12-06 17:40:28.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06089374423,  0.40727564692,  0.76514625549, -0.49494409561, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
63559, H, 0, 2021-12-06 17:40:28.116, 2021-12-06 17:40:29.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06087694317,  0.40727424622,  0.76514363289, -0.49495142698, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.174416, 2131726.418580, 610.641416
