MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:32:17 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-08 00:01:09.171 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
85662, H, 0, 2021-12-08 23:48:51.216, 2021-12-08 23:48:52.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06081848219,  0.43133497238,  0.77469700575, -0.45836204290, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85663, H, 0, 2021-12-08 23:48:52.216, 2021-12-08 23:48:53.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06080267951,  0.43132290244,  0.77469521761, -0.45837858319, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85664, H, 0, 2021-12-08 23:48:53.216, 2021-12-08 23:48:54.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06078616530,  0.43130764365,  0.77469789982, -0.45839053392, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85665, H, 0, 2021-12-08 23:48:54.216, 2021-12-08 23:48:55.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06077255681,  0.43129041791,  0.77469843626, -0.45840772986, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85666, H, 0, 2021-12-08 23:48:55.216, 2021-12-08 23:48:56.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06075928733,  0.43127462268,  0.77470022440, -0.45842126012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85667, H, 0, 2021-12-08 23:48:56.216, 2021-12-08 23:48:57.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06074233726,  0.43126025796,  0.77470105886, -0.45843568444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85668, H, 0, 2021-12-08 23:48:57.216, 2021-12-08 23:48:58.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06072961539,  0.43122926354,  0.77471077442, -0.45845004916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85669, H, 0, 2021-12-08 23:48:58.216, 2021-12-08 23:48:59.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06071923673,  0.43120425940,  0.77471435070, -0.45846894383, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85670, H, 0, 2021-12-08 23:48:59.216, 2021-12-08 23:49:00.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06069980562,  0.43120089173,  0.77471023798, -0.45848163962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85671, H, 0, 2021-12-08 23:49:00.216, 2021-12-08 23:49:01.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06068702042,  0.43119427562,  0.77470719814, -0.45849466324, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85672, H, 0, 2021-12-08 23:49:01.216, 2021-12-08 23:49:02.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06066876650,  0.43118438125,  0.77470505238, -0.45851001143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85673, H, 0, 2021-12-08 23:49:02.216, 2021-12-08 23:49:03.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06065154448,  0.43117383122,  0.77470058203, -0.45852977037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85674, H, 0, 2021-12-08 23:49:03.216, 2021-12-08 23:49:04.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06063454598,  0.43115076423,  0.77470844984, -0.45854035020, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85675, H, 0, 2021-12-08 23:49:04.216, 2021-12-08 23:49:05.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06062000617,  0.43112784624,  0.77471476793, -0.45855322480, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85676, H, 0, 2021-12-08 23:49:05.216, 2021-12-08 23:49:06.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06060703844,  0.43111577630,  0.77471351624, -0.45856839418, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85677, H, 0, 2021-12-08 23:49:06.216, 2021-12-08 23:49:07.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06059141085,  0.43109989166,  0.77471566200, -0.45858174562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85678, H, 0, 2021-12-08 23:49:07.216, 2021-12-08 23:49:08.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06057739630,  0.43108317256,  0.77471619844, -0.45859834552, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85679, H, 0, 2021-12-08 23:49:08.216, 2021-12-08 23:49:09.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06055762619,  0.43107095361,  0.77471554279, -0.45861360431, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85680, H, 0, 2021-12-08 23:49:09.216, 2021-12-08 23:49:10.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06054374203,  0.43106028438,  0.77471375465, -0.45862847567, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85681, H, 0, 2021-12-08 23:49:10.216, 2021-12-08 23:49:11.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06052829698,  0.43105512857,  0.77471089363, -0.45864018798, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85682, H, 0, 2021-12-08 23:49:11.216, 2021-12-08 23:49:12.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06051163748,  0.43102714419,  0.77471882105, -0.45865532756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85683, H, 0, 2021-12-08 23:49:12.216, 2021-12-08 23:49:13.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06049875170,  0.43101316690,  0.77471601963, -0.45867484808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85684, H, 0, 2021-12-08 23:49:13.216, 2021-12-08 23:49:14.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06048414484,  0.43099325895,  0.77472031116, -0.45868828893, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85685, H, 0, 2021-12-08 23:49:14.216, 2021-12-08 23:49:15.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06046743318,  0.43097496033,  0.77472394705, -0.45870155096, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85686, H, 0, 2021-12-08 23:49:15.216, 2021-12-08 23:49:16.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06045565009,  0.43095481396,  0.77472853661, -0.45871424675, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85687, H, 0, 2021-12-08 23:49:16.216, 2021-12-08 23:49:17.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06043862179,  0.43095591664,  0.77472043037, -0.45872911811, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85688, H, 0, 2021-12-08 23:49:17.216, 2021-12-08 23:49:18.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06041832641,  0.43095198274,  0.77471566200, -0.45874360204, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85689, H, 0, 2021-12-08 23:49:18.216, 2021-12-08 23:49:19.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06040277705,  0.43094125390,  0.77471095324, -0.45876362920, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85690, H, 0, 2021-12-08 23:49:19.216, 2021-12-08 23:49:20.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06038353220,  0.43092107773,  0.77471512556, -0.45877805352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85691, H, 0, 2021-12-08 23:49:20.216, 2021-12-08 23:49:21.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06037174165,  0.43090116978,  0.77472037077, -0.45878943801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85692, H, 0, 2021-12-08 23:49:21.216, 2021-12-08 23:49:22.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06035707891,  0.43088936806,  0.77472203970, -0.45879966021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85693, H, 0, 2021-12-08 23:49:22.216, 2021-12-08 23:49:23.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06034189463,  0.43087261915,  0.77472072840, -0.45881959796, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85694, H, 0, 2021-12-08 23:49:23.216, 2021-12-08 23:49:24.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06032930687,  0.43085569143,  0.77472096682, -0.45883676410, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85695, H, 0, 2021-12-08 23:49:24.216, 2021-12-08 23:49:25.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06031287834,  0.43084377050,  0.77472287416, -0.45884692669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85696, H, 0, 2021-12-08 23:49:25.216, 2021-12-08 23:49:26.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06029862911,  0.43083474040,  0.77471774817, -0.45886588097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85697, H, 0, 2021-12-08 23:49:26.216, 2021-12-08 23:49:27.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06028239429,  0.43081963062,  0.77471917868, -0.45887979865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85698, H, 0, 2021-12-08 23:49:27.216, 2021-12-08 23:49:28.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06026658788,  0.43080088496,  0.77472227812, -0.45889425278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85699, H, 0, 2021-12-08 23:49:28.216, 2021-12-08 23:49:29.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06025248393,  0.43078118563,  0.77472531796, -0.45890942216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85700, H, 0, 2021-12-08 23:49:29.216, 2021-12-08 23:49:30.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06023598462,  0.43077081442,  0.77472501993, -0.45892187953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85701, H, 0, 2021-12-08 23:49:30.216, 2021-12-08 23:49:31.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06022280455,  0.43074899912,  0.77472877502, -0.45893773437, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85702, H, 0, 2021-12-08 23:49:31.216, 2021-12-08 23:49:32.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06021008641,  0.43072766066,  0.77473425865, -0.45895019174, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85703, H, 0, 2021-12-08 23:49:32.216, 2021-12-08 23:49:33.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06018987298,  0.43072679639,  0.77472764254, -0.45896476507, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85704, H, 0, 2021-12-08 23:49:33.216, 2021-12-08 23:49:34.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06017498299,  0.43071189523,  0.77472811937, -0.45897990465, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85705, H, 0, 2021-12-08 23:49:34.216, 2021-12-08 23:49:35.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06015860289,  0.43070289493,  0.77472543716, -0.45899504423, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85706, H, 0, 2021-12-08 23:49:35.216, 2021-12-08 23:49:36.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06014019623,  0.43069273233,  0.77472358942, -0.45901015401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85707, H, 0, 2021-12-08 23:49:36.216, 2021-12-08 23:49:37.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06012621522,  0.43066957593,  0.77472960949, -0.45902356505, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85708, H, 0, 2021-12-08 23:49:37.216, 2021-12-08 23:49:38.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06011353433,  0.43065246940,  0.77473038435, -0.45903992653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85709, H, 0, 2021-12-08 23:49:38.216, 2021-12-08 23:49:39.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06009325385,  0.43065690994,  0.77472382784, -0.45904943347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85710, H, 0, 2021-12-08 23:49:39.216, 2021-12-08 23:49:40.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06008268148,  0.43062919378,  0.77472680807, -0.45907187462, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85711, H, 0, 2021-12-08 23:49:40.216, 2021-12-08 23:49:41.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06006686017,  0.43061602116,  0.77472680807, -0.45908629894, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85712, H, 0, 2021-12-08 23:49:41.216, 2021-12-08 23:49:42.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06005093828,  0.43059638143,  0.77472805977, -0.45910465717, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85713, H, 0, 2021-12-08 23:49:42.216, 2021-12-08 23:49:43.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06003519893,  0.43058469892,  0.77472907305, -0.45911592245, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85714, H, 0, 2021-12-08 23:49:43.216, 2021-12-08 23:49:44.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06001999229,  0.43056866527,  0.77473038435, -0.45913073421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85715, H, 0, 2021-12-08 23:49:44.216, 2021-12-08 23:49:45.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06000105664,  0.43055650592,  0.77472722530, -0.45915001631, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85716, H, 0, 2021-12-08 23:49:45.216, 2021-12-08 23:49:46.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05998343602,  0.43053919077,  0.77473187447, -0.45916062593, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85717, H, 0, 2021-12-08 23:49:46.216, 2021-12-08 23:49:47.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05996863544,  0.43051895499,  0.77473688126, -0.45917317271, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85718, H, 0, 2021-12-08 23:49:47.216, 2021-12-08 23:49:48.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05995704234,  0.43050608039,  0.77473604679, -0.45918810368, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85719, H, 0, 2021-12-08 23:49:48.216, 2021-12-08 23:49:49.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05993852019,  0.43050184846,  0.77473294735, -0.45919972658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85720, H, 0, 2021-12-08 23:49:49.216, 2021-12-08 23:49:50.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05992501602,  0.43047985435,  0.77473694086, -0.45921537280, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85721, H, 0, 2021-12-08 23:49:50.216, 2021-12-08 23:49:51.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05991425365,  0.43046057224,  0.77473837137, -0.45923244953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85722, H, 0, 2021-12-08 23:49:51.216, 2021-12-08 23:49:52.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05989323929,  0.43044963479,  0.77473849058, -0.45924523473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85723, H, 0, 2021-12-08 23:49:52.216, 2021-12-08 23:49:53.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05987375602,  0.43042984605,  0.77474141121, -0.45926138759, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85724, H, 0, 2021-12-08 23:49:53.216, 2021-12-08 23:49:54.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05986027420,  0.43042075634,  0.77473866940, -0.45927631855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85725, H, 0, 2021-12-08 23:49:54.216, 2021-12-08 23:49:55.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05984883383,  0.43040171266,  0.77474266291, -0.45928886533, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85726, H, 0, 2021-12-08 23:49:55.216, 2021-12-08 23:49:56.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05983062088,  0.43039336801,  0.77473896742, -0.45930528641, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85727, H, 0, 2021-12-08 23:49:56.216, 2021-12-08 23:49:57.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05981948227,  0.43037408590,  0.77474164963, -0.45932030678, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85728, H, 0, 2021-12-08 23:49:57.216, 2021-12-08 23:49:58.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05979989842,  0.43035611510,  0.77474254370, -0.45933818817, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85729, H, 0, 2021-12-08 23:49:58.216, 2021-12-08 23:49:59.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05978483334,  0.43034699559,  0.77474159002, -0.45935034752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85730, H, 0, 2021-12-08 23:49:59.216, 2021-12-08 23:50:00.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05977067724,  0.43034008145,  0.77473962307, -0.45936197042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85731, H, 0, 2021-12-08 23:50:00.216, 2021-12-08 23:50:01.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05975313485,  0.43032971025,  0.77473604679, -0.45937994123, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
85732, H, 0, 2021-12-08 23:50:01.216, 2021-12-08 23:50:02.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05973997712,  0.43029955029,  0.77474570274, -0.45939362049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
