"DATA/FIT/N20160618T135416584ID20F24.LBL","N20160618T135416584ID20F24.FIT",2018-11-04T13:15:41.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160618T135428220ID20F22.IMG","N20160618T135428220ID20F22.IMG",2018-11-04T13:15:43.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160618T135428220ID20F22.LBL","N20160618T135428220ID20F22.FIT",2018-11-04T13:15:43.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160618T135439775ID20F41.LBL","N20160618T135439775ID20F41.FIT",2018-11-04T13:15:44.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160618T135439775ID20F41.IMG","N20160618T135439775ID20F41.IMG",2018-11-04T13:15:44.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160618T150652424ID20F22.LBL","N20160618T150652424ID20F22.FIT",2018-11-04T13:15:47.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160618T150652424ID20F22.IMG","N20160618T150652424ID20F22.IMG",2018-11-04T13:15:47.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160618T150752557ID20F24.IMG","N20160618T150752557ID20F24.IMG",2018-11-04T13:15:49.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160618T150752557ID20F24.LBL","N20160618T150752557ID20F24.FIT",2018-11-04T13:15:49.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160618T150804182ID20F22.LBL","N20160618T150804182ID20F22.FIT",2018-11-04T13:15:50.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160618T150804182ID20F22.IMG","N20160618T150804182ID20F22.IMG",2018-11-04T13:15:50.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160618T150815723ID20F41.LBL","N20160618T150815723ID20F41.FIT",2018-11-04T13:15:52.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160618T150815723ID20F41.IMG","N20160618T150815723ID20F41.IMG",2018-11-04T13:15:52.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160618T155421423ID20F22.IMG","N20160618T155421423ID20F22.IMG",2018-11-04T13:15:55.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160618T155421423ID20F22.LBL","N20160618T155421423ID20F22.FIT",2018-11-04T13:15:55.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160618T164119639ID20F22.IMG","N20160618T164119639ID20F22.IMG",2018-11-04T13:15:57.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160618T164119639ID20F22.LBL","N20160618T164119639ID20F22.FIT",2018-11-04T13:15:57.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160618T164252580ID20F24.IMG","N20160618T164252580ID20F24.IMG",2018-11-04T13:15:59.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160618T164252580ID20F24.LBL","N20160618T164252580ID20F24.FIT",2018-11-04T13:15:59.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160618T164304203ID20F22.LBL","N20160618T164304203ID20F22.FIT",2018-11-04T13:16:01.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160618T164304203ID20F22.IMG","N20160618T164304203ID20F22.IMG",2018-11-04T13:16:01.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160618T164315750ID20F41.LBL","N20160618T164315750ID20F41.FIT",2018-11-04T13:16:02.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160618T164315750ID20F41.IMG","N20160618T164315750ID20F41.IMG",2018-11-04T13:16:02.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160618T172822417ID20F22.LBL","N20160618T172822417ID20F22.FIT",2018-11-04T13:16:07.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160618T172822417ID20F22.IMG","N20160618T172822417ID20F22.IMG",2018-11-04T13:16:07.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160618T181519618ID20F22.LBL","N20160618T181519618ID20F22.FIT",2018-11-04T13:16:09.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160618T181519618ID20F22.IMG","N20160618T181519618ID20F22.IMG",2018-11-04T13:16:09.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160618T181652657ID20F24.IMG","N20160618T181652657ID20F24.IMG",2018-11-04T13:16:11.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160618T181652657ID20F24.LBL","N20160618T181652657ID20F24.FIT",2018-11-04T13:16:11.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160618T181704300ID20F22.IMG","N20160618T181704300ID20F22.IMG",2018-11-04T13:16:12.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160618T181704300ID20F22.LBL","N20160618T181704300ID20F22.FIT",2018-11-04T13:16:12.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160618T181715847ID20F41.IMG","N20160618T181715847ID20F41.IMG",2018-11-04T13:16:13.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160618T181715847ID20F41.LBL","N20160618T181715847ID20F41.FIT",2018-11-04T13:16:13.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160618T190152434ID20F22.LBL","N20160618T190152434ID20F22.FIT",2018-11-04T13:16:15.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160618T190152434ID20F22.IMG","N20160618T190152434ID20F22.IMG",2018-11-04T13:16:15.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160618T204825754ID20F22.LBL","N20160618T204825754ID20F22.FIT",2018-11-04T13:16:17.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160618T204825754ID20F22.IMG","N20160618T204825754ID20F22.IMG",2018-11-04T13:16:17.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160618T204927530ID20F24.LBL","N20160618T204927530ID20F24.FIT",2018-11-04T13:16:18.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160618T204927530ID20F24.IMG","N20160618T204927530ID20F24.IMG",2018-11-04T13:16:18.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160618T204939310ID20F22.IMG","N20160618T204939310ID20F22.IMG",2018-11-04T13:16:20.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160618T204939310ID20F22.LBL","N20160618T204939310ID20F22.FIT",2018-11-04T13:16:20.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160618T204950965ID20F41.LBL","N20160618T204950965ID20F41.FIT",2018-11-04T13:16:21.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160618T204950965ID20F41.IMG","N20160618T204950965ID20F41.IMG",2018-11-04T13:16:21.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160618T213526644ID20F22.IMG","N20160618T213526644ID20F22.IMG",2018-11-04T13:16:23.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160618T213526644ID20F22.LBL","N20160618T213526644ID20F22.FIT",2018-11-04T13:16:23.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160618T222154775ID20F22.IMG","N20160618T222154775ID20F22.IMG",2018-11-04T13:16:25.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160618T222154775ID20F22.LBL","N20160618T222154775ID20F22.FIT",2018-11-04T13:16:25.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160618T222327531ID20F24.IMG","N20160618T222327531ID20F24.IMG",2018-11-04T13:16:28.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160618T222327531ID20F24.LBL","N20160618T222327531ID20F24.FIT",2018-11-04T13:16:28.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160618T222339296ID20F22.IMG","N20160618T222339296ID20F22.IMG",2018-11-04T13:16:29.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160618T222339296ID20F22.LBL","N20160618T222339296ID20F22.FIT",2018-11-04T13:16:29.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160618T222350986ID20F41.IMG","N20160618T222350986ID20F41.IMG",2018-11-04T13:16:31.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160618T222350986ID20F41.LBL","N20160618T222350986ID20F41.FIT",2018-11-04T13:16:31.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160619T085435776ID20F41.IMG","N20160619T085435776ID20F41.IMG",2018-11-04T13:16:36.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160619T085435776ID20F41.LBL","N20160619T085435776ID20F41.FIT",2018-11-04T13:16:36.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160619T085447579ID20F22.IMG","N20160619T085447579ID20F22.IMG",2018-11-04T13:16:39.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160619T085447579ID20F22.LBL","N20160619T085447579ID20F22.FIT",2018-11-04T13:16:39.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160619T085459145ID20F23.LBL","N20160619T085459145ID20F23.FIT",2018-11-04T13:16:41.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160619T085459145ID20F23.IMG","N20160619T085459145ID20F23.IMG",2018-11-04T13:16:41.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160619T085510695ID20F24.IMG","N20160619T085510695ID20F24.IMG",2018-11-04T13:16:42.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160619T085510695ID20F24.LBL","N20160619T085510695ID20F24.FIT",2018-11-04T13:16:42.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160619T085522472ID20F16.LBL","N20160619T085522472ID20F16.FIT",2018-11-04T13:16:44.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160619T085522472ID20F16.IMG","N20160619T085522472ID20F16.IMG",2018-11-04T13:16:44.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160619T102440811ID20F41.LBL","N20160619T102440811ID20F41.FIT",2018-11-04T13:16:47.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160619T102440811ID20F41.IMG","N20160619T102440811ID20F41.IMG",2018-11-04T13:16:47.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160619T102452605ID20F22.LBL","N20160619T102452605ID20F22.FIT",2018-11-04T13:16:50.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160619T102452605ID20F22.IMG","N20160619T102452605ID20F22.IMG",2018-11-04T13:16:50.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160619T102504048ID20F23.IMG","N20160619T102504048ID20F23.IMG",2018-11-04T13:16:52.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160619T102504048ID20F23.LBL","N20160619T102504048ID20F23.FIT",2018-11-04T13:16:52.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160619T102515600ID20F24.IMG","N20160619T102515600ID20F24.IMG",2018-11-04T13:16:53.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160619T102515600ID20F24.LBL","N20160619T102515600ID20F24.FIT",2018-11-04T13:16:53.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160619T102527380ID20F16.LBL","N20160619T102527380ID20F16.FIT",2018-11-04T13:16:55.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160619T102527380ID20F16.IMG","N20160619T102527380ID20F16.IMG",2018-11-04T13:16:55.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160619T110940836ID20F41.IMG","N20160619T110940836ID20F41.IMG",2018-11-04T13:16:57.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160619T110940836ID20F41.LBL","N20160619T110940836ID20F41.FIT",2018-11-04T13:16:57.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160619T110952748ID20F22.IMG","N20160619T110952748ID20F22.IMG",2018-11-04T13:17:00.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160619T110952748ID20F22.LBL","N20160619T110952748ID20F22.FIT",2018-11-04T13:17:00.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160619T111004177ID20F23.IMG","N20160619T111004177ID20F23.IMG",2018-11-04T13:17:02.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160619T111004177ID20F23.LBL","N20160619T111004177ID20F23.FIT",2018-11-04T13:17:02.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160619T111015730ID20F24.IMG","N20160619T111015730ID20F24.IMG",2018-11-04T13:17:03.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160619T111015730ID20F24.LBL","N20160619T111015730ID20F24.FIT",2018-11-04T13:17:03.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160619T111027512ID20F16.LBL","N20160619T111027512ID20F16.FIT",2018-11-04T13:17:05.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160619T111027512ID20F16.IMG","N20160619T111027512ID20F16.IMG",2018-11-04T13:17:05.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160619T151416798ID20F41.IMG","N20160619T151416798ID20F41.IMG",2018-11-04T13:17:13.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160619T151416798ID20F41.LBL","N20160619T151416798ID20F41.FIT",2018-11-04T13:17:13.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160619T151428591ID20F22.LBL","N20160619T151428591ID20F22.FIT",2018-11-04T13:17:15.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160619T151428591ID20F22.IMG","N20160619T151428591ID20F22.IMG",2018-11-04T13:17:15.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160619T151440025ID20F23.LBL","N20160619T151440025ID20F23.FIT",2018-11-04T13:17:16.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160619T151440025ID20F23.IMG","N20160619T151440025ID20F23.IMG",2018-11-04T13:17:16.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160619T151451577ID20F24.LBL","N20160619T151451577ID20F24.FIT",2018-11-04T13:17:18.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160619T151451577ID20F24.IMG","N20160619T151451577ID20F24.IMG",2018-11-04T13:17:18.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160619T151503355ID20F16.IMG","N20160619T151503355ID20F16.IMG",2018-11-04T13:17:20.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160619T151503355ID20F16.LBL","N20160619T151503355ID20F16.FIT",2018-11-04T13:17:20.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160619T151916807ID20F41.IMG","N20160619T151916807ID20F41.IMG",2018-11-04T13:17:21.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160619T151916807ID20F41.LBL","N20160619T151916807ID20F41.FIT",2018-11-04T13:17:21.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160619T151928586ID20F22.IMG","N20160619T151928586ID20F22.IMG",2018-11-04T13:17:23.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160619T151928586ID20F22.LBL","N20160619T151928586ID20F22.FIT",2018-11-04T13:17:23.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160619T151940033ID20F23.LBL","N20160619T151940033ID20F23.FIT",2018-11-04T13:17:24.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160619T151940033ID20F23.IMG","N20160619T151940033ID20F23.IMG",2018-11-04T13:17:24.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160619T151951588ID20F24.IMG","N20160619T151951588ID20F24.IMG",2018-11-04T13:17:26.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160619T151951588ID20F24.LBL","N20160619T151951588ID20F24.FIT",2018-11-04T13:17:26.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160619T152003368ID20F16.IMG","N20160619T152003368ID20F16.IMG",2018-11-04T13:17:28.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160619T152003368ID20F16.LBL","N20160619T152003368ID20F16.FIT",2018-11-04T13:17:28.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160619T152416775ID20F41.LBL","N20160619T152416775ID20F41.FIT",2018-11-04T13:17:29.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160619T152416775ID20F41.IMG","N20160619T152416775ID20F41.IMG",2018-11-04T13:17:29.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160619T152428560ID20F22.IMG","N20160619T152428560ID20F22.IMG",2018-11-04T13:17:31.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160619T152428560ID20F22.LBL","N20160619T152428560ID20F22.FIT",2018-11-04T13:17:31.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160619T152439993ID20F23.IMG","N20160619T152439993ID20F23.IMG",2018-11-04T13:17:33.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160619T152439993ID20F23.LBL","N20160619T152439993ID20F23.FIT",2018-11-04T13:17:33.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160619T152451543ID20F24.IMG","N20160619T152451543ID20F24.IMG",2018-11-04T13:17:34.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160619T152451543ID20F24.LBL","N20160619T152451543ID20F24.FIT",2018-11-04T13:17:34.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160619T152503320ID20F16.LBL","N20160619T152503320ID20F16.FIT",2018-11-04T13:17:36.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160619T152503320ID20F16.IMG","N20160619T152503320ID20F16.IMG",2018-11-04T13:17:36.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160619T152916812ID20F41.LBL","N20160619T152916812ID20F41.FIT",2018-11-04T13:17:37.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160619T152916812ID20F41.IMG","N20160619T152916812ID20F41.IMG",2018-11-04T13:17:37.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160619T152928700ID20F22.IMG","N20160619T152928700ID20F22.IMG",2018-11-04T13:17:41.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160619T152928700ID20F22.LBL","N20160619T152928700ID20F22.FIT",2018-11-04T13:17:41.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160619T152940134ID20F23.IMG","N20160619T152940134ID20F23.IMG",2018-11-04T13:17:43.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160619T152940134ID20F23.LBL","N20160619T152940134ID20F23.FIT",2018-11-04T13:17:43.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160619T152951687ID20F24.LBL","N20160619T152951687ID20F24.FIT",2018-11-04T13:17:44.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160619T152951687ID20F24.IMG","N20160619T152951687ID20F24.IMG",2018-11-04T13:17:44.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160619T153003468ID20F16.LBL","N20160619T153003468ID20F16.FIT",2018-11-04T13:17:46.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160619T153003468ID20F16.IMG","N20160619T153003468ID20F16.IMG",2018-11-04T13:17:46.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160622T025837471ID20F54.IMG","N20160622T025837471ID20F54.IMG",2018-11-04T13:20:08.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160622T025837471ID20F54.LBL","N20160622T025837471ID20F54.FIT",2018-11-04T13:20:08.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160622T025941463ID20F54.LBL","N20160622T025941463ID20F54.FIT",2018-11-04T13:20:09.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160622T025947417ID20F54.LBL","N20160622T025947417ID20F54.FIT",2018-11-04T13:20:09.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160622T025918538ID20F54.LBL","N20160622T025918538ID20F54.FIT",2018-11-04T13:20:09.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160622T030021468ID20F54.IMG","N20160622T030021468ID20F54.IMG",2018-11-04T13:20:09.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160622T025934444ID20F54.IMG","N20160622T025934444ID20F54.IMG",2018-11-04T13:20:09.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160622T025911543ID20F54.LBL","N20160622T025911543ID20F54.FIT",2018-11-04T13:20:09.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160622T025947417ID20F54.IMG","N20160622T025947417ID20F54.IMG",2018-11-04T13:20:09.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160622T025941463ID20F54.IMG","N20160622T025941463ID20F54.IMG",2018-11-04T13:20:09.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160622T030021468ID20F54.LBL","N20160622T030021468ID20F54.FIT",2018-11-04T13:20:09.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160622T025849456ID20F54.IMG","N20160622T025849456ID20F54.IMG",2018-11-04T13:20:09.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160622T025934444ID20F54.LBL","N20160622T025934444ID20F54.FIT",2018-11-04T13:20:09.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160622T025911543ID20F54.IMG","N20160622T025911543ID20F54.IMG",2018-11-04T13:20:09.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160622T030024459ID20F54.IMG","N20160622T030024459ID20F54.IMG",2018-11-04T13:20:09.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160622T025957588ID20F54.LBL","N20160622T025957588ID20F54.FIT",2018-11-04T13:20:09.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160622T030020441ID20F54.IMG","N20160622T030020441ID20F54.IMG",2018-11-04T13:20:09.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160622T025914463ID20F54.LBL","N20160622T025914463ID20F54.FIT",2018-11-04T13:20:09.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
